createdAt,value
2019-03-29T00:00:45.951Z,1021.31
2019-03-29T00:05:46.963Z,1021.35
2019-03-29T00:10:47.625Z,1021.32
2019-03-29T00:15:48.284Z,1021.32
2019-03-29T00:20:48.909Z,1021.32
2019-03-29T00:25:49.593Z,1021.35
2019-03-29T00:30:50.452Z,1021.37
2019-03-29T00:35:51.058Z,1021.31
2019-03-29T00:40:51.508Z,1021.33
2019-03-29T00:45:52.138Z,1021.28
2019-03-29T00:50:52.827Z,1021.24
2019-03-29T00:55:53.475Z,1021.20
2019-03-29T01:00:54.311Z,1021.25
2019-03-29T01:05:54.947Z,1021.17
2019-03-29T01:10:55.640Z,1021.12
2019-03-29T01:15:56.492Z,1021.00
2019-03-29T01:20:57.490Z,1020.97
2019-03-29T01:25:58.191Z,1020.92
2019-03-29T01:30:58.611Z,1020.84
2019-03-29T01:35:59.464Z,1020.84
2019-03-29T01:41:01.004Z,1020.79
2019-03-29T01:46:01.603Z,1020.78
2019-03-29T01:51:02.081Z,1020.72
2019-03-29T01:56:02.931Z,1020.71
2019-03-29T02:01:03.332Z,1020.62
2019-03-29T02:06:04.016Z,1020.54
2019-03-29T02:11:04.531Z,1020.51
2019-03-29T02:16:05.205Z,1020.47
2019-03-29T02:21:06.055Z,1020.40
2019-03-29T02:26:09.164Z,1020.36
2019-03-29T02:31:07.746Z,1020.30
2019-03-29T02:36:08.435Z,1020.24
2019-03-29T02:41:08.997Z,1020.24
2019-03-29T02:46:09.471Z,1020.15
2019-03-29T02:51:09.942Z,1020.15
2019-03-29T02:56:11.460Z,1020.17
2019-03-29T03:01:11.908Z,1020.08
2019-03-29T03:06:13.577Z,1020.07
2019-03-29T03:11:14.024Z,1020.12
2019-03-29T03:16:14.462Z,1020.07
2019-03-29T03:21:15.336Z,1020.01
2019-03-29T03:26:15.999Z,1020.05
2019-03-29T03:31:16.677Z,1019.99
2019-03-29T03:36:17.280Z,1020.01
2019-03-29T03:41:17.900Z,1020.05
2019-03-29T03:46:18.408Z,1020.00
2019-03-29T03:51:19.046Z,1020.06
2019-03-29T03:56:19.705Z,1019.99
2019-03-29T04:01:20.793Z,1019.96
2019-03-29T04:06:21.389Z,1019.92
2019-03-29T04:11:21.826Z,1019.94
2019-03-29T04:16:22.515Z,1019.96
2019-03-29T04:21:23.151Z,1019.95
2019-03-29T04:26:23.541Z,1019.88
2019-03-29T04:31:24.057Z,1019.91
2019-03-29T04:36:24.688Z,1019.95
2019-03-29T04:41:25.309Z,1019.98
2019-03-29T04:46:25.981Z,1019.89
2019-03-29T04:51:26.633Z,1019.85
2019-03-29T04:56:27.553Z,1019.85
2019-03-29T05:01:28.109Z,1019.89
2019-03-29T05:06:28.572Z,1019.84
2019-03-29T05:11:28.974Z,1019.84
2019-03-29T05:16:29.416Z,1019.85
2019-03-29T05:21:30.103Z,1019.91
2019-03-29T05:26:30.984Z,1019.89
2019-03-29T05:31:31.625Z,1019.90
2019-03-29T05:36:32.448Z,1019.91
2019-03-29T05:41:33.274Z,1019.85
2019-03-29T05:46:34.381Z,1019.87
2019-03-29T05:51:35.026Z,1019.86
2019-03-29T05:56:35.652Z,1019.84
2019-03-29T06:01:36.340Z,1019.84
2019-03-29T06:06:36.918Z,1019.92
2019-03-29T06:11:37.495Z,1019.91
2019-03-29T06:16:39.174Z,1019.81
2019-03-29T06:21:37.998Z,1019.87
2019-03-29T06:26:39.039Z,1019.85
2019-03-29T06:31:39.660Z,1019.85
2019-03-29T06:36:40.144Z,1019.80
2019-03-29T06:41:40.765Z,1019.83
2019-03-29T06:46:41.719Z,1019.76
2019-03-29T06:51:42.459Z,1019.84
2019-03-29T06:56:43.147Z,1019.84
2019-03-29T07:01:46.442Z,1019.85
2019-03-29T07:06:45.674Z,1019.81
2019-03-29T07:11:46.401Z,1019.91
2019-03-29T07:16:47.169Z,1019.89
2019-03-29T07:21:48.254Z,1019.94
2019-03-29T07:26:49.082Z,1020.01
2019-03-29T07:31:53.078Z,1019.93
2019-03-29T07:36:50.129Z,1019.92
2019-03-29T07:41:51.015Z,1019.91
2019-03-29T07:46:51.878Z,1019.99
2019-03-29T07:51:52.521Z,1019.95
2019-03-29T07:56:53.187Z,1019.85
2019-03-29T08:01:53.647Z,1019.80
2019-03-29T08:06:54.042Z,1019.80
2019-03-29T08:11:55.331Z,1019.77
2019-03-29T08:16:56.206Z,1019.79
2019-03-29T08:21:57.979Z,1019.77
2019-03-29T08:26:58.715Z,1019.73
2019-03-29T08:31:59.391Z,1019.69
2019-03-29T08:37:00.022Z,1019.70
2019-03-29T08:42:00.874Z,1019.63
2019-03-29T08:47:01.540Z,1019.59
2019-03-29T08:52:02.181Z,1019.46
2019-03-29T08:57:02.612Z,1019.46
2019-03-29T09:02:03.246Z,1019.35
2019-03-29T09:07:04.111Z,1019.33
2019-03-29T09:12:14.386Z,1019.30
2019-03-29T09:17:05.202Z,1019.28
2019-03-29T09:22:05.834Z,1019.16
2019-03-29T09:27:06.690Z,1019.14
2019-03-29T09:32:07.103Z,1019.10
2019-03-29T09:37:07.573Z,1019.01
2019-03-29T09:42:09.845Z,1019.08
2019-03-29T09:47:08.628Z,1019.02
2019-03-29T09:52:09.319Z,1018.95
2019-03-29T09:57:11.610Z,1018.99
2019-03-29T10:02:10.138Z,1018.91
2019-03-29T10:07:10.539Z,1018.81
2019-03-29T10:12:11.308Z,1018.81
2019-03-29T10:17:11.859Z,1018.68
2019-03-29T10:22:12.717Z,1018.57
2019-03-29T10:27:13.359Z,1018.49
2019-03-29T10:32:14.008Z,1018.46
2019-03-29T10:37:14.629Z,1018.39
2019-03-29T10:42:15.103Z,1018.32
2019-03-29T10:47:15.893Z,1018.26
2019-03-29T10:52:16.356Z,1018.17
2019-03-29T10:57:16.836Z,1018.08
2019-03-29T11:02:17.308Z,1018.07
2019-03-29T11:07:17.888Z,1018.01
2019-03-29T11:12:18.394Z,1017.92
2019-03-29T11:17:19.029Z,1017.99
2019-03-29T11:22:19.679Z,1017.82
2019-03-29T11:27:22.514Z,1017.74
2019-03-29T11:32:21.125Z,1017.68
2019-03-29T11:37:21.564Z,1017.58
2019-03-29T11:42:22.140Z,1017.56
2019-03-29T11:47:22.788Z,1017.41
2019-03-29T11:52:23.237Z,1017.41
2019-03-29T11:57:23.861Z,1017.26
2019-03-29T12:02:31.119Z,1017.28
2019-03-29T12:07:24.791Z,1017.23
2019-03-29T12:12:27.588Z,1017.15
2019-03-29T12:17:26.288Z,1017.16
2019-03-29T12:22:26.944Z,1017.06
2019-03-29T12:27:27.352Z,1017.11
2019-03-29T12:32:28.035Z,1017.01
2019-03-29T12:37:28.832Z,1016.90
2019-03-29T12:42:29.486Z,1016.85
2019-03-29T12:47:30.183Z,1016.78
2019-03-29T12:52:30.934Z,1016.71
2019-03-29T12:57:31.527Z,1016.60
2019-03-29T13:02:34.582Z,1016.44
2019-03-29T13:07:33.481Z,1016.35
2019-03-29T13:12:34.307Z,1016.33
2019-03-29T13:17:35.009Z,1016.19
2019-03-29T13:22:35.848Z,1016.20
2019-03-29T13:27:36.691Z,1016.10
2019-03-29T13:32:37.634Z,1016.09
2019-03-29T13:37:38.358Z,1015.97
2019-03-29T13:42:38.908Z,1015.89
2019-03-29T13:47:39.533Z,1015.80
2019-03-29T13:52:40.138Z,1015.66
2019-03-29T13:57:40.784Z,1015.61
2019-03-29T14:02:41.931Z,1015.57
2019-03-29T14:07:42.500Z,1015.47
2019-03-29T14:12:43.107Z,1015.45
2019-03-29T14:17:43.696Z,1015.27
2019-03-29T14:22:44.454Z,1015.35
2019-03-29T14:27:45.119Z,1015.21
2019-03-29T14:32:45.737Z,1015.21
2019-03-29T14:37:46.339Z,1015.14
2019-03-29T14:42:46.841Z,1015.14
2019-03-29T14:47:47.653Z,1015.10
2019-03-29T14:52:48.095Z,1015.01
2019-03-29T14:57:48.591Z,1014.91
2019-03-29T15:02:49.276Z,1014.88
2019-03-29T15:07:49.734Z,1014.84
2019-03-29T15:12:50.163Z,1014.79
2019-03-29T15:17:50.822Z,1014.72
2019-03-29T15:22:51.287Z,1014.57
2019-03-29T15:27:52.126Z,1014.54
2019-03-29T15:32:52.691Z,1014.51
2019-03-29T15:37:53.657Z,1014.44
2019-03-29T15:42:54.311Z,1014.38
2019-03-29T15:47:55.933Z,1014.38
2019-03-29T15:52:56.380Z,1014.31
2019-03-29T15:57:56.821Z,1014.24
2019-03-29T16:02:57.339Z,1014.19
2019-03-29T16:07:58.160Z,1014.14
2019-03-29T16:12:58.811Z,1014.06
2019-03-29T16:17:59.442Z,1014.03
2019-03-29T16:23:00.077Z,1013.94
2019-03-29T16:28:00.566Z,1013.96
2019-03-29T16:33:01.160Z,1013.88
2019-03-29T16:38:01.607Z,1013.85
2019-03-29T16:43:02.172Z,1013.90
2019-03-29T16:48:02.688Z,1013.90
2019-03-29T16:53:03.138Z,1013.80
2019-03-29T16:58:03.651Z,1013.77
2019-03-29T17:03:04.068Z,1013.74
2019-03-29T17:08:05.516Z,1013.71
2019-03-29T17:13:06.141Z,1013.73
2019-03-29T17:18:06.595Z,1013.73
2019-03-29T17:23:07.093Z,1013.69
2019-03-29T17:28:07.535Z,1013.63
2019-03-29T17:33:08.177Z,1013.66
2019-03-29T17:38:08.568Z,1013.56
2019-03-29T17:43:09.059Z,1013.62
2019-03-29T17:48:09.713Z,1013.58
2019-03-29T17:53:10.111Z,1013.51
2019-03-29T17:58:10.557Z,1013.58
2019-03-29T18:03:11.049Z,1013.58
2019-03-29T18:08:11.978Z,1013.56
2019-03-29T18:13:12.508Z,1013.68
2019-03-29T18:18:13.362Z,1013.65
2019-03-29T18:23:14.250Z,1013.73
2019-03-29T18:28:14.866Z,1013.80
2019-03-29T18:33:15.351Z,1013.75
2019-03-29T18:38:15.977Z,1013.75
2019-03-29T18:43:16.595Z,1013.78
2019-03-29T18:48:17.082Z,1013.76
2019-03-29T18:53:17.696Z,1013.72
2019-03-29T18:58:18.167Z,1013.76
2019-03-29T19:03:18.823Z,1013.76
2019-03-29T19:08:19.227Z,1013.77
2019-03-29T19:13:19.900Z,1013.83
2019-03-29T19:18:20.727Z,1013.79
2019-03-29T19:23:21.355Z,1013.86
2019-03-29T19:28:21.837Z,1013.77
2019-03-29T19:33:22.298Z,1013.79
2019-03-29T19:38:23.181Z,1013.77
2019-03-29T19:43:23.759Z,1013.76
2019-03-29T19:48:24.257Z,1013.70
2019-03-29T19:53:24.700Z,1013.82
2019-03-29T19:58:25.341Z,1013.75
2019-03-29T20:03:26.000Z,1013.71
2019-03-29T20:08:26.599Z,1013.71
2019-03-29T20:13:26.978Z,1013.71
2019-03-29T20:18:27.486Z,1013.60
2019-03-29T20:23:27.978Z,1013.55
2019-03-29T20:28:28.421Z,1013.53
2019-03-29T20:33:29.065Z,1013.56
2019-03-29T20:38:29.657Z,1013.50
2019-03-29T20:43:30.085Z,1013.35
2019-03-29T20:48:30.581Z,1013.30
2019-03-29T20:53:31.264Z,1013.38
2019-03-29T20:58:31.693Z,1013.31
2019-03-29T21:03:32.158Z,1013.27
2019-03-29T21:08:32.777Z,1013.28
2019-03-29T21:13:33.458Z,1013.28
2019-03-29T21:18:34.054Z,1013.27
2019-03-29T21:23:34.967Z,1013.27
2019-03-29T21:28:35.586Z,1013.27
2019-03-29T21:33:36.197Z,1013.25
2019-03-29T21:38:36.867Z,1013.26
2019-03-29T21:43:37.534Z,1013.18
2019-03-29T21:48:38.382Z,1013.20
2019-03-29T21:53:38.974Z,1013.20
2019-03-29T21:58:39.450Z,1013.21
2019-03-29T22:03:39.933Z,1013.19
2019-03-29T22:08:40.352Z,1013.17
2019-03-29T22:13:40.958Z,1013.15
2019-03-29T22:18:41.382Z,1013.20
2019-03-29T22:23:41.913Z,1013.14
2019-03-29T22:28:42.338Z,1013.12
2019-03-29T22:33:43.012Z,1013.09
2019-03-29T22:38:43.605Z,1013.05
2019-03-29T22:43:44.044Z,1013.02
2019-03-29T22:48:52.044Z,1012.94
2019-03-29T22:53:44.989Z,1012.95
2019-03-29T22:58:45.590Z,1012.93
2019-03-29T23:03:46.024Z,1012.94
2019-03-29T23:08:46.516Z,1012.89
2019-03-29T23:13:47.306Z,1012.87
2019-03-29T23:18:48.021Z,1012.76
2019-03-29T23:23:48.753Z,1012.73
2019-03-29T23:28:49.393Z,1012.66
2019-03-29T23:33:50.034Z,1012.61
2019-03-29T23:38:50.589Z,1012.58
2019-03-29T23:43:51.232Z,1012.50
2019-03-29T23:48:51.782Z,1012.49
2019-03-29T23:53:52.311Z,1012.45
2019-03-29T23:58:52.942Z,1012.50
