createdAt,value
2023-05-10T00:01:00.417Z,9.94
2023-05-10T00:02:01.119Z,10.69
2023-05-10T00:03:01.893Z,10.31
2023-05-10T00:04:02.586Z,10.47
2023-05-10T00:05:03.264Z,10.21
2023-05-10T00:06:04.404Z,10.47
2023-05-10T00:07:04.593Z,10.15
2023-05-10T00:08:05.290Z,10.37
2023-05-10T00:09:05.990Z,10.85
2023-05-10T00:10:06.695Z,10.85
2023-05-10T00:11:07.899Z,10.85
2023-05-10T00:12:08.024Z,11.06
2023-05-10T00:13:08.801Z,11.12
2023-05-10T00:14:09.456Z,11.60
2023-05-10T00:15:10.164Z,11.06
2023-05-10T00:16:10.982Z,11.12
2023-05-10T00:17:11.619Z,11.06
2023-05-10T00:18:12.327Z,11.28
2023-05-10T00:19:13.019Z,11.66
2023-05-10T00:20:13.884Z,11.66
2023-05-10T00:21:14.883Z,12.25
2023-05-10T00:22:15.586Z,12.46
2023-05-10T00:23:16.288Z,11.92
2023-05-10T00:24:16.991Z,12.78
2023-05-10T00:25:17.686Z,13.05
2023-05-10T00:26:18.957Z,12.89
2023-05-10T00:27:19.104Z,13.00
2023-05-10T00:28:19.796Z,12.51
2023-05-10T00:29:20.493Z,12.46
2023-05-10T00:30:21.206Z,13.00
2023-05-10T00:31:22.465Z,13.00
2023-05-10T00:32:22.714Z,13.00
2023-05-10T00:33:23.381Z,12.51
2023-05-10T00:34:24.080Z,12.89
2023-05-10T00:35:24.786Z,12.94
2023-05-10T00:36:25.887Z,13.43
2023-05-10T00:37:26.101Z,13.37
2023-05-10T00:38:26.805Z,13.37
2023-05-10T00:39:27.517Z,13.16
2023-05-10T00:40:28.207Z,13.37
2023-05-10T00:41:29.422Z,13.00
2023-05-10T00:42:29.554Z,13.00
2023-05-10T00:43:30.258Z,13.59
2023-05-10T00:44:30.953Z,13.37
2023-05-10T00:45:31.654Z,13.70
2023-05-10T00:46:32.513Z,13.75
2023-05-10T00:47:33.281Z,14.18
2023-05-10T00:48:33.956Z,13.86
2023-05-10T00:49:34.656Z,13.80
2023-05-10T00:50:35.359Z,14.72
2023-05-10T00:51:36.404Z,14.39
2023-05-10T00:52:36.621Z,15.31
2023-05-10T00:53:37.330Z,15.47
2023-05-10T00:54:38.028Z,15.63
2023-05-10T00:55:38.761Z,15.15
2023-05-10T00:56:39.916Z,15.25
2023-05-10T00:57:40.040Z,15.63
2023-05-10T00:58:40.737Z,15.36
2023-05-10T00:59:41.448Z,15.90
2023-05-10T01:00:42.154Z,16.11
2023-05-10T01:01:42.948Z,16.01
2023-05-10T01:02:43.717Z,15.95
2023-05-10T01:03:44.409Z,15.79
2023-05-10T01:04:45.141Z,15.79
2023-05-10T01:05:45.811Z,15.36
2023-05-10T01:06:46.894Z,15.52
2023-05-10T01:07:47.092Z,15.25
2023-05-10T01:08:47.789Z,15.20
2023-05-10T01:09:48.494Z,14.99
2023-05-10T01:10:49.198Z,14.61
2023-05-10T01:11:50.413Z,14.34
2023-05-10T01:12:50.596Z,14.18
2023-05-10T01:13:51.277Z,14.29
2023-05-10T01:14:51.970Z,13.64
2023-05-10T01:15:52.701Z,13.27
2023-05-10T01:16:53.423Z,13.16
2023-05-10T01:17:54.127Z,13.54
2023-05-10T01:18:54.803Z,12.62
2023-05-10T01:19:55.508Z,12.30
2023-05-10T01:20:56.208Z,11.87
2023-05-10T01:21:57.406Z,11.87
2023-05-10T01:22:57.597Z,12.19
2023-05-10T01:23:58.301Z,12.03
2023-05-10T01:24:59.020Z,11.49
2023-05-10T01:25:59.719Z,11.71
2023-05-10T01:27:00.921Z,11.60
2023-05-10T01:28:01.048Z,10.63
2023-05-10T01:29:01.751Z,10.53
2023-05-10T01:30:14.683Z,11.06
2023-05-10T01:31:04.079Z,10.58
2023-05-10T01:32:03.922Z,10.53
2023-05-10T01:33:04.669Z,10.47
2023-05-10T01:34:05.313Z,10.26
2023-05-10T01:35:06.017Z,9.99
2023-05-10T01:36:06.715Z,9.56
2023-05-10T01:37:07.925Z,9.88
2023-05-10T01:38:08.105Z,9.29
2023-05-10T01:39:08.823Z,9.35
2023-05-10T01:40:09.516Z,9.61
2023-05-10T01:41:10.212Z,9.35
2023-05-10T01:42:11.448Z,9.83
2023-05-10T01:43:11.576Z,9.24
2023-05-10T01:44:12.276Z,9.67
2023-05-10T01:45:12.978Z,9.18
2023-05-10T01:46:13.696Z,9.56
2023-05-10T01:47:14.421Z,9.35
2023-05-10T01:48:15.126Z,9.13
2023-05-10T01:49:15.800Z,9.45
2023-05-10T01:50:16.870Z,8.97
2023-05-10T01:51:17.227Z,9.45
2023-05-10T01:52:18.421Z,9.35
2023-05-10T01:53:18.611Z,9.08
2023-05-10T01:54:19.313Z,9.02
2023-05-10T01:55:20.023Z,9.51
2023-05-10T01:56:20.722Z,9.45
2023-05-10T01:57:21.916Z,9.51
2023-05-10T01:58:22.050Z,8.97
2023-05-10T01:59:22.744Z,9.45
2023-05-10T02:00:23.447Z,9.40
2023-05-10T02:01:24.195Z,9.45
2023-05-10T02:02:25.007Z,9.67
2023-05-10T02:03:25.697Z,9.35
2023-05-10T02:04:26.361Z,9.94
2023-05-10T02:05:27.069Z,9.40
2023-05-10T02:06:27.773Z,9.99
2023-05-10T02:07:28.898Z,9.83
2023-05-10T02:08:29.102Z,9.72
2023-05-10T02:09:29.809Z,10.04
2023-05-10T02:10:30.513Z,9.51
2023-05-10T02:11:31.206Z,9.83
2023-05-10T02:12:32.416Z,9.56
2023-05-10T02:13:32.632Z,10.10
2023-05-10T02:14:33.303Z,10.10
2023-05-10T02:15:33.986Z,9.45
2023-05-10T02:16:34.793Z,10.04
2023-05-10T02:17:35.948Z,10.04
2023-05-10T02:18:36.103Z,9.56
2023-05-10T02:19:36.807Z,9.51
2023-05-10T02:20:37.505Z,9.67
2023-05-10T02:21:38.213Z,10.10
2023-05-10T02:22:39.403Z,9.40
2023-05-10T02:23:39.602Z,10.10
2023-05-10T02:24:40.311Z,10.10
2023-05-10T02:25:41.028Z,9.56
2023-05-10T02:26:41.707Z,9.35
2023-05-10T02:27:42.926Z,9.51
2023-05-10T02:28:43.039Z,9.61
2023-05-10T02:29:43.752Z,9.94
2023-05-10T02:30:44.447Z,10.10
2023-05-10T02:31:45.181Z,10.10
2023-05-10T02:32:45.966Z,10.15
2023-05-10T02:33:46.687Z,10.15
2023-05-10T02:34:47.395Z,9.67
2023-05-10T02:35:48.087Z,9.88
2023-05-10T02:36:48.788Z,9.40
2023-05-10T02:37:49.904Z,9.67
2023-05-10T02:38:50.105Z,9.35
2023-05-10T02:39:50.811Z,9.51
2023-05-10T02:40:51.514Z,9.45
2023-05-10T02:41:52.222Z,9.67
2023-05-10T02:42:53.430Z,9.67
2023-05-10T02:43:53.553Z,9.18
2023-05-10T02:44:54.256Z,9.13
2023-05-10T02:45:54.978Z,9.67
2023-05-10T02:46:55.652Z,9.08
2023-05-10T02:47:56.493Z,8.97
2023-05-10T02:48:57.209Z,8.92
2023-05-10T02:49:57.912Z,9.02
2023-05-10T02:50:58.613Z,8.97
2023-05-10T02:51:59.309Z,9.29
2023-05-10T02:53:00.418Z,9.24
2023-05-10T02:54:00.619Z,9.24
2023-05-10T02:55:01.330Z,9.24
2023-05-10T02:56:02.018Z,9.24
2023-05-10T02:57:02.724Z,9.29
2023-05-10T02:58:03.956Z,9.08
2023-05-10T02:59:04.086Z,8.54
2023-05-10T03:00:04.785Z,8.54
2023-05-10T03:01:05.542Z,8.65
2023-05-10T03:02:06.196Z,8.86
2023-05-10T03:03:07.480Z,8.38
2023-05-10T03:04:07.714Z,8.92
2023-05-10T03:05:08.369Z,8.59
2023-05-10T03:06:09.079Z,8.33
2023-05-10T03:07:10.290Z,8.92
2023-05-10T03:08:10.909Z,8.75
2023-05-10T03:09:11.112Z,8.11
2023-05-10T03:10:11.813Z,8.22
2023-05-10T03:11:12.533Z,8.65
2023-05-10T03:12:13.223Z,8.22
2023-05-10T03:13:14.467Z,8.49
2023-05-10T03:14:14.596Z,8.00
2023-05-10T03:15:15.299Z,7.95
2023-05-10T03:16:16.040Z,8.06
2023-05-10T03:17:16.700Z,8.54
2023-05-10T03:18:17.425Z,8.27
2023-05-10T03:19:18.096Z,8.49
2023-05-10T03:20:18.951Z,8.22
2023-05-10T03:21:19.709Z,8.33
2023-05-10T03:22:20.415Z,7.79
2023-05-10T03:23:21.418Z,7.90
2023-05-10T03:24:21.628Z,7.79
2023-05-10T03:25:22.316Z,7.90
2023-05-10T03:26:23.014Z,7.90
2023-05-10T03:27:23.727Z,7.57
2023-05-10T03:28:25.371Z,7.57
2023-05-10T03:29:25.044Z,8.06
2023-05-10T03:30:25.744Z,7.57
2023-05-10T03:31:26.461Z,7.36
2023-05-10T03:32:27.182Z,7.73
2023-05-10T03:33:27.980Z,7.63
2023-05-10T03:34:28.618Z,7.41
2023-05-10T03:35:29.331Z,7.73
2023-05-10T03:36:30.029Z,7.25
2023-05-10T03:37:30.728Z,7.73
2023-05-10T03:38:31.914Z,7.68
2023-05-10T03:39:32.138Z,7.84
2023-05-10T03:40:32.818Z,7.73
2023-05-10T03:41:33.535Z,7.20
2023-05-10T03:42:34.244Z,7.25
2023-05-10T03:43:35.432Z,7.36
2023-05-10T03:44:35.582Z,7.52
2023-05-10T03:45:36.285Z,7.57
2023-05-10T03:46:37.034Z,6.98
2023-05-10T03:47:37.742Z,7.30
2023-05-10T03:48:38.444Z,7.36
2023-05-10T03:49:39.196Z,6.82
2023-05-10T03:50:39.893Z,7.09
2023-05-10T03:51:40.598Z,7.30
2023-05-10T03:52:41.300Z,7.14
2023-05-10T03:53:42.428Z,6.61
2023-05-10T03:54:42.630Z,6.39
2023-05-10T03:55:43.332Z,6.93
2023-05-10T03:56:44.033Z,6.50
2023-05-10T03:57:44.737Z,6.71
2023-05-10T03:58:45.941Z,6.98
2023-05-10T03:59:46.089Z,6.93
2023-05-10T04:00:46.793Z,6.93
2023-05-10T04:01:47.541Z,6.98
2023-05-10T04:02:48.308Z,6.39
2023-05-10T04:03:49.554Z,6.71
2023-05-10T04:04:49.734Z,6.45
2023-05-10T04:05:50.467Z,6.55
2023-05-10T04:06:51.143Z,6.71
2023-05-10T04:07:51.841Z,6.34
2023-05-10T04:08:52.915Z,6.77
2023-05-10T04:09:53.122Z,6.77
2023-05-10T04:10:53.823Z,6.02
2023-05-10T04:11:54.525Z,6.23
2023-05-10T04:12:55.255Z,6.28
2023-05-10T04:13:56.437Z,6.50
2023-05-10T04:14:56.598Z,6.02
2023-05-10T04:15:57.265Z,6.18
2023-05-10T04:16:57.991Z,6.28
2023-05-10T04:17:58.805Z,6.39
2023-05-10T04:18:59.948Z,5.85
2023-05-10T04:20:00.184Z,6.34
2023-05-10T04:21:00.823Z,5.85
2023-05-10T04:22:01.535Z,6.34
2023-05-10T04:23:02.237Z,5.75
2023-05-10T04:24:03.440Z,6.12
2023-05-10T04:25:03.640Z,5.69
2023-05-10T04:26:04.343Z,5.64
2023-05-10T04:27:05.048Z,5.80
2023-05-10T04:28:05.759Z,5.75
2023-05-10T04:29:06.944Z,5.96
2023-05-10T04:30:07.094Z,5.48
2023-05-10T04:31:07.886Z,5.48
2023-05-10T04:32:08.558Z,5.48
2023-05-10T04:33:09.335Z,5.85
2023-05-10T04:34:10.449Z,5.42
2023-05-10T04:35:10.652Z,5.42
2023-05-10T04:36:11.337Z,5.32
2023-05-10T04:37:12.044Z,5.59
2023-05-10T04:38:12.745Z,5.75
2023-05-10T04:39:13.921Z,5.75
2023-05-10T04:40:14.224Z,5.64
2023-05-10T04:41:14.931Z,5.16
2023-05-10T04:42:15.637Z,5.10
2023-05-10T04:43:16.350Z,5.37
2023-05-10T04:44:17.437Z,5.59
2023-05-10T04:45:17.571Z,5.53
2023-05-10T04:46:18.310Z,5.64
2023-05-10T04:47:18.987Z,5.59
2023-05-10T04:48:19.684Z,5.59
2023-05-10T04:49:20.448Z,5.59
2023-05-10T04:50:21.128Z,5.37
2023-05-10T04:51:21.830Z,5.37
2023-05-10T04:52:22.535Z,4.94
2023-05-10T04:53:23.246Z,4.83
2023-05-10T04:54:24.484Z,4.83
2023-05-10T04:55:24.662Z,4.83
2023-05-10T04:56:25.371Z,5.37
2023-05-10T04:57:26.071Z,5.21
2023-05-10T04:58:26.773Z,4.67
2023-05-10T04:59:27.958Z,4.83
2023-05-10T05:00:28.091Z,4.83
2023-05-10T05:01:28.842Z,4.30
2023-05-10T05:02:29.583Z,4.83
2023-05-10T05:03:30.339Z,4.30
2023-05-10T05:04:31.450Z,4.78
2023-05-10T05:05:31.625Z,4.30
2023-05-10T05:06:32.332Z,4.40
2023-05-10T05:07:33.040Z,4.30
2023-05-10T05:08:33.744Z,4.51
2023-05-10T05:09:34.924Z,4.62
2023-05-10T05:10:35.123Z,4.40
2023-05-10T05:11:35.827Z,4.62
2023-05-10T05:12:36.543Z,4.08
2023-05-10T05:13:37.234Z,4.14
2023-05-10T05:14:38.444Z,4.40
2023-05-10T05:15:38.569Z,4.40
2023-05-10T05:16:39.404Z,4.14
2023-05-10T05:17:40.118Z,4.46
2023-05-10T05:18:40.784Z,4.08
2023-05-10T05:19:41.948Z,4.40
2023-05-10T05:20:42.125Z,4.24
2023-05-10T05:21:42.830Z,4.19
2023-05-10T05:22:43.532Z,3.92
2023-05-10T05:23:44.239Z,3.97
2023-05-10T05:24:45.425Z,4.46
2023-05-10T05:25:45.628Z,3.97
2023-05-10T05:26:46.335Z,4.40
2023-05-10T05:27:47.033Z,3.87
2023-05-10T05:28:47.736Z,3.97
2023-05-10T05:29:48.949Z,3.97
2023-05-10T05:30:49.075Z,4.46
2023-05-10T05:31:49.818Z,3.87
2023-05-10T05:32:50.547Z,3.76
2023-05-10T05:33:51.205Z,4.40
2023-05-10T05:34:51.957Z,3.81
2023-05-10T05:35:52.665Z,4.14
2023-05-10T05:36:53.333Z,3.97
2023-05-10T05:37:54.033Z,4.19
2023-05-10T05:38:54.737Z,4.08
2023-05-10T05:39:55.960Z,4.03
2023-05-10T05:40:56.134Z,3.92
2023-05-10T05:41:56.836Z,3.54
2023-05-10T05:42:57.540Z,3.65
2023-05-10T05:43:58.247Z,3.49
2023-05-10T05:44:59.456Z,4.03
2023-05-10T05:45:59.670Z,3.97
2023-05-10T05:47:00.345Z,3.76
2023-05-10T05:48:01.105Z,4.03
2023-05-10T05:49:01.765Z,3.49
2023-05-10T05:50:02.957Z,3.76
2023-05-10T05:51:03.815Z,3.49
2023-05-10T05:52:03.755Z,3.49
2023-05-10T05:53:04.449Z,3.81
2023-05-10T05:54:05.161Z,3.33
2023-05-10T05:55:05.949Z,3.28
2023-05-10T05:56:06.646Z,3.33
2023-05-10T05:57:07.363Z,3.81
2023-05-10T05:58:08.059Z,3.33
2023-05-10T05:59:08.762Z,3.33
2023-05-10T06:00:09.960Z,3.33
2023-05-10T06:01:10.083Z,3.28
2023-05-10T06:02:10.981Z,3.76
2023-05-10T06:03:11.793Z,3.65
2023-05-10T06:04:12.531Z,3.33
2023-05-10T06:05:13.480Z,3.87
2023-05-10T06:06:14.131Z,3.71
2023-05-10T06:07:14.835Z,3.81
2023-05-10T06:08:15.540Z,3.33
2023-05-10T06:09:16.241Z,3.38
2023-05-10T06:10:17.430Z,3.38
2023-05-10T06:11:17.644Z,3.54
2023-05-10T06:12:18.338Z,3.44
2023-05-10T06:13:19.088Z,3.17
2023-05-10T06:14:19.749Z,3.12
2023-05-10T06:15:20.523Z,3.44
2023-05-10T06:16:21.187Z,3.12
2023-05-10T06:17:21.866Z,3.44
2023-05-10T06:18:22.565Z,3.12
2023-05-10T06:19:23.273Z,3.17
2023-05-10T06:20:24.025Z,3.17
2023-05-10T06:21:24.705Z,3.60
2023-05-10T06:22:25.422Z,3.65
2023-05-10T06:23:26.110Z,3.65
2023-05-10T06:24:26.829Z,3.60
2023-05-10T06:25:27.934Z,3.65
2023-05-10T06:26:28.148Z,3.12
2023-05-10T06:27:28.840Z,2.90
2023-05-10T06:28:29.545Z,3.44
2023-05-10T06:29:30.262Z,2.95
2023-05-10T06:30:31.062Z,3.54
2023-05-10T06:31:31.756Z,3.22
2023-05-10T06:32:32.509Z,3.22
2023-05-10T06:33:33.157Z,3.44
2023-05-10T06:34:33.858Z,3.01
2023-05-10T06:35:34.607Z,3.01
2023-05-10T06:36:35.271Z,3.49
2023-05-10T06:37:35.980Z,2.95
2023-05-10T06:38:36.687Z,3.01
2023-05-10T06:39:37.380Z,3.44
2023-05-10T06:40:38.077Z,3.33
2023-05-10T06:41:38.783Z,3.06
2023-05-10T06:42:39.480Z,3.22
2023-05-10T06:43:40.184Z,3.28
2023-05-10T06:44:40.888Z,3.28
2023-05-10T06:45:41.620Z,3.06
2023-05-10T06:46:42.323Z,2.74
2023-05-10T06:47:43.126Z,2.69
2023-05-10T06:48:43.801Z,3.28
2023-05-10T06:49:44.504Z,3.28
2023-05-10T06:50:45.231Z,2.79
2023-05-10T06:51:45.918Z,3.22
2023-05-10T06:52:46.617Z,2.74
2023-05-10T06:53:47.320Z,2.90
2023-05-10T06:54:48.024Z,2.79
2023-05-10T06:55:48.772Z,2.85
2023-05-10T06:56:49.473Z,3.22
2023-05-10T06:57:50.181Z,2.85
2023-05-10T06:58:50.914Z,3.22
2023-05-10T06:59:51.578Z,3.28
2023-05-10T07:00:52.470Z,3.22
2023-05-10T07:01:53.168Z,3.33
2023-05-10T07:02:53.877Z,3.28
2023-05-10T07:03:54.536Z,2.90
2023-05-10T07:04:55.388Z,2.95
2023-05-10T07:05:56.253Z,3.12
2023-05-10T07:06:56.885Z,2.95
2023-05-10T07:07:57.605Z,2.79
2023-05-10T07:08:58.294Z,3.22
2023-05-10T07:09:58.992Z,3.12
2023-05-10T07:10:59.942Z,3.12
2023-05-10T07:12:00.671Z,3.12
2023-05-10T07:13:01.445Z,2.90
2023-05-10T07:14:02.222Z,2.63
2023-05-10T07:15:02.935Z,3.01
2023-05-10T07:16:03.958Z,2.52
2023-05-10T07:17:04.236Z,2.63
2023-05-10T07:18:04.951Z,3.06
2023-05-10T07:19:05.659Z,2.79
2023-05-10T07:20:06.379Z,2.58
2023-05-10T07:21:07.204Z,3.06
2023-05-10T07:22:07.864Z,3.06
2023-05-10T07:23:08.558Z,3.06
2023-05-10T07:24:09.263Z,2.36
2023-05-10T07:25:09.971Z,2.85
2023-05-10T07:26:10.942Z,2.42
2023-05-10T07:27:11.644Z,2.36
2023-05-10T07:28:12.350Z,2.36
2023-05-10T07:29:13.049Z,2.36
2023-05-10T07:30:13.754Z,2.85
2023-05-10T07:31:14.456Z,2.79
2023-05-10T07:32:15.254Z,2.79
2023-05-10T07:33:15.961Z,2.90
2023-05-10T07:34:16.714Z,2.85
2023-05-10T07:35:17.650Z,2.74
2023-05-10T07:36:18.047Z,2.69
2023-05-10T07:37:18.707Z,2.42
2023-05-10T07:38:19.411Z,2.58
2023-05-10T07:39:26.739Z,2.47
2023-05-10T07:40:21.707Z,2.90
2023-05-10T07:41:21.413Z,2.36
2023-05-10T07:42:22.112Z,2.63
2023-05-10T07:43:22.832Z,2.20
2023-05-10T07:44:23.529Z,2.63
2023-05-10T07:45:24.224Z,2.74
2023-05-10T07:46:25.014Z,2.52
2023-05-10T07:47:25.725Z,2.20
2023-05-10T07:48:26.400Z,2.31
2023-05-10T07:49:27.117Z,2.69
2023-05-10T07:50:27.797Z,2.63
2023-05-10T07:51:28.983Z,2.63
2023-05-10T07:52:29.162Z,2.42
2023-05-10T07:53:29.866Z,2.09
2023-05-10T07:54:30.573Z,2.15
2023-05-10T07:55:31.276Z,2.69
2023-05-10T07:56:32.466Z,2.42
2023-05-10T07:57:32.675Z,2.15
2023-05-10T07:58:33.380Z,2.69
2023-05-10T07:59:34.085Z,2.20
2023-05-10T08:00:34.791Z,2.42
2023-05-10T08:01:35.483Z,2.69
2023-05-10T08:02:36.430Z,2.47
2023-05-10T08:03:36.744Z,1.99
2023-05-10T08:04:37.526Z,1.99
2023-05-10T08:05:38.280Z,2.52
2023-05-10T08:06:40.456Z,2.09
2023-05-10T08:07:39.612Z,2.26
2023-05-10T08:08:40.312Z,1.93
2023-05-10T08:09:41.012Z,1.93
2023-05-10T08:10:41.747Z,1.83
2023-05-10T08:11:42.449Z,1.83
2023-05-10T08:12:43.157Z,1.83
2023-05-10T08:13:43.854Z,2.26
2023-05-10T08:14:44.556Z,2.47
2023-05-10T08:15:45.302Z,1.99
2023-05-10T08:16:46.455Z,1.77
2023-05-10T08:17:46.741Z,2.31
2023-05-10T08:18:47.438Z,2.20
2023-05-10T08:19:48.113Z,1.77
2023-05-10T08:20:48.808Z,2.26
2023-05-10T08:21:49.542Z,1.99
2023-05-10T08:22:51.929Z,2.15
2023-05-10T08:23:51.188Z,2.31
2023-05-10T08:24:51.885Z,1.83
2023-05-10T08:25:52.586Z,1.77
2023-05-10T08:26:53.452Z,2.15
2023-05-10T08:27:54.153Z,2.09
2023-05-10T08:28:54.858Z,1.61
2023-05-10T08:29:55.562Z,2.09
2023-05-10T08:30:56.305Z,2.09
2023-05-10T08:31:57.457Z,1.61
2023-05-10T08:32:57.970Z,2.09
2023-05-10T08:33:58.193Z,2.36
2023-05-10T08:34:58.889Z,2.09
2023-05-10T08:35:59.602Z,1.61
2023-05-10T08:37:00.325Z,2.04
2023-05-10T08:38:01.011Z,2.09
2023-05-10T08:39:01.730Z,2.09
2023-05-10T08:40:02.426Z,2.09
2023-05-10T08:41:03.162Z,2.15
2023-05-10T08:42:03.856Z,2.09
2023-05-10T08:43:04.559Z,1.72
2023-05-10T08:44:05.269Z,1.93
2023-05-10T08:45:06.008Z,1.72
2023-05-10T08:46:06.673Z,1.56
2023-05-10T08:47:07.655Z,1.72
2023-05-10T08:48:08.015Z,1.61
2023-05-10T08:49:08.684Z,2.09
2023-05-10T08:50:09.398Z,1.61
2023-05-10T08:51:10.091Z,2.09
2023-05-10T08:52:10.995Z,1.88
2023-05-10T08:53:11.664Z,1.77
2023-05-10T08:54:12.373Z,2.09
2023-05-10T08:55:13.076Z,1.72
2023-05-10T08:56:13.786Z,1.67
2023-05-10T08:57:14.506Z,1.72
2023-05-10T08:58:15.207Z,1.72
2023-05-10T08:59:15.904Z,1.77
2023-05-10T09:00:16.608Z,1.72
2023-05-10T09:01:17.338Z,1.88
2023-05-10T09:02:18.888Z,1.50
2023-05-10T09:03:18.626Z,1.93
2023-05-10T09:04:19.367Z,1.88
2023-05-10T09:05:20.297Z,1.93
2023-05-10T09:06:20.590Z,1.93
2023-05-10T09:07:21.484Z,1.61
2023-05-10T09:08:22.170Z,1.40
2023-05-10T09:09:22.869Z,1.45
2023-05-10T09:10:23.577Z,1.45
2023-05-10T09:11:24.275Z,1.40
2023-05-10T09:12:25.467Z,1.99
2023-05-10T09:13:25.670Z,1.88
2023-05-10T09:14:26.371Z,1.93
2023-05-10T09:15:27.186Z,1.83
2023-05-10T09:16:27.829Z,1.88
2023-05-10T09:17:29.070Z,1.77
2023-05-10T09:18:29.300Z,1.77
2023-05-10T09:19:29.955Z,1.45
2023-05-10T09:20:30.643Z,1.88
2023-05-10T09:21:31.354Z,1.61
2023-05-10T09:22:32.492Z,1.88
2023-05-10T09:23:32.683Z,1.40
2023-05-10T09:24:33.392Z,1.45
2023-05-10T09:25:34.083Z,1.88
2023-05-10T09:26:34.783Z,1.67
2023-05-10T09:27:35.966Z,1.88
2023-05-10T09:28:36.171Z,1.29
2023-05-10T09:29:36.872Z,1.24
2023-05-10T09:30:37.594Z,1.72
2023-05-10T09:31:38.272Z,1.67
2023-05-10T09:32:39.029Z,1.18
2023-05-10T09:33:39.766Z,1.67
2023-05-10T09:34:40.382Z,1.67
2023-05-10T09:35:41.103Z,1.50
2023-05-10T09:36:41.782Z,1.67
2023-05-10T09:37:42.531Z,1.72
2023-05-10T09:38:43.194Z,1.50
2023-05-10T09:39:43.895Z,1.24
2023-05-10T09:40:44.594Z,1.02
2023-05-10T09:41:45.290Z,1.18
2023-05-10T09:42:46.007Z,1.24
2023-05-10T09:43:46.709Z,1.07
2023-05-10T09:44:47.410Z,1.50
2023-05-10T09:45:48.122Z,1.50
2023-05-10T09:46:48.810Z,1.13
2023-05-10T09:47:50.044Z,1.24
2023-05-10T09:48:50.240Z,1.29
2023-05-10T09:49:50.858Z,0.91
2023-05-10T09:50:51.561Z,0.86
2023-05-10T09:51:52.265Z,0.86
2023-05-10T09:52:53.518Z,0.81
2023-05-10T09:53:53.682Z,1.29
2023-05-10T09:54:54.386Z,0.97
2023-05-10T09:55:55.085Z,0.86
2023-05-10T09:56:55.780Z,1.13
2023-05-10T09:57:56.986Z,1.34
2023-05-10T09:58:57.200Z,1.34
2023-05-10T09:59:57.892Z,0.81
2023-05-10T10:00:58.594Z,0.86
2023-05-10T10:01:59.510Z,1.02
2023-05-10T10:03:00.558Z,1.13
2023-05-10T10:04:00.741Z,0.91
2023-05-10T10:05:01.406Z,1.02
2023-05-10T10:06:02.083Z,0.86
2023-05-10T10:07:02.801Z,0.81
2023-05-10T10:08:03.508Z,0.91
2023-05-10T10:09:04.188Z,0.86
2023-05-10T10:10:04.885Z,0.81
2023-05-10T10:11:05.588Z,1.13
2023-05-10T10:12:06.296Z,1.18
2023-05-10T10:13:07.010Z,1.34
2023-05-10T10:14:07.713Z,1.34
2023-05-10T10:15:08.412Z,0.86
2023-05-10T10:16:09.137Z,0.64
2023-05-10T10:17:09.929Z,0.86
2023-05-10T10:18:10.681Z,1.34
2023-05-10T10:19:11.411Z,1.07
2023-05-10T10:20:12.307Z,1.18
2023-05-10T10:21:12.539Z,1.02
2023-05-10T10:22:13.236Z,1.13
2023-05-10T10:23:15.110Z,1.34
2023-05-10T10:24:14.864Z,1.13
2023-05-10T10:25:15.718Z,0.64
2023-05-10T10:26:16.477Z,1.13
2023-05-10T10:27:17.177Z,1.07
2023-05-10T10:28:17.897Z,1.13
2023-05-10T10:29:18.583Z,1.07
2023-05-10T10:30:19.283Z,0.70
2023-05-10T10:31:20.054Z,0.64
2023-05-10T10:32:20.736Z,0.64
2023-05-10T10:33:28.442Z,1.13
2023-05-10T10:34:23.092Z,1.18
2023-05-10T10:35:22.727Z,0.59
2023-05-10T10:36:23.436Z,0.64
2023-05-10T10:37:24.127Z,1.18
2023-05-10T10:38:24.855Z,0.64
2023-05-10T10:39:25.538Z,1.02
2023-05-10T10:40:26.238Z,1.13
2023-05-10T10:41:26.943Z,1.13
2023-05-10T10:42:27.644Z,0.97
2023-05-10T10:43:28.399Z,0.59
2023-05-10T10:44:29.068Z,0.81
2023-05-10T10:45:29.778Z,1.02
2023-05-10T10:46:30.524Z,0.70
2023-05-10T10:47:31.309Z,1.13
2023-05-10T10:48:32.491Z,0.64
2023-05-10T10:49:32.748Z,1.13
2023-05-10T10:50:33.377Z,1.07
2023-05-10T10:51:34.080Z,1.07
2023-05-10T10:52:34.794Z,0.97
2023-05-10T10:53:36.010Z,1.18
2023-05-10T10:54:36.187Z,0.64
2023-05-10T10:55:36.888Z,0.97
2023-05-10T10:56:37.667Z,0.86
2023-05-10T10:57:38.373Z,0.59
2023-05-10T10:58:39.504Z,0.91
2023-05-10T10:59:39.692Z,0.70
2023-05-10T11:00:40.486Z,0.97
2023-05-10T11:01:41.143Z,0.43
2023-05-10T11:02:41.889Z,1.18
2023-05-10T11:03:42.564Z,0.64
2023-05-10T11:04:43.422Z,0.43
2023-05-10T11:05:44.205Z,0.43
2023-05-10T11:06:44.897Z,0.91
2023-05-10T11:07:45.597Z,1.13
2023-05-10T11:08:46.327Z,1.02
2023-05-10T11:09:47.010Z,0.86
2023-05-10T11:10:47.716Z,1.24
2023-05-10T11:11:48.416Z,0.48
2023-05-10T11:12:49.115Z,0.43
2023-05-10T11:13:51.413Z,0.75
2023-05-10T11:14:50.370Z,0.91
2023-05-10T11:15:51.075Z,0.91
2023-05-10T11:16:51.843Z,0.97
2023-05-10T11:17:52.545Z,0.48
2023-05-10T11:18:53.297Z,0.91
2023-05-10T11:19:54.005Z,0.86
2023-05-10T11:20:54.639Z,0.81
2023-05-10T11:21:55.348Z,0.75
2023-05-10T11:22:56.040Z,0.91
2023-05-10T11:23:57.085Z,0.70
2023-05-10T11:24:57.243Z,0.48
2023-05-10T11:25:57.953Z,1.02
2023-05-10T11:26:58.647Z,0.75
2023-05-10T11:27:59.356Z,0.48
2023-05-10T11:29:00.506Z,0.97
2023-05-10T11:30:01.278Z,0.91
2023-05-10T11:31:01.554Z,0.70
2023-05-10T11:32:02.254Z,0.97
2023-05-10T11:33:02.966Z,0.54
2023-05-10T11:34:03.656Z,0.91
2023-05-10T11:35:04.373Z,0.70
2023-05-10T11:36:05.016Z,0.91
2023-05-10T11:37:05.731Z,0.97
2023-05-10T11:38:06.417Z,0.86
2023-05-10T11:39:07.564Z,0.54
2023-05-10T11:40:07.698Z,0.59
2023-05-10T11:41:08.399Z,0.64
2023-05-10T11:42:09.115Z,0.97
2023-05-10T11:43:09.809Z,0.91
2023-05-10T11:44:10.519Z,0.59
2023-05-10T11:45:11.221Z,0.54
2023-05-10T11:46:11.951Z,0.91
2023-05-10T11:47:12.623Z,0.91
2023-05-10T11:48:13.386Z,0.75
2023-05-10T11:49:14.508Z,0.43
2023-05-10T11:50:14.938Z,0.43
2023-05-10T11:51:15.316Z,0.70
2023-05-10T11:52:16.026Z,0.27
2023-05-10T11:53:16.732Z,0.70
2023-05-10T11:54:17.598Z,0.91
2023-05-10T11:55:18.226Z,0.91
2023-05-10T11:56:18.949Z,0.27
2023-05-10T11:57:19.632Z,0.70
2023-05-10T11:58:20.334Z,0.70
2023-05-10T11:59:21.040Z,0.38
2023-05-10T12:00:21.749Z,0.32
2023-05-10T12:01:22.435Z,0.27
2023-05-10T12:02:23.206Z,0.27
2023-05-10T12:03:24.102Z,0.43
2023-05-10T12:04:24.865Z,0.32
2023-05-10T12:05:25.588Z,0.27
2023-05-10T12:06:26.225Z,0.64
2023-05-10T12:07:26.925Z,0.32
2023-05-10T12:08:27.625Z,0.70
2023-05-10T12:09:42.743Z,0.70
2023-05-10T12:10:29.930Z,0.75
2023-05-10T12:11:29.673Z,0.70
2023-05-10T12:12:30.333Z,0.32
2023-05-10T12:13:31.037Z,0.70
2023-05-10T12:14:32.014Z,0.38
2023-05-10T12:15:32.720Z,0.70
2023-05-10T12:16:33.544Z,0.43
2023-05-10T12:17:34.335Z,0.43
2023-05-10T12:18:35.021Z,0.59
2023-05-10T12:19:35.718Z,0.27
2023-05-10T12:20:36.549Z,0.48
2023-05-10T12:21:37.172Z,0.70
2023-05-10T12:22:37.867Z,0.32
2023-05-10T12:23:38.574Z,0.64
2023-05-10T12:24:39.538Z,0.70
2023-05-10T12:25:40.236Z,0.27
2023-05-10T12:26:40.930Z,0.32
2023-05-10T12:27:41.830Z,0.54
2023-05-10T12:28:42.536Z,0.75
2023-05-10T12:29:43.516Z,0.27
2023-05-10T12:30:44.219Z,0.27
2023-05-10T12:31:44.942Z,0.48
2023-05-10T12:32:45.660Z,0.64
2023-05-10T12:33:46.321Z,0.75
2023-05-10T12:34:47.521Z,0.32
2023-05-10T12:35:47.770Z,0.43
2023-05-10T12:36:48.448Z,0.27
2023-05-10T12:37:49.156Z,0.27
2023-05-10T12:38:49.865Z,0.48
2023-05-10T12:39:50.576Z,0.59
2023-05-10T12:40:51.267Z,0.32
2023-05-10T12:41:51.956Z,0.54
2023-05-10T12:42:52.710Z,0.75
2023-05-10T12:43:53.372Z,0.59
2023-05-10T12:44:54.071Z,0.54
2023-05-10T12:45:54.859Z,0.54
2023-05-10T12:46:55.547Z,0.54
2023-05-10T12:47:56.283Z,0.54
2023-05-10T12:49:08.048Z,0.54
2023-05-10T12:49:58.547Z,0.43
2023-05-10T12:50:58.274Z,0.54
2023-05-10T12:51:58.991Z,0.43
2023-05-10T12:52:59.676Z,0.48
2023-05-10T12:54:00.373Z,0.64
2023-05-10T12:55:01.606Z,0.38
2023-05-10T12:56:01.779Z,0.11
2023-05-10T12:57:02.491Z,0.11
2023-05-10T12:58:03.189Z,0.75
2023-05-10T12:59:03.888Z,0.11
2023-05-10T13:00:05.019Z,0.21
2023-05-10T13:01:05.294Z,0.11
2023-05-10T13:02:05.936Z,0.11
2023-05-10T13:03:06.714Z,0.27
2023-05-10T13:04:07.418Z,0.27
2023-05-10T13:05:08.561Z,0.27
2023-05-10T13:06:08.802Z,0.59
2023-05-10T13:07:09.473Z,0.05
2023-05-10T13:08:10.135Z,0.27
2023-05-10T13:09:10.836Z,0.11
2023-05-10T13:10:11.562Z,0.11
2023-05-10T13:11:12.251Z,0.54
2023-05-10T13:12:12.953Z,0.21
2023-05-10T13:13:13.670Z,0.11
2023-05-10T13:14:14.379Z,0.48
2023-05-10T13:15:15.520Z,0.54
2023-05-10T13:16:15.764Z,0.11
2023-05-10T13:17:16.485Z,0.11
2023-05-10T13:18:17.198Z,0.11
2023-05-10T13:19:17.932Z,0.11
2023-05-10T13:20:19.230Z,0.16
2023-05-10T13:21:19.458Z,0.54
2023-05-10T13:22:28.705Z,0.59
2023-05-10T13:23:21.677Z,0.43
2023-05-10T13:24:21.379Z,0.11
2023-05-10T13:25:22.554Z,0.48