createdAt,value
2022-08-28T00:00:37.970Z,21.40
2022-08-28T00:03:05.748Z,21.40
2022-08-28T00:05:33.853Z,21.40
2022-08-28T00:08:00.807Z,21.50
2022-08-28T00:10:28.808Z,21.40
2022-08-28T00:12:57.362Z,21.50
2022-08-28T00:15:28.876Z,21.50
2022-08-28T00:17:55.621Z,21.50
2022-08-28T00:20:23.504Z,21.50
2022-08-28T00:22:51.033Z,21.50
2022-08-28T00:25:19.793Z,21.50
2022-08-28T00:27:52.474Z,21.50
2022-08-28T00:30:26.087Z,21.60
2022-08-28T00:32:54.488Z,21.60
2022-08-28T00:35:23.686Z,21.60
2022-08-28T00:37:51.082Z,21.70
2022-08-28T00:40:32.416Z,21.70
2022-08-28T00:43:04.709Z,21.70
2022-08-28T00:45:36.107Z,21.70
2022-08-28T00:48:06.374Z,21.70
2022-08-28T00:51:00.475Z,21.70
2022-08-28T00:53:32.662Z,21.70
2022-08-28T00:56:07.000Z,21.70
2022-08-28T00:58:41.766Z,21.70
2022-08-28T01:01:08.679Z,21.70
2022-08-28T01:03:36.617Z,21.70
2022-08-28T01:06:04.161Z,21.80
2022-08-28T01:08:31.188Z,21.80
2022-08-28T01:11:02.056Z,21.70
2022-08-28T01:13:29.968Z,21.70
2022-08-28T01:15:58.266Z,21.80
2022-08-28T01:18:25.896Z,21.80
2022-08-28T01:21:20.005Z,21.80
2022-08-28T01:23:55.322Z,21.80
2022-08-28T01:26:22.612Z,21.80
2022-08-28T01:28:49.508Z,21.80
2022-08-28T01:31:17.164Z,21.80
2022-08-28T01:33:45.257Z,21.80
2022-08-28T01:36:14.102Z,21.80
2022-08-28T01:38:43.457Z,21.80
2022-08-28T01:41:11.579Z,21.80
2022-08-28T01:43:41.017Z,21.70
2022-08-28T01:46:09.853Z,21.70
2022-08-28T01:48:41.572Z,21.70
2022-08-28T01:51:09.134Z,21.70
2022-08-28T01:53:36.362Z,21.70
2022-08-28T01:56:07.952Z,21.70
2022-08-28T01:58:38.278Z,21.60
2022-08-28T02:01:10.907Z,21.70
2022-08-28T02:03:38.419Z,21.70
2022-08-28T02:06:05.720Z,21.70
2022-08-28T02:08:32.424Z,21.70
2022-08-28T02:10:59.153Z,21.70
2022-08-28T02:13:25.867Z,21.70
2022-08-28T02:15:52.766Z,21.70
2022-08-28T02:18:19.725Z,21.70
2022-08-28T02:20:46.602Z,21.70
2022-08-28T02:23:13.740Z,21.70
2022-08-28T02:25:40.704Z,21.70
2022-08-28T02:28:07.590Z,21.70
2022-08-28T02:30:35.440Z,21.60
2022-08-28T02:33:02.555Z,21.60
2022-08-28T02:35:31.214Z,21.60
2022-08-28T02:37:58.191Z,21.60
2022-08-28T02:40:28.122Z,21.60
2022-08-28T02:42:55.093Z,21.60
2022-08-28T02:45:21.867Z,21.60
2022-08-28T02:47:51.977Z,21.60
2022-08-28T02:50:20.023Z,21.60
2022-08-28T02:52:47.030Z,21.60
2022-08-28T02:55:16.412Z,21.60
2022-08-28T02:57:43.952Z,21.50
2022-08-28T03:00:13.703Z,21.50
2022-08-28T03:02:41.837Z,21.50
2022-08-28T03:05:10.069Z,21.50
2022-08-28T03:07:36.817Z,21.50
2022-08-28T03:10:06.044Z,21.50
2022-08-28T03:12:33.748Z,21.50
2022-08-28T03:15:00.560Z,21.60
2022-08-28T03:17:27.355Z,21.50
2022-08-28T03:19:54.007Z,21.50
2022-08-28T03:22:44.046Z,21.50
2022-08-28T03:25:12.041Z,21.50
2022-08-28T03:27:39.001Z,21.50
2022-08-28T03:30:07.868Z,21.50
2022-08-28T03:32:35.595Z,21.50
2022-08-28T03:35:03.447Z,21.60
2022-08-28T03:37:30.266Z,21.50
2022-08-28T03:39:57.030Z,21.50
2022-08-28T03:42:23.905Z,21.50
2022-08-28T03:44:51.183Z,21.50
2022-08-28T03:47:17.989Z,21.50
2022-08-28T03:49:45.413Z,21.50
2022-08-28T03:52:12.608Z,21.50
2022-08-28T03:54:39.383Z,21.50
2022-08-28T03:57:07.520Z,21.50
2022-08-28T03:59:35.733Z,21.50
2022-08-28T04:02:02.608Z,21.40
2022-08-28T04:04:29.398Z,21.40
2022-08-28T04:06:56.082Z,21.40
2022-08-28T04:09:22.899Z,21.40
2022-08-28T04:11:49.614Z,21.40
2022-08-28T04:14:16.311Z,21.30
2022-08-28T04:16:43.111Z,21.30
2022-08-28T04:19:09.878Z,21.30
2022-08-28T04:21:36.844Z,21.20
2022-08-28T04:24:07.837Z,21.20
2022-08-28T04:26:36.760Z,21.30
2022-08-28T04:29:05.323Z,21.30
2022-08-28T04:31:33.154Z,21.20
2022-08-28T04:34:05.358Z,21.20
2022-08-28T04:36:33.698Z,21.10
2022-08-28T04:39:00.828Z,21.20
2022-08-28T04:41:28.707Z,21.10
2022-08-28T04:43:57.370Z,21.10
2022-08-28T04:46:25.042Z,21.10
2022-08-28T04:48:52.219Z,21.10
2022-08-28T04:51:20.290Z,21.10
2022-08-28T04:53:47.184Z,21.10
2022-08-28T04:56:15.229Z,21.00
2022-08-28T04:58:43.643Z,21.00
2022-08-28T05:01:18.687Z,21.00
2022-08-28T05:03:47.293Z,21.00
2022-08-28T05:06:15.954Z,21.10
2022-08-28T05:08:43.019Z,21.10
2022-08-28T05:11:33.121Z,21.00
2022-08-28T05:14:00.968Z,21.10
2022-08-28T05:16:27.788Z,21.10
2022-08-28T05:18:54.591Z,21.10
2022-08-28T05:21:22.839Z,21.10
2022-08-28T05:23:53.393Z,21.10
2022-08-28T05:26:20.585Z,21.10
2022-08-28T05:28:48.360Z,21.20
2022-08-28T05:31:18.040Z,21.10
2022-08-28T05:33:47.248Z,21.10
2022-08-28T05:36:15.394Z,21.10
2022-08-28T05:38:42.260Z,21.10
2022-08-28T05:41:09.112Z,21.10
2022-08-28T05:43:36.464Z,21.10
2022-08-28T05:46:07.396Z,21.20
2022-08-28T05:48:37.185Z,21.10
2022-08-28T05:51:12.350Z,21.20
2022-08-28T05:53:41.285Z,21.10
2022-08-28T05:56:09.646Z,21.20
2022-08-28T05:58:37.716Z,21.20
2022-08-28T06:01:08.019Z,21.20
2022-08-28T06:03:36.366Z,21.10
2022-08-28T06:06:04.045Z,21.40
2022-08-28T06:08:31.923Z,21.60
2022-08-28T06:10:59.920Z,21.50
2022-08-28T06:13:26.739Z,21.60
2022-08-28T06:15:53.511Z,21.60
2022-08-28T06:18:20.280Z,21.70
2022-08-28T06:20:47.719Z,21.70
2022-08-28T06:23:23.782Z,21.70
2022-08-28T06:25:52.149Z,21.70
2022-08-28T06:28:22.982Z,21.70
2022-08-28T06:31:15.929Z,21.70
2022-08-28T06:33:37.751Z,21.80
2022-08-28T06:36:06.075Z,21.80
2022-08-28T06:38:32.921Z,21.80
2022-08-28T06:41:00.041Z,21.80
2022-08-28T06:43:28.950Z,21.90
2022-08-28T06:45:57.468Z,21.90
2022-08-28T06:48:28.160Z,21.90
2022-08-28T06:50:56.955Z,21.90
2022-08-28T06:53:29.429Z,22.10
2022-08-28T06:55:58.020Z,22.20
2022-08-28T06:58:25.019Z,22.30
2022-08-28T07:00:59.244Z,22.30
2022-08-28T07:03:30.095Z,22.30
2022-08-28T07:06:01.514Z,22.40
2022-08-28T07:08:29.501Z,22.40
2022-08-28T07:10:56.620Z,22.50
2022-08-28T07:13:23.691Z,22.50
2022-08-28T07:15:50.984Z,22.50
2022-08-28T07:18:18.654Z,22.50
2022-08-28T07:20:45.784Z,22.40
2022-08-28T07:23:12.530Z,22.50
2022-08-28T07:25:41.429Z,22.50
2022-08-28T07:28:09.228Z,22.60
2022-08-28T07:30:35.973Z,22.80
2022-08-28T07:33:02.739Z,22.80
2022-08-28T07:35:29.484Z,22.90
2022-08-28T07:37:57.365Z,23.10
2022-08-28T07:40:24.260Z,23.20
2022-08-28T07:43:09.555Z,23.40
2022-08-28T07:45:36.436Z,23.40
2022-08-28T07:48:11.153Z,23.50
2022-08-28T07:50:38.324Z,23.50
2022-08-28T07:53:08.372Z,23.70
2022-08-28T07:55:35.064Z,23.90
2022-08-28T07:58:02.274Z,24.10
2022-08-28T08:00:29.017Z,24.30
2022-08-28T08:02:55.727Z,24.60
2022-08-28T08:05:22.815Z,24.80
2022-08-28T08:07:49.511Z,25.10
2022-08-28T08:10:20.646Z,25.20
2022-08-28T08:12:47.564Z,25.50
2022-08-28T08:15:14.669Z,25.70
2022-08-28T08:17:42.715Z,25.80
2022-08-28T08:20:09.855Z,25.90
2022-08-28T08:22:36.672Z,25.90
2022-08-28T08:25:05.225Z,26.00
2022-08-28T08:27:33.215Z,26.00
2022-08-28T08:29:59.939Z,26.10
2022-08-28T08:32:26.862Z,26.20
2022-08-28T08:34:58.417Z,26.20
2022-08-28T08:37:25.127Z,26.20
2022-08-28T08:39:53.367Z,26.30
2022-08-28T08:42:30.470Z,26.40
2022-08-28T08:45:00.271Z,26.50
2022-08-28T08:47:51.379Z,26.80
2022-08-28T08:50:24.672Z,27.00
2022-08-28T08:53:15.530Z,27.20
2022-08-28T08:55:47.013Z,27.40
2022-08-28T08:58:48.565Z,27.70
2022-08-28T09:01:21.797Z,28.10
2022-08-28T09:04:03.811Z,28.40
2022-08-28T09:06:51.978Z,28.50
2022-08-28T09:09:35.086Z,28.60
2022-08-28T09:12:05.396Z,28.80
2022-08-28T09:15:08.971Z,28.90
2022-08-28T09:17:52.743Z,29.10
2022-08-28T09:20:32.350Z,29.20
2022-08-28T09:23:00.273Z,29.20
2022-08-28T09:25:52.912Z,29.20
2022-08-28T09:28:27.955Z,29.00
2022-08-28T09:31:08.492Z,29.20
2022-08-28T09:33:51.175Z,29.30
2022-08-28T09:36:24.069Z,29.40
2022-08-28T09:39:06.076Z,29.50
2022-08-28T09:41:54.065Z,29.60
2022-08-28T09:44:20.822Z,29.80
2022-08-28T09:46:50.207Z,30.00
2022-08-28T09:49:28.495Z,30.20
2022-08-28T09:51:57.098Z,30.20
2022-08-28T09:54:30.970Z,30.20
2022-08-28T09:56:58.157Z,30.10
2022-08-28T09:59:27.765Z,30.30
2022-08-28T10:02:13.487Z,30.40
2022-08-28T10:05:12.641Z,30.60
2022-08-28T10:07:59.536Z,30.90
2022-08-28T10:10:41.837Z,30.90
2022-08-28T10:13:28.867Z,30.80
2022-08-28T10:16:18.169Z,30.90
2022-08-28T10:18:59.962Z,31.00
2022-08-28T10:21:44.550Z,31.00
2022-08-28T10:24:26.469Z,31.10
2022-08-28T10:27:06.335Z,31.10
2022-08-28T10:29:42.140Z,31.20
2022-08-28T10:32:37.661Z,31.10
2022-08-28T10:35:11.888Z,31.10
2022-08-28T10:37:59.879Z,31.10
2022-08-28T10:40:31.430Z,31.20
2022-08-28T10:43:01.940Z,31.30
2022-08-28T10:45:32.091Z,31.40
2022-08-28T10:48:22.356Z,31.50
2022-08-28T10:51:03.053Z,31.50
2022-08-28T10:53:40.780Z,31.60
2022-08-28T10:56:14.637Z,31.90
2022-08-28T10:58:41.892Z,32.00
2022-08-28T11:01:13.607Z,32.30
2022-08-28T11:03:49.310Z,32.50
2022-08-28T11:06:25.120Z,32.90
2022-08-28T11:08:56.320Z,33.00
2022-08-28T11:11:45.313Z,33.20
2022-08-28T11:14:47.823Z,33.30
2022-08-28T11:17:27.713Z,33.40
2022-08-28T11:20:03.646Z,33.70
2022-08-28T11:22:34.255Z,33.70
2022-08-28T11:25:09.408Z,33.80
2022-08-28T11:27:38.420Z,33.80
2022-08-28T11:30:11.277Z,33.70
2022-08-28T11:32:50.203Z,33.80
2022-08-28T11:35:35.316Z,34.20
2022-08-28T11:38:02.237Z,34.60
2022-08-28T11:40:35.920Z,34.90
2022-08-28T11:43:15.905Z,35.20
2022-08-28T11:45:46.627Z,35.70
2022-08-28T11:48:26.181Z,36.00
2022-08-28T11:51:00.268Z,36.20
2022-08-28T11:54:04.752Z,36.30
2022-08-28T11:56:36.747Z,36.40
2022-08-28T11:59:21.537Z,36.70
2022-08-28T12:01:49.330Z,36.90
2022-08-28T12:04:22.241Z,36.60
2022-08-28T12:07:16.604Z,36.60
2022-08-28T12:09:49.926Z,36.80
2022-08-28T12:12:22.763Z,36.80
2022-08-28T12:14:55.350Z,36.50
2022-08-28T12:17:22.067Z,36.00
2022-08-28T12:20:11.769Z,35.70
2022-08-28T12:22:52.897Z,35.50
2022-08-28T12:25:38.451Z,35.40
2022-08-28T12:28:29.098Z,35.30
2022-08-28T12:31:04.909Z,35.40
2022-08-28T12:33:56.448Z,35.20
2022-08-28T12:36:28.654Z,35.00
2022-08-28T12:39:00.366Z,34.90
2022-08-28T12:41:27.637Z,34.40
2022-08-28T12:43:58.130Z,34.00
2022-08-28T12:46:37.449Z,33.90
2022-08-28T12:49:24.958Z,34.00
2022-08-28T12:52:06.124Z,34.00
2022-08-28T12:54:32.856Z,33.90
2022-08-28T12:56:59.627Z,33.50
2022-08-28T12:59:38.266Z,33.10
2022-08-28T13:02:28.314Z,32.80
2022-08-28T13:05:21.789Z,32.60
2022-08-28T13:07:54.239Z,32.30
2022-08-28T13:10:48.672Z,32.20
2022-08-28T13:13:22.599Z,32.20
2022-08-28T13:15:55.424Z,32.10
2022-08-28T13:19:01.111Z,31.90
2022-08-28T13:21:33.884Z,31.70
2022-08-28T13:24:26.062Z,31.50
2022-08-28T13:27:09.368Z,31.40
2022-08-28T13:29:37.521Z,31.20
2022-08-28T13:32:08.616Z,31.10
2022-08-28T13:34:38.053Z,31.00
2022-08-28T13:37:20.072Z,30.90
2022-08-28T13:39:47.196Z,30.70
2022-08-28T13:42:16.903Z,30.50
2022-08-28T13:44:56.729Z,30.30
2022-08-28T13:47:23.405Z,30.30
2022-08-28T13:49:50.058Z,30.30
2022-08-28T13:52:17.241Z,30.20
2022-08-28T13:54:45.443Z,30.20
2022-08-28T13:57:13.606Z,30.20
2022-08-28T13:59:40.892Z,30.20
2022-08-28T14:02:30.619Z,30.10
2022-08-28T14:04:57.768Z,30.10
2022-08-28T14:07:24.521Z,30.00
2022-08-28T14:09:55.985Z,30.00
2022-08-28T14:12:31.419Z,30.00
2022-08-28T14:15:01.571Z,29.90
2022-08-28T14:17:28.388Z,29.90
2022-08-28T14:19:55.166Z,29.90
2022-08-28T14:22:22.073Z,29.90
2022-08-28T14:24:48.903Z,29.80
2022-08-28T14:27:15.777Z,29.70
2022-08-28T14:29:42.515Z,29.60
2022-08-28T14:32:09.287Z,29.60
2022-08-28T14:34:36.307Z,29.50
2022-08-28T14:37:03.033Z,29.50
2022-08-28T14:39:31.009Z,29.40
2022-08-28T14:41:58.124Z,29.40
2022-08-28T14:44:25.176Z,29.30
2022-08-28T14:46:57.001Z,29.20
2022-08-28T14:49:24.551Z,29.20
2022-08-28T14:51:52.818Z,29.20
2022-08-28T14:54:21.446Z,29.20
2022-08-28T14:56:49.022Z,29.20
2022-08-28T14:59:23.768Z,29.30
2022-08-28T15:01:52.577Z,29.30
2022-08-28T15:04:22.700Z,29.30
2022-08-28T15:06:51.636Z,29.20
2022-08-28T15:09:19.118Z,29.10
2022-08-28T15:11:46.427Z,28.90
2022-08-28T15:14:13.462Z,28.80
2022-08-28T15:16:43.753Z,28.70
2022-08-28T15:19:12.364Z,28.60
2022-08-28T15:21:53.021Z,28.50
2022-08-28T15:24:23.247Z,28.40
2022-08-28T15:26:50.556Z,28.20
2022-08-28T15:29:17.811Z,28.20
2022-08-28T15:31:48.915Z,28.10
2022-08-28T15:34:20.773Z,28.00
2022-08-28T15:36:54.606Z,27.90
2022-08-28T15:39:41.069Z,27.80
2022-08-28T15:42:08.754Z,27.80
2022-08-28T15:44:35.641Z,27.70
2022-08-28T15:47:04.797Z,27.80
2022-08-28T15:49:36.182Z,27.80
2022-08-28T15:52:10.921Z,28.00
2022-08-28T15:54:37.829Z,28.00
2022-08-28T15:57:05.086Z,28.00
2022-08-28T15:59:38.030Z,28.00
2022-08-28T16:02:16.049Z,28.00
2022-08-28T16:04:42.863Z,28.00
2022-08-28T16:07:09.589Z,28.00
2022-08-28T16:09:36.388Z,27.90
2022-08-28T16:12:03.293Z,27.80
2022-08-28T16:14:34.440Z,27.70
2022-08-28T16:17:05.943Z,27.80
2022-08-28T16:19:38.222Z,27.70
2022-08-28T16:22:05.133Z,27.70
2022-08-28T16:24:31.799Z,27.60
2022-08-28T16:26:58.539Z,27.60
2022-08-28T16:29:25.341Z,27.50
2022-08-28T16:31:52.227Z,27.50
2022-08-28T16:34:19.448Z,27.50
2022-08-28T16:36:48.229Z,27.50
2022-08-28T16:39:15.187Z,27.50
2022-08-28T16:41:43.064Z,27.30
2022-08-28T16:44:09.752Z,27.50
2022-08-28T16:46:36.537Z,27.40
2022-08-28T16:49:03.576Z,27.40
2022-08-28T16:51:30.447Z,27.40
2022-08-28T16:53:57.880Z,27.40
2022-08-28T16:56:24.968Z,27.40
2022-08-28T16:58:53.086Z,27.40
2022-08-28T17:01:21.969Z,27.40
2022-08-28T17:03:52.048Z,27.40
2022-08-28T17:06:23.419Z,27.40
2022-08-28T17:08:56.399Z,27.40
2022-08-28T17:11:25.304Z,27.30
2022-08-28T17:13:52.297Z,27.40
2022-08-28T17:16:20.487Z,27.30
2022-08-28T17:18:52.090Z,27.30
2022-08-28T17:21:39.329Z,27.30
2022-08-28T17:24:06.811Z,27.30
2022-08-28T17:26:33.695Z,27.20
2022-08-28T17:29:00.452Z,27.20
2022-08-28T17:31:27.357Z,27.20
2022-08-28T17:33:54.303Z,27.20
2022-08-28T17:36:32.560Z,27.10
2022-08-28T17:39:02.254Z,27.00
2022-08-28T17:41:28.982Z,27.00
2022-08-28T17:43:55.714Z,26.90
2022-08-28T17:46:22.582Z,26.90
2022-08-28T17:48:56.110Z,26.90
2022-08-28T17:51:42.074Z,26.80
2022-08-28T17:54:10.977Z,26.80
2022-08-28T17:56:38.068Z,26.70
2022-08-28T17:59:05.023Z,26.60
2022-08-28T18:01:31.825Z,26.60
2022-08-28T18:03:58.667Z,26.50
2022-08-28T18:06:25.451Z,26.40
2022-08-28T18:08:52.233Z,26.40
2022-08-28T18:11:19.394Z,26.30
2022-08-28T18:13:46.581Z,26.30
2022-08-28T18:16:13.620Z,26.20
2022-08-28T18:18:41.394Z,26.10
2022-08-28T18:21:10.443Z,26.10
2022-08-28T18:23:39.438Z,26.00
2022-08-28T18:26:07.661Z,26.00
2022-08-28T18:28:35.819Z,25.90
2022-08-28T18:31:05.556Z,25.80
2022-08-28T18:33:33.272Z,25.80
2022-08-28T18:36:00.082Z,25.80
2022-08-28T18:38:34.869Z,25.70
2022-08-28T18:41:03.230Z,25.60
2022-08-28T18:43:30.662Z,25.60
2022-08-28T18:45:58.927Z,25.50
2022-08-28T18:48:25.665Z,25.50
2022-08-28T18:50:52.378Z,25.40
2022-08-28T18:53:21.503Z,25.30
2022-08-28T18:55:52.789Z,25.30
2022-08-28T18:58:21.414Z,25.20
2022-08-28T19:00:48.782Z,25.10
2022-08-28T19:03:15.917Z,25.10
2022-08-28T19:05:42.716Z,25.00
2022-08-28T19:08:09.535Z,25.00
2022-08-28T19:10:37.741Z,24.90
2022-08-28T19:13:05.930Z,24.90
2022-08-28T19:15:33.827Z,24.80
2022-08-28T19:18:01.489Z,24.70
2022-08-28T19:20:29.754Z,24.60
2022-08-28T19:22:58.766Z,24.60
2022-08-28T19:25:29.270Z,24.50
2022-08-28T19:27:58.827Z,24.50
2022-08-28T19:30:27.832Z,24.40
2022-08-28T19:32:54.841Z,24.30
2022-08-28T19:35:24.130Z,24.20
2022-08-28T19:37:52.205Z,24.20
2022-08-28T19:40:19.416Z,24.20
2022-08-28T19:42:46.271Z,24.10
2022-08-28T19:45:14.854Z,24.10
2022-08-28T19:47:41.719Z,24.00
2022-08-28T19:50:10.801Z,24.00
2022-08-28T19:52:38.106Z,24.00
2022-08-28T19:55:06.563Z,24.00
2022-08-28T19:57:34.599Z,23.90
2022-08-28T20:00:01.895Z,23.80
2022-08-28T20:02:28.910Z,23.80
2022-08-28T20:04:55.717Z,23.70
2022-08-28T20:07:24.730Z,23.70
2022-08-28T20:09:52.081Z,23.60
2022-08-28T20:12:19.158Z,23.60
2022-08-28T20:14:46.194Z,23.60
2022-08-28T20:17:13.927Z,23.50
2022-08-28T20:19:41.273Z,23.50
2022-08-28T20:22:08.537Z,23.50
2022-08-28T20:24:35.683Z,23.40
2022-08-28T20:27:02.408Z,23.20
2022-08-28T20:29:29.187Z,23.40
2022-08-28T20:31:56.378Z,23.30
2022-08-28T20:34:24.197Z,23.30
2022-08-28T20:36:50.969Z,23.30
2022-08-28T20:39:17.964Z,23.20
2022-08-28T20:41:45.912Z,23.10
2022-08-28T20:44:14.268Z,23.00
2022-08-28T20:46:42.128Z,23.00
2022-08-28T20:49:13.793Z,22.90
2022-08-28T20:51:58.647Z,22.90
2022-08-28T20:54:37.287Z,22.80
2022-08-28T20:57:09.853Z,22.80
2022-08-28T20:59:39.944Z,22.80
2022-08-28T21:02:13.997Z,22.70
2022-08-28T21:04:42.007Z,22.80
2022-08-28T21:07:10.269Z,22.70
2022-08-28T21:10:04.560Z,22.70
2022-08-28T21:12:24.635Z,22.70
2022-08-28T21:14:52.773Z,22.60
2022-08-28T21:17:24.354Z,22.50
2022-08-28T21:19:59.200Z,22.50
2022-08-28T21:22:26.268Z,22.50
2022-08-28T21:24:53.018Z,22.40
2022-08-28T21:27:19.698Z,22.30
2022-08-28T21:29:46.450Z,22.30
2022-08-28T21:32:13.297Z,22.30
2022-08-28T21:34:40.132Z,22.20
2022-08-28T21:37:06.836Z,22.20
2022-08-28T21:39:35.047Z,22.20
2022-08-28T21:42:01.864Z,22.10
2022-08-28T21:44:29.014Z,22.10
2022-08-28T21:46:55.844Z,22.00
2022-08-28T21:49:22.978Z,22.00
2022-08-28T21:51:50.479Z,22.00
2022-08-28T21:54:18.581Z,22.00
2022-08-28T21:56:46.208Z,22.00
2022-08-28T21:59:12.945Z,21.90
2022-08-28T22:01:39.924Z,21.90
2022-08-28T22:04:07.284Z,21.90
2022-08-28T22:06:34.006Z,21.80
2022-08-28T22:09:00.757Z,21.80
2022-08-28T22:11:27.532Z,21.80
2022-08-28T22:13:55.607Z,21.80
2022-08-28T22:16:23.377Z,21.80
2022-08-28T22:18:51.053Z,21.80
2022-08-28T22:21:49.898Z,21.70
2022-08-28T22:24:16.563Z,21.70
2022-08-28T22:26:43.713Z,21.80
2022-08-28T22:29:11.581Z,21.80
2022-08-28T22:31:38.374Z,21.80
2022-08-28T22:34:12.758Z,21.80
2022-08-28T22:36:39.855Z,21.80
2022-08-28T22:39:06.565Z,21.80
2022-08-28T22:41:33.371Z,21.70
2022-08-28T22:44:00.418Z,21.70
2022-08-28T22:46:27.817Z,21.70
2022-08-28T22:48:54.677Z,21.70
2022-08-28T22:51:21.449Z,21.70
2022-08-28T22:53:48.726Z,21.60
2022-08-28T22:56:17.619Z,21.60
2022-08-28T22:58:44.946Z,21.50
2022-08-28T23:01:16.058Z,21.50
2022-08-28T23:03:43.291Z,21.50
2022-08-28T23:06:10.101Z,21.50
2022-08-28T23:08:36.838Z,21.40
2022-08-28T23:11:04.249Z,21.40
2022-08-28T23:13:31.927Z,21.40
2022-08-28T23:15:59.104Z,21.30
2022-08-28T23:18:25.809Z,21.30
2022-08-28T23:20:55.189Z,21.30
2022-08-28T23:23:23.659Z,21.20
2022-08-28T23:25:50.851Z,21.20
2022-08-28T23:28:18.536Z,21.20
2022-08-28T23:30:48.580Z,21.10
2022-08-28T23:33:23.861Z,21.10
2022-08-28T23:35:51.539Z,21.00
2022-08-28T23:38:18.580Z,20.90
2022-08-28T23:40:46.159Z,20.90
2022-08-28T23:43:12.748Z,20.90
2022-08-28T23:45:41.866Z,20.90
2022-08-28T23:48:09.829Z,20.80
2022-08-28T23:50:40.034Z,20.80
2022-08-28T23:53:08.388Z,20.80
2022-08-28T23:55:36.674Z,20.80
2022-08-28T23:58:04.344Z,20.80
