createdAt,value
2018-10-12T00:01:20.668Z,80.08
2018-10-12T00:03:49.482Z,80.12
2018-10-12T00:06:18.310Z,81.12
2018-10-12T00:08:47.143Z,80.07
2018-10-12T00:11:15.965Z,80.38
2018-10-12T00:13:44.987Z,80.18
2018-10-12T00:16:13.827Z,79.91
2018-10-12T00:18:42.687Z,80.33
2018-10-12T00:21:11.491Z,81.18
2018-10-12T00:23:40.327Z,81.44
2018-10-12T00:26:09.181Z,81.83
2018-10-12T00:28:38.046Z,81.32
2018-10-12T00:31:06.979Z,81.42
2018-10-12T00:33:35.816Z,82.16
2018-10-12T00:36:04.687Z,82.94
2018-10-12T00:38:33.551Z,83.02
2018-10-12T00:41:02.403Z,83.19
2018-10-12T00:43:31.232Z,81.39
2018-10-12T00:46:00.099Z,81.54
2018-10-12T00:48:28.946Z,82.30
2018-10-12T00:50:57.805Z,82.04
2018-10-12T00:53:26.727Z,81.88
2018-10-12T00:55:55.563Z,81.18
2018-10-12T00:58:24.379Z,81.67
2018-10-12T01:00:53.230Z,81.08
2018-10-12T01:03:22.055Z,81.36
2018-10-12T01:05:51.395Z,81.56
2018-10-12T01:08:20.739Z,82.15
2018-10-12T01:10:49.983Z,82.22
2018-10-12T01:13:19.295Z,82.51
2018-10-12T01:15:48.583Z,82.88
2018-10-12T01:18:17.836Z,82.99
2018-10-12T01:20:47.052Z,82.82
2018-10-12T01:23:16.351Z,83.02
2018-10-12T01:25:45.626Z,83.19
2018-10-12T01:28:14.838Z,83.73
2018-10-12T01:30:44.023Z,84.39
2018-10-12T01:33:13.217Z,83.53
2018-10-12T01:35:42.399Z,83.92
2018-10-12T01:38:11.388Z,83.21
2018-10-12T01:40:40.608Z,84.15
2018-10-12T01:43:09.786Z,84.60
2018-10-12T01:45:38.997Z,84.38
2018-10-12T01:48:08.229Z,84.64
2018-10-12T01:50:37.690Z,85.08
2018-10-12T01:53:06.964Z,85.16
2018-10-12T01:55:36.185Z,85.02
2018-10-12T01:58:05.376Z,85.14
2018-10-12T02:00:34.489Z,85.30
2018-10-12T02:03:03.693Z,86.42
2018-10-12T02:05:32.874Z,86.28
2018-10-12T02:08:02.080Z,86.75
2018-10-12T02:10:31.209Z,86.19
2018-10-12T02:13:00.282Z,87.01
2018-10-12T02:15:35.542Z,87.22
2018-10-12T02:18:04.829Z,87.50
2018-10-12T02:20:34.005Z,87.80
2018-10-12T02:23:03.090Z,87.58
2018-10-12T02:25:32.198Z,87.47
2018-10-12T02:28:01.439Z,88.07
2018-10-12T02:30:30.221Z,88.00
2018-10-12T02:32:59.001Z,88.53
2018-10-12T02:35:27.790Z,89.86
2018-10-12T02:37:56.561Z,89.53
2018-10-12T02:40:25.388Z,88.99
2018-10-12T02:42:54.165Z,89.26
2018-10-12T02:45:22.985Z,89.57
2018-10-12T02:47:51.764Z,90.04
2018-10-12T02:50:20.550Z,90.27
2018-10-12T02:52:49.333Z,88.84
2018-10-12T02:55:18.095Z,89.21
2018-10-12T02:57:46.936Z,89.31
2018-10-12T03:00:15.726Z,90.22
2018-10-12T03:02:44.533Z,90.72
2018-10-12T03:05:13.350Z,90.85
2018-10-12T03:07:42.370Z,91.20
2018-10-12T03:10:11.514Z,91.52
2018-10-12T03:12:40.709Z,90.97
2018-10-12T03:15:09.908Z,91.06
2018-10-12T03:17:39.004Z,90.64
2018-10-12T03:20:08.200Z,91.13
2018-10-12T03:22:37.281Z,90.98
2018-10-12T03:25:06.629Z,90.67
2018-10-12T03:27:46.549Z,90.63
2018-10-12T03:30:15.657Z,90.25
2018-10-12T03:32:44.765Z,90.58
2018-10-12T03:35:13.941Z,91.11
2018-10-12T03:37:43.123Z,90.47
2018-10-12T03:40:12.368Z,90.29
2018-10-12T03:42:41.602Z,90.55
2018-10-12T03:45:10.861Z,90.74
2018-10-12T03:47:40.133Z,90.24
2018-10-12T03:50:09.316Z,90.78
2018-10-12T03:52:38.145Z,91.04
2018-10-12T03:55:07.130Z,91.06
2018-10-12T03:57:35.957Z,91.66
2018-10-12T04:00:05.765Z,91.57
2018-10-12T04:02:34.565Z,92.11
2018-10-12T04:05:03.445Z,92.02
2018-10-12T04:07:32.223Z,92.19
2018-10-12T04:10:01.009Z,92.16
2018-10-12T04:12:29.849Z,92.31
2018-10-12T04:14:58.618Z,92.41
2018-10-12T04:17:27.430Z,91.48
2018-10-12T04:19:56.201Z,92.13
2018-10-12T04:22:26.185Z,91.99
2018-10-12T04:24:54.984Z,92.64
2018-10-12T04:27:23.774Z,92.60
2018-10-12T04:29:52.532Z,92.27
2018-10-12T04:32:21.379Z,92.34
2018-10-12T04:34:50.184Z,92.53
2018-10-12T04:37:19.022Z,92.81
2018-10-12T04:40:15.924Z,93.46
2018-10-12T04:42:44.829Z,93.74
2018-10-12T04:45:14.160Z,93.89
2018-10-12T04:47:43.006Z,93.72
2018-10-12T04:50:11.817Z,94.10
2018-10-12T04:52:40.778Z,94.52
2018-10-12T04:55:09.621Z,94.50
2018-10-12T04:57:38.442Z,94.49
2018-10-12T05:00:07.296Z,94.37
2018-10-12T05:02:36.125Z,93.85
2018-10-12T05:05:04.961Z,94.03
2018-10-12T05:07:33.799Z,93.81
2018-10-12T05:10:02.614Z,94.79
2018-10-12T05:12:31.417Z,95.21
2018-10-12T05:15:00.229Z,94.75
2018-10-12T05:17:29.001Z,95.46
2018-10-12T05:19:57.790Z,94.69
2018-10-12T05:22:26.559Z,94.41
2018-10-12T05:24:55.330Z,94.39
2018-10-12T05:27:24.116Z,94.87
2018-10-12T05:29:52.873Z,94.46
2018-10-12T05:32:21.648Z,94.68
2018-10-12T05:34:50.925Z,94.74
2018-10-12T05:37:20.089Z,94.75
2018-10-12T05:39:49.221Z,94.95
2018-10-12T05:42:18.642Z,95.42
2018-10-12T05:44:47.825Z,95.50
2018-10-12T05:47:17.025Z,95.46
2018-10-12T05:49:57.689Z,95.46
2018-10-12T05:52:26.904Z,95.86
2018-10-12T05:54:56.125Z,95.67
2018-10-12T05:57:25.339Z,95.51
2018-10-12T05:59:54.523Z,95.39
2018-10-12T06:02:23.901Z,95.13
2018-10-12T06:04:53.127Z,95.64
2018-10-12T06:07:22.386Z,95.27
2018-10-12T06:09:51.622Z,94.92
2018-10-12T06:12:20.934Z,95.01
2018-10-12T06:14:50.049Z,95.30
2018-10-12T06:17:19.017Z,95.49
2018-10-12T06:19:47.799Z,95.56
2018-10-12T06:22:16.596Z,95.42
2018-10-12T06:24:45.393Z,95.56
2018-10-12T06:27:14.233Z,95.49
2018-10-12T06:29:43.009Z,95.00
2018-10-12T06:32:11.816Z,94.14
2018-10-12T06:34:40.621Z,93.47
2018-10-12T06:37:09.412Z,93.02
2018-10-12T06:39:38.205Z,92.93
2018-10-12T06:42:07.000Z,92.94
2018-10-12T06:44:35.797Z,92.36
2018-10-12T06:47:04.602Z,92.07
2018-10-12T06:49:33.372Z,92.20
2018-10-12T06:52:02.161Z,91.86
2018-10-12T06:54:30.950Z,91.60
2018-10-12T06:56:59.725Z,92.07
2018-10-12T06:59:28.520Z,92.30
2018-10-12T07:01:57.361Z,91.74
2018-10-12T07:04:26.226Z,91.48
2018-10-12T07:06:55.012Z,90.49
2018-10-12T07:09:23.833Z,89.77
2018-10-12T07:11:52.621Z,88.74
2018-10-12T07:14:21.382Z,86.48
2018-10-12T07:16:50.181Z,83.58
2018-10-12T07:19:18.982Z,81.61
2018-10-12T07:21:47.775Z,81.54
2018-10-12T07:24:16.548Z,79.58
2018-10-12T07:26:45.453Z,76.94
2018-10-12T07:29:14.254Z,74.57
2018-10-12T07:31:43.017Z,72.31
2018-10-12T07:34:11.794Z,69.22
2018-10-12T07:36:40.561Z,67.86
2018-10-12T07:39:09.698Z,67.56
2018-10-12T07:41:38.505Z,64.72
2018-10-12T07:44:07.490Z,62.53
2018-10-12T07:46:36.322Z,60.70
2018-10-12T07:49:05.150Z,59.67
2018-10-12T07:51:33.930Z,59.45
2018-10-12T07:54:02.753Z,57.99
2018-10-12T07:56:31.554Z,57.17
2018-10-12T07:59:00.388Z,57.39
2018-10-12T08:01:29.163Z,57.98
2018-10-12T08:03:57.937Z,57.75
2018-10-12T08:06:27.174Z,57.45
2018-10-12T08:08:55.993Z,58.04
2018-10-12T08:11:24.770Z,56.04
2018-10-12T08:13:53.601Z,56.35
2018-10-12T08:16:22.320Z,55.75
2018-10-12T08:18:51.225Z,55.56
2018-10-12T08:21:20.063Z,58.55
2018-10-12T08:23:48.879Z,58.00
2018-10-12T08:26:17.674Z,57.93
2018-10-12T08:28:46.429Z,58.95
2018-10-12T08:31:15.234Z,58.81
2018-10-12T08:33:44.118Z,57.32
2018-10-12T08:36:13.022Z,57.79
2018-10-12T08:38:41.801Z,59.71
2018-10-12T08:41:10.575Z,58.71
2018-10-12T08:43:39.379Z,59.54
2018-10-12T08:46:08.181Z,58.19
2018-10-12T08:48:36.951Z,57.38
2018-10-12T08:51:05.718Z,57.40
2018-10-12T08:53:34.502Z,56.37
2018-10-12T08:56:03.348Z,57.96
2018-10-12T08:58:32.146Z,56.59
2018-10-12T09:01:00.930Z,57.43
2018-10-12T09:03:29.708Z,56.83
2018-10-12T09:05:58.469Z,54.89
2018-10-12T09:08:27.258Z,56.52
2018-10-12T09:10:56.033Z,56.17
2018-10-12T09:13:24.824Z,56.42
2018-10-12T09:15:53.590Z,55.61
2018-10-12T09:18:22.417Z,56.21
2018-10-12T09:20:51.218Z,55.51
2018-10-12T09:23:20.009Z,55.78
2018-10-12T09:25:48.820Z,55.82
2018-10-12T09:28:17.578Z,55.36
2018-10-12T09:30:46.406Z,55.38
2018-10-12T09:33:15.189Z,55.02
2018-10-12T09:35:43.989Z,54.49
2018-10-12T09:38:12.749Z,55.08
2018-10-12T09:40:41.526Z,52.02
2018-10-12T09:43:10.304Z,52.11
2018-10-12T09:45:39.197Z,51.99
2018-10-12T09:48:07.999Z,53.54
2018-10-12T09:50:36.785Z,53.08
2018-10-12T09:53:05.547Z,51.97
2018-10-12T09:55:34.308Z,51.50
2018-10-12T09:58:03.069Z,50.19
2018-10-12T10:00:37.081Z,51.82
2018-10-12T10:03:11.080Z,50.11
2018-10-12T10:05:39.844Z,49.69
2018-10-12T10:08:08.775Z,50.24
2018-10-12T10:10:37.452Z,50.20
2018-10-12T10:13:06.228Z,49.65
2018-10-12T10:15:35.050Z,48.60
2018-10-12T10:18:03.817Z,50.29
2018-10-12T10:20:32.628Z,48.48
2018-10-12T10:23:01.402Z,47.44
2018-10-12T10:25:30.197Z,48.04
2018-10-12T10:27:58.969Z,48.80
2018-10-12T10:30:27.724Z,49.25
2018-10-12T10:32:56.485Z,48.01
2018-10-12T10:35:25.253Z,48.02
2018-10-12T10:37:54.058Z,50.06
2018-10-12T10:40:22.833Z,48.35
2018-10-12T10:42:51.590Z,47.59
2018-10-12T10:45:20.381Z,47.31
2018-10-12T10:47:49.588Z,45.59
2018-10-12T10:50:18.348Z,47.03
2018-10-12T10:52:47.184Z,45.73
2018-10-12T10:55:16.010Z,46.28
2018-10-12T10:57:44.793Z,44.50
2018-10-12T11:00:13.733Z,43.11
2018-10-12T11:02:42.504Z,42.38
2018-10-12T11:05:11.359Z,44.48
2018-10-12T11:07:40.146Z,43.55
2018-10-12T11:10:08.977Z,43.02
2018-10-12T11:12:37.858Z,43.59
2018-10-12T11:15:07.255Z,41.85
2018-10-12T11:17:36.052Z,42.18
2018-10-12T11:20:04.906Z,41.47
2018-10-12T11:22:33.665Z,42.05
2018-10-12T11:25:02.480Z,40.88
2018-10-12T11:27:31.254Z,41.83
2018-10-12T11:30:00.076Z,41.36
2018-10-12T11:32:28.829Z,41.67
2018-10-12T11:34:57.627Z,43.21
2018-10-12T11:37:26.386Z,42.29
2018-10-12T11:39:55.217Z,41.68
2018-10-12T11:42:28.413Z,42.58
2018-10-12T11:44:57.241Z,41.29
2018-10-12T11:47:25.970Z,40.83
2018-10-12T11:49:54.741Z,40.72
2018-10-12T11:52:23.524Z,41.29
2018-10-12T11:54:52.301Z,40.19
2018-10-12T11:57:21.061Z,40.04
2018-10-12T11:59:49.848Z,39.71
2018-10-12T12:02:18.719Z,39.61
2018-10-12T12:04:47.480Z,39.95
2018-10-12T12:07:16.261Z,40.20
2018-10-12T12:09:45.033Z,38.67
2018-10-12T12:12:13.813Z,40.11
2018-10-12T12:14:42.594Z,39.36
2018-10-12T12:17:11.360Z,38.79
2018-10-12T12:19:40.133Z,38.09
2018-10-12T12:22:08.914Z,38.29
2018-10-12T12:24:37.683Z,37.27
2018-10-12T12:27:06.513Z,36.79
2018-10-12T12:29:35.297Z,36.34
2018-10-12T12:32:04.115Z,37.83
2018-10-12T12:34:32.935Z,37.45
2018-10-12T12:37:01.740Z,38.16
2018-10-12T12:39:30.532Z,35.96
2018-10-12T12:41:59.333Z,36.03
2018-10-12T12:44:28.325Z,37.35
2018-10-12T12:46:57.112Z,37.03
2018-10-12T12:49:26.154Z,35.04
2018-10-12T12:51:54.710Z,33.42
2018-10-12T12:54:23.577Z,32.31
2018-10-12T12:56:52.368Z,30.97
2018-10-12T12:59:21.130Z,32.15
2018-10-12T13:01:49.914Z,30.25
2018-10-12T13:04:18.677Z,30.93
2018-10-12T13:06:47.489Z,30.15
2018-10-12T13:09:16.278Z,29.70
2018-10-12T13:11:45.074Z,32.34
2018-10-12T13:14:13.844Z,32.71
2018-10-12T13:16:42.648Z,33.24
2018-10-12T13:19:11.444Z,32.79
2018-10-12T13:21:40.205Z,32.89
2018-10-12T13:24:08.980Z,34.10
2018-10-12T13:26:37.765Z,35.45
2018-10-12T13:29:06.816Z,35.34
2018-10-12T13:31:35.581Z,34.89
2018-10-12T13:34:04.381Z,35.60
2018-10-12T13:36:33.242Z,38.12
2018-10-12T13:39:02.025Z,38.90
2018-10-12T13:41:30.825Z,37.70
2018-10-12T13:43:59.611Z,39.48
2018-10-12T13:46:28.436Z,39.76
2018-10-12T13:48:57.245Z,40.42
2018-10-12T13:51:26.391Z,37.47
2018-10-12T13:53:55.208Z,37.18
2018-10-12T13:56:23.981Z,38.96
2018-10-12T13:58:52.832Z,39.29
2018-10-12T14:01:21.603Z,37.97
2018-10-12T14:03:50.378Z,38.16
2018-10-12T14:06:19.185Z,38.75
2018-10-12T14:08:47.973Z,38.09
2018-10-12T14:11:16.753Z,41.05
2018-10-12T14:13:45.548Z,40.28
2018-10-12T14:16:14.590Z,39.38
2018-10-12T14:18:43.458Z,39.80
2018-10-12T14:21:12.242Z,40.31
2018-10-12T14:23:47.397Z,39.53
2018-10-12T14:26:16.229Z,40.88
2018-10-12T14:28:45.053Z,40.58
2018-10-12T14:31:13.854Z,39.38
2018-10-12T14:33:42.673Z,38.77
2018-10-12T14:36:11.456Z,38.76
2018-10-12T14:38:40.233Z,40.03
2018-10-12T14:41:09.030Z,40.21
2018-10-12T14:43:37.812Z,39.00
2018-10-12T14:46:06.937Z,38.71
2018-10-12T14:48:35.711Z,39.26
2018-10-12T14:51:04.504Z,39.33
2018-10-12T14:53:33.357Z,42.07
2018-10-12T14:56:02.105Z,39.79
2018-10-12T14:58:37.383Z,40.03
2018-10-12T15:01:06.206Z,40.71
2018-10-12T15:03:34.988Z,40.46
2018-10-12T15:06:03.880Z,39.90
2018-10-12T15:08:32.693Z,41.06
2018-10-12T15:11:01.531Z,41.23
2018-10-12T15:13:30.337Z,41.66
2018-10-12T15:15:59.132Z,41.78
2018-10-12T15:18:27.925Z,40.79
2018-10-12T15:20:56.771Z,41.96
2018-10-12T15:23:25.514Z,42.68
2018-10-12T15:25:54.301Z,40.08
2018-10-12T15:28:23.069Z,40.59
2018-10-12T15:30:51.878Z,40.59
2018-10-12T15:33:20.661Z,42.32
2018-10-12T15:35:49.484Z,41.32
2018-10-12T15:38:18.273Z,40.45
2018-10-12T15:40:47.147Z,40.25
2018-10-12T15:43:16.038Z,39.99
2018-10-12T15:45:44.804Z,39.97
2018-10-12T15:48:13.609Z,40.47
2018-10-12T15:50:42.422Z,41.44
2018-10-12T15:53:11.201Z,42.34
2018-10-12T15:55:40.027Z,44.34
2018-10-12T15:58:08.953Z,46.24
2018-10-12T16:00:37.734Z,47.76
2018-10-12T16:03:06.509Z,50.05
2018-10-12T16:05:35.301Z,50.15
2018-10-12T16:08:04.134Z,51.32
2018-10-12T16:10:33.033Z,51.94
2018-10-12T16:13:01.846Z,54.47
2018-10-12T16:15:30.617Z,54.05
2018-10-12T16:17:59.393Z,54.23
2018-10-12T16:20:28.190Z,55.17
2018-10-12T16:22:56.973Z,56.93
2018-10-12T16:26:06.047Z,55.43
2018-10-12T16:28:34.861Z,56.71
2018-10-12T16:31:03.694Z,57.85
2018-10-12T16:33:32.470Z,58.27
2018-10-12T16:36:01.394Z,59.04
2018-10-12T16:38:30.118Z,58.37
2018-10-12T16:40:58.904Z,59.25
2018-10-12T16:43:27.694Z,59.64
2018-10-12T16:45:56.493Z,59.86
2018-10-12T16:48:25.298Z,61.79
2018-10-12T16:50:54.129Z,61.32
2018-10-12T16:53:23.001Z,60.89
2018-10-12T16:55:51.773Z,62.28
2018-10-12T16:58:20.629Z,62.03
2018-10-12T17:00:49.363Z,63.11
2018-10-12T17:03:18.136Z,61.83
2018-10-12T17:05:46.917Z,60.74
2018-10-12T17:08:15.682Z,62.92
2018-10-12T17:10:44.480Z,63.77
2018-10-12T17:13:13.249Z,65.48
2018-10-12T17:15:42.030Z,65.08
2018-10-12T17:18:10.802Z,66.04
2018-10-12T17:20:39.602Z,65.93
2018-10-12T17:23:08.817Z,66.46
2018-10-12T17:25:37.593Z,66.32
2018-10-12T17:28:07.337Z,65.85
2018-10-12T17:30:36.231Z,65.51
2018-10-12T17:33:04.978Z,65.17
2018-10-12T17:35:33.765Z,66.83
2018-10-12T17:38:02.544Z,67.97
2018-10-12T17:40:31.337Z,66.15
2018-10-12T17:43:00.174Z,68.02
2018-10-12T17:45:28.964Z,68.18
2018-10-12T17:47:57.751Z,68.59
2018-10-12T17:50:26.601Z,68.03
2018-10-12T17:52:55.389Z,68.99
2018-10-12T17:55:24.173Z,68.40
2018-10-12T17:57:52.942Z,68.10
2018-10-12T18:00:21.812Z,67.52
2018-10-12T18:02:50.565Z,67.64
2018-10-12T18:05:19.407Z,67.38
2018-10-12T18:07:48.217Z,66.20
2018-10-12T18:10:17.009Z,66.87
2018-10-12T18:12:45.808Z,66.05
2018-10-12T18:15:15.040Z,65.40
2018-10-12T18:17:43.844Z,66.02
2018-10-12T18:20:13.252Z,66.64
2018-10-12T18:22:42.070Z,67.46
2018-10-12T18:25:10.882Z,68.65
2018-10-12T18:27:39.670Z,68.70
2018-10-12T18:30:08.461Z,70.28
2018-10-12T18:32:37.263Z,70.72
2018-10-12T18:35:06.048Z,68.63
2018-10-12T18:37:34.831Z,69.48
2018-10-12T18:40:03.669Z,70.93
2018-10-12T18:42:32.496Z,70.32
2018-10-12T18:45:01.301Z,71.12
2018-10-12T18:47:30.119Z,71.39
2018-10-12T18:49:58.965Z,71.82
2018-10-12T18:52:27.749Z,72.56
2018-10-12T18:54:56.537Z,71.80
2018-10-12T18:57:25.413Z,72.86
2018-10-12T18:59:54.209Z,74.18
2018-10-12T19:02:22.984Z,74.34
2018-10-12T19:04:51.829Z,73.13
2018-10-12T19:07:20.626Z,73.07
2018-10-12T19:09:49.389Z,73.49
2018-10-12T19:12:18.213Z,73.38
2018-10-12T19:14:47.021Z,74.63
2018-10-12T19:17:15.819Z,73.57
2018-10-12T19:19:44.680Z,73.59
2018-10-12T19:22:13.421Z,73.94
2018-10-12T19:24:42.314Z,73.10
2018-10-12T19:27:11.098Z,72.94
2018-10-12T19:29:39.922Z,73.23
2018-10-12T19:32:08.674Z,73.94
2018-10-12T19:34:37.525Z,74.38
2018-10-12T19:37:06.611Z,74.45
2018-10-12T19:39:35.389Z,75.09
2018-10-12T19:42:04.178Z,76.27
2018-10-12T19:44:32.981Z,75.93
2018-10-12T19:47:01.805Z,76.27
2018-10-12T19:49:30.585Z,76.24
2018-10-12T19:51:59.394Z,75.21
2018-10-12T19:54:28.194Z,75.95
2018-10-12T19:56:56.966Z,75.58
2018-10-12T19:59:25.806Z,73.98
2018-10-12T20:01:54.580Z,74.60
2018-10-12T20:04:23.363Z,74.90
2018-10-12T20:06:52.185Z,75.39
2018-10-12T20:09:20.954Z,74.61
2018-10-12T20:11:49.737Z,74.61
2018-10-12T20:14:18.545Z,77.08
2018-10-12T20:16:47.368Z,77.20
2018-10-12T20:19:16.146Z,78.50
2018-10-12T20:21:44.939Z,77.94
2018-10-12T20:24:13.734Z,78.34
2018-10-12T20:26:42.536Z,78.85
2018-10-12T20:29:11.325Z,78.25
2018-10-12T20:31:40.241Z,79.00
2018-10-12T20:34:08.953Z,78.86
2018-10-12T20:36:38.121Z,78.62
2018-10-12T20:39:09.588Z,79.03
2018-10-12T20:41:38.889Z,78.75
2018-10-12T20:44:08.301Z,79.41
2018-10-12T20:46:37.701Z,79.86
2018-10-12T20:49:06.840Z,80.55
2018-10-12T20:51:36.109Z,79.68
2018-10-12T20:54:05.227Z,80.27
2018-10-12T20:56:34.364Z,79.37
2018-10-12T20:59:03.647Z,79.62
2018-10-12T21:01:32.748Z,80.54
2018-10-12T21:04:02.060Z,80.24
2018-10-12T21:06:31.369Z,81.08
2018-10-12T21:09:00.520Z,81.24
2018-10-12T21:11:29.669Z,82.28
2018-10-12T21:13:58.827Z,81.65
2018-10-12T21:16:27.896Z,81.75
2018-10-12T21:18:57.009Z,81.41
2018-10-12T21:21:26.119Z,82.50
2018-10-12T21:23:55.285Z,82.89
2018-10-12T21:26:24.406Z,82.36
2018-10-12T21:28:53.473Z,82.32
2018-10-12T21:31:22.689Z,82.88
2018-10-12T21:33:51.769Z,82.87
2018-10-12T21:36:20.886Z,82.79
2018-10-12T21:38:50.265Z,81.09
2018-10-12T21:41:19.378Z,80.16
2018-10-12T21:43:48.622Z,80.73
2018-10-12T21:46:17.775Z,81.30
2018-10-12T21:48:46.919Z,81.95
2018-10-12T21:51:16.062Z,82.16
2018-10-12T21:53:45.235Z,81.15
2018-10-12T21:56:14.421Z,81.42
2018-10-12T21:58:43.553Z,81.64
2018-10-12T22:01:12.648Z,82.19
2018-10-12T22:03:41.746Z,81.87
2018-10-12T22:06:10.851Z,81.67
2018-10-12T22:08:45.090Z,80.95
2018-10-12T22:11:14.247Z,81.67
2018-10-12T22:13:43.618Z,81.63
2018-10-12T22:16:12.729Z,81.85
2018-10-12T22:18:41.840Z,80.49
2018-10-12T22:21:10.936Z,81.10
2018-10-12T22:23:40.008Z,81.62
2018-10-12T22:26:09.172Z,82.63
2018-10-12T22:28:38.309Z,82.00
2018-10-12T22:31:07.545Z,81.48
2018-10-12T22:33:36.696Z,81.62
2018-10-12T22:36:05.817Z,82.40
2018-10-12T22:38:34.965Z,82.27
2018-10-12T22:41:04.200Z,81.79
2018-10-12T22:43:33.305Z,83.05
2018-10-12T22:46:02.530Z,83.11
2018-10-12T22:48:31.794Z,83.79
2018-10-12T22:51:00.901Z,84.19
2018-10-12T22:53:29.997Z,83.85
2018-10-12T22:55:59.133Z,84.50
2018-10-12T22:58:28.341Z,84.32
2018-10-12T23:00:57.521Z,84.49
2018-10-12T23:03:26.593Z,84.23
2018-10-12T23:05:55.816Z,84.35
2018-10-12T23:08:25.085Z,84.29
2018-10-12T23:10:54.365Z,85.42
2018-10-12T23:13:23.521Z,85.29
2018-10-12T23:15:52.861Z,85.37
2018-10-12T23:18:21.972Z,84.56
2018-10-12T23:20:51.061Z,84.77
2018-10-12T23:23:20.161Z,85.16
2018-10-12T23:25:49.312Z,85.42
2018-10-12T23:28:18.491Z,85.49
2018-10-12T23:30:47.649Z,85.92
2018-10-12T23:33:27.609Z,85.99
2018-10-12T23:35:56.693Z,85.88
2018-10-12T23:38:25.929Z,85.57
2018-10-12T23:40:55.191Z,85.22
2018-10-12T23:43:24.285Z,85.28
2018-10-12T23:45:53.568Z,84.91
2018-10-12T23:48:22.672Z,85.38
2018-10-12T23:50:51.792Z,85.03
2018-10-12T23:53:20.911Z,84.35
2018-10-12T23:55:50.223Z,84.37
2018-10-12T23:58:19.460Z,83.51
