createdAt,value
2023-01-13T00:01:29.174Z,56.87
2023-01-13T00:03:58.406Z,56.52
2023-01-13T00:06:27.259Z,57.09
2023-01-13T00:08:56.669Z,56.99
2023-01-13T00:11:26.485Z,56.87
2023-01-13T00:13:54.749Z,56.97
2023-01-13T00:16:22.988Z,57.32
2023-01-13T00:18:52.240Z,57.12
2023-01-13T00:21:23.274Z,57.13
2023-01-13T00:23:54.072Z,57.26
2023-01-13T00:26:25.537Z,57.29
2023-01-13T00:28:57.774Z,57.40
2023-01-13T00:31:26.099Z,57.35
2023-01-13T00:33:57.005Z,57.39
2023-01-13T00:36:25.072Z,57.50
2023-01-13T00:38:53.164Z,57.31
2023-01-13T00:41:24.892Z,57.42
2023-01-13T00:43:52.089Z,57.21
2023-01-13T00:46:23.088Z,57.15
2023-01-13T00:48:51.770Z,57.21
2023-01-13T00:51:21.853Z,57.24
2023-01-13T00:53:52.609Z,56.92
2023-01-13T00:56:38.647Z,57.22
2023-01-13T00:59:11.890Z,57.46
2023-01-13T01:01:41.515Z,57.29
2023-01-13T01:04:09.767Z,57.25
2023-01-13T01:06:38.104Z,57.41
2023-01-13T01:09:06.942Z,57.11
2023-01-13T01:11:35.396Z,56.94
2023-01-13T01:14:04.821Z,57.01
2023-01-13T01:16:35.520Z,57.26
2023-01-13T01:19:05.196Z,57.02
2023-01-13T01:21:34.457Z,57.13
2023-01-13T01:24:04.974Z,57.02
2023-01-13T01:26:33.574Z,56.84
2023-01-13T01:29:02.603Z,56.86
2023-01-13T01:31:33.522Z,57.02
2023-01-13T01:34:03.830Z,57.06
2023-01-13T01:36:32.013Z,57.09
2023-01-13T01:39:01.387Z,57.13
2023-01-13T01:41:33.137Z,57.25
2023-01-13T01:44:03.117Z,57.31
2023-01-13T01:46:33.906Z,57.50
2023-01-13T01:49:13.797Z,57.38
2023-01-13T01:51:46.795Z,57.10
2023-01-13T01:54:20.720Z,57.16
2023-01-13T01:56:50.091Z,57.32
2023-01-13T01:59:19.345Z,57.13
2023-01-13T02:01:49.626Z,57.11
2023-01-13T02:04:25.219Z,56.93
2023-01-13T02:06:54.897Z,56.79
2023-01-13T02:09:23.769Z,56.98
2023-01-13T02:12:09.453Z,56.70
2023-01-13T02:14:39.813Z,57.20
2023-01-13T02:17:26.170Z,57.10
2023-01-13T02:20:15.948Z,56.65
2023-01-13T02:23:07.310Z,56.51
2023-01-13T02:25:48.965Z,56.62
2023-01-13T02:29:01.133Z,56.56
2023-01-13T02:31:45.288Z,56.38
2023-01-13T02:34:20.157Z,56.39
2023-01-13T02:36:53.498Z,56.14
2023-01-13T02:39:28.479Z,56.03
2023-01-13T02:42:23.380Z,56.08
2023-01-13T02:44:57.432Z,56.10
2023-01-13T02:47:29.706Z,55.96
2023-01-13T02:50:01.489Z,55.93
2023-01-13T02:52:35.526Z,55.84
2023-01-13T02:55:07.705Z,55.83
2023-01-13T02:57:38.700Z,55.83
2023-01-13T03:00:09.331Z,55.89
2023-01-13T03:02:39.621Z,55.79
2023-01-13T03:05:08.264Z,55.91
2023-01-13T03:07:58.966Z,56.01
2023-01-13T03:10:48.910Z,55.57
2023-01-13T03:13:27.227Z,55.46
2023-01-13T03:16:03.570Z,55.43
2023-01-13T03:18:41.782Z,55.92
2023-01-13T03:21:16.723Z,55.63
2023-01-13T03:23:51.751Z,55.80
2023-01-13T03:26:27.655Z,55.78
2023-01-13T03:29:01.421Z,55.98
2023-01-13T03:31:32.888Z,56.10
2023-01-13T03:34:06.395Z,56.21
2023-01-13T03:36:39.380Z,56.47
2023-01-13T03:39:11.873Z,56.48
2023-01-13T03:41:45.581Z,56.77
2023-01-13T03:44:22.981Z,56.78
2023-01-13T03:47:00.360Z,56.77
2023-01-13T03:49:37.356Z,56.82
2023-01-13T03:52:10.520Z,56.80
2023-01-13T03:54:48.802Z,57.16
2023-01-13T03:57:20.767Z,57.21
2023-01-13T03:59:55.676Z,57.34
2023-01-13T04:02:36.778Z,57.29
2023-01-13T04:05:09.845Z,57.52
2023-01-13T04:07:53.945Z,57.83
2023-01-13T04:10:26.443Z,57.28
2023-01-13T04:13:05.235Z,57.39
2023-01-13T04:15:37.501Z,57.91
2023-01-13T04:18:12.537Z,57.54
2023-01-13T04:20:44.378Z,57.61
2023-01-13T04:23:13.598Z,57.40
2023-01-13T04:25:45.526Z,57.87
2023-01-13T04:28:21.067Z,58.22
2023-01-13T04:30:58.866Z,57.89
2023-01-13T04:33:27.336Z,57.80
2023-01-13T04:35:59.358Z,57.94
2023-01-13T04:38:35.634Z,58.01
2023-01-13T04:41:10.344Z,58.09
2023-01-13T04:43:41.601Z,58.21
2023-01-13T04:46:12.939Z,58.31
2023-01-13T04:48:44.854Z,58.59
2023-01-13T04:51:16.370Z,58.91
2023-01-13T04:53:47.331Z,59.36
2023-01-13T04:56:19.294Z,59.20
2023-01-13T04:58:47.271Z,58.92
2023-01-13T05:01:15.882Z,59.54
2023-01-13T05:03:43.988Z,59.17
2023-01-13T05:06:11.965Z,59.17
2023-01-13T05:08:41.504Z,58.84
2023-01-13T05:11:23.435Z,58.65
2023-01-13T05:14:09.244Z,58.31
2023-01-13T05:16:55.375Z,58.39
2023-01-13T05:19:23.902Z,58.22
2023-01-13T05:22:09.560Z,58.22
2023-01-13T05:24:56.866Z,58.16
2023-01-13T05:27:24.927Z,57.67
2023-01-13T05:29:53.822Z,57.79
2023-01-13T05:32:22.306Z,57.57
2023-01-13T05:34:50.733Z,57.69
2023-01-13T05:37:18.981Z,57.54
2023-01-13T05:40:06.398Z,57.47
2023-01-13T05:42:52.226Z,57.61
2023-01-13T05:45:20.221Z,57.96
2023-01-13T05:47:48.522Z,58.17
2023-01-13T05:50:17.815Z,58.49
2023-01-13T05:52:45.810Z,58.57
2023-01-13T05:55:15.725Z,58.67
2023-01-13T05:57:43.690Z,58.67
2023-01-13T06:00:12.805Z,58.52
2023-01-13T06:02:41.227Z,58.40
2023-01-13T06:05:09.982Z,58.40
2023-01-13T06:07:38.170Z,58.87
2023-01-13T06:10:07.326Z,61.95
2023-01-13T06:12:37.079Z,61.46
2023-01-13T06:15:05.911Z,61.41
2023-01-13T06:17:34.240Z,61.67
2023-01-13T06:20:02.272Z,61.15
2023-01-13T06:22:32.935Z,61.96
2023-01-13T06:25:02.264Z,62.06
2023-01-13T06:27:31.340Z,61.53
2023-01-13T06:30:01.190Z,61.46
2023-01-13T06:32:34.614Z,61.48
2023-01-13T06:35:08.620Z,61.05
2023-01-13T06:37:37.812Z,60.82
2023-01-13T06:40:08.662Z,60.89
2023-01-13T06:42:56.535Z,60.94
2023-01-13T06:45:27.737Z,60.67
2023-01-13T06:47:56.990Z,61.26
2023-01-13T06:50:25.293Z,61.16
2023-01-13T06:52:53.299Z,60.96
2023-01-13T06:55:21.631Z,60.73
2023-01-13T06:57:54.273Z,60.44
2023-01-13T07:00:24.169Z,61.12
2023-01-13T07:02:53.859Z,61.15
2023-01-13T07:05:22.465Z,60.97
2023-01-13T07:07:50.758Z,60.71
2023-01-13T07:10:22.455Z,60.78
2023-01-13T07:13:08.432Z,61.01
2023-01-13T07:15:36.902Z,60.64
2023-01-13T07:18:06.563Z,60.94
2023-01-13T07:20:34.561Z,60.84
2023-01-13T07:23:02.646Z,61.04
2023-01-13T07:25:32.450Z,60.60
2023-01-13T07:28:00.373Z,60.65
2023-01-13T07:30:28.463Z,60.57
2023-01-13T07:32:57.089Z,60.55
2023-01-13T07:35:26.496Z,60.49
2023-01-13T07:37:54.569Z,61.37
2023-01-13T07:40:22.976Z,60.50
2023-01-13T07:43:08.581Z,60.34
2023-01-13T07:45:36.961Z,60.31
2023-01-13T07:48:05.334Z,59.82
2023-01-13T07:50:34.721Z,59.68
2023-01-13T07:53:03.325Z,59.54
2023-01-13T07:55:31.520Z,59.36
2023-01-13T07:57:59.422Z,59.25
2023-01-13T08:00:27.964Z,59.36
2023-01-13T08:02:56.245Z,59.18
2023-01-13T08:05:24.303Z,59.38
2023-01-13T08:07:53.616Z,59.49
2023-01-13T08:10:21.908Z,59.29
2023-01-13T08:13:07.478Z,59.11
2023-01-13T08:15:35.771Z,59.15
2023-01-13T08:18:03.827Z,58.89
2023-01-13T08:20:31.817Z,58.95
2023-01-13T08:23:02.186Z,58.75
2023-01-13T08:25:31.221Z,58.53
2023-01-13T08:28:00.337Z,58.24
2023-01-13T08:30:29.457Z,58.13
2023-01-13T08:32:57.801Z,58.23
2023-01-13T08:35:26.156Z,58.26
2023-01-13T08:37:54.168Z,58.20
2023-01-13T08:40:23.577Z,58.52
2023-01-13T08:42:52.960Z,58.59
2023-01-13T08:45:21.256Z,58.43
2023-01-13T08:47:49.240Z,58.68
2023-01-13T08:50:17.845Z,58.58
2023-01-13T08:52:45.915Z,58.42
2023-01-13T08:55:14.088Z,58.35
2023-01-13T08:57:43.824Z,58.42
2023-01-13T09:00:13.045Z,58.46
2023-01-13T09:02:41.412Z,58.71
2023-01-13T09:05:10.885Z,59.05
2023-01-13T09:07:40.165Z,58.97
2023-01-13T09:10:09.701Z,58.78
2023-01-13T09:12:55.408Z,59.07
2023-01-13T09:15:24.751Z,59.01
2023-01-13T09:17:53.123Z,58.84
2023-01-13T09:20:21.380Z,59.17
2023-01-13T09:22:49.345Z,58.76
2023-01-13T09:25:17.841Z,58.60
2023-01-13T09:27:45.792Z,58.63
2023-01-13T09:30:14.655Z,58.43
2023-01-13T09:32:44.290Z,58.41
2023-01-13T09:35:11.318Z,58.44
2023-01-13T09:37:41.581Z,58.28
2023-01-13T09:40:16.667Z,58.09
2023-01-13T09:43:07.745Z,58.31
2023-01-13T09:45:42.450Z,58.06
2023-01-13T09:48:16.220Z,57.84
2023-01-13T09:50:58.840Z,58.05
2023-01-13T09:53:30.487Z,57.89
2023-01-13T09:55:59.043Z,58.00
2023-01-13T09:58:28.029Z,57.99
2023-01-13T10:01:08.439Z,58.08
2023-01-13T10:03:38.169Z,57.79
2023-01-13T10:06:14.554Z,57.97
2023-01-13T10:08:44.379Z,57.73
2023-01-13T10:11:33.402Z,58.02
2023-01-13T10:14:04.972Z,58.08
2023-01-13T10:16:42.376Z,57.98
2023-01-13T10:19:19.553Z,57.79
2023-01-13T10:22:25.381Z,57.35
2023-01-13T10:25:22.763Z,56.65
2023-01-13T10:27:52.480Z,56.75
2023-01-13T10:30:24.234Z,56.99
2023-01-13T10:32:57.390Z,56.91
2023-01-13T10:35:53.718Z,56.38
2023-01-13T10:38:25.099Z,55.53
2023-01-13T10:40:55.264Z,55.49
2023-01-13T10:43:24.025Z,56.03
2023-01-13T10:46:05.094Z,55.56
2023-01-13T10:48:39.722Z,54.98
2023-01-13T10:51:23.639Z,55.38
2023-01-13T10:53:56.161Z,54.33
2023-01-13T10:56:26.849Z,54.38
2023-01-13T10:59:14.253Z,54.31
2023-01-13T11:01:43.914Z,53.84
2023-01-13T11:04:30.996Z,54.80
2023-01-13T11:07:01.425Z,53.00
2023-01-13T11:09:31.651Z,53.91
2023-01-13T11:12:02.939Z,53.55
2023-01-13T11:14:40.498Z,53.76
2023-01-13T11:17:24.461Z,53.07
2023-01-13T11:19:59.063Z,52.83
2023-01-13T11:22:33.838Z,53.21
2023-01-13T11:25:05.364Z,52.27
2023-01-13T11:27:41.608Z,53.26
2023-01-13T11:30:24.040Z,51.33
2023-01-13T11:33:04.587Z,52.73
2023-01-13T11:35:37.338Z,51.31
2023-01-13T11:38:16.702Z,53.31
2023-01-13T11:40:47.823Z,51.93
2023-01-13T11:43:23.006Z,51.53
2023-01-13T11:45:54.520Z,50.48
2023-01-13T11:48:27.006Z,52.34
2023-01-13T11:51:04.502Z,51.29
2023-01-13T11:53:50.486Z,51.36
2023-01-13T11:56:34.813Z,50.47
2023-01-13T11:59:29.430Z,51.39
2023-01-13T12:02:15.276Z,50.59
2023-01-13T12:04:55.717Z,51.03
2023-01-13T12:07:37.549Z,49.52
2023-01-13T12:10:14.103Z,50.74
2023-01-13T12:12:52.005Z,50.74
2023-01-13T12:15:44.771Z,50.89
2023-01-13T12:18:25.616Z,49.06
2023-01-13T12:21:08.118Z,48.53
2023-01-13T12:23:43.076Z,50.05
2023-01-13T12:26:15.339Z,49.92
2023-01-13T12:28:49.504Z,48.08
2023-01-13T12:31:19.826Z,49.10
2023-01-13T12:34:14.483Z,50.93
2023-01-13T12:36:55.108Z,48.06
2023-01-13T12:39:31.036Z,50.56
2023-01-13T12:42:27.285Z,50.60
2023-01-13T12:45:20.971Z,48.83
2023-01-13T12:47:49.836Z,49.83
2023-01-13T12:50:41.753Z,51.09
2023-01-13T12:53:36.691Z,49.88
2023-01-13T12:56:45.056Z,51.08
2023-01-13T12:59:49.169Z,51.07
2023-01-13T13:02:27.145Z,50.60
2023-01-13T13:04:57.613Z,50.85
2023-01-13T13:07:37.272Z,52.25
2023-01-13T13:10:17.165Z,50.39
2023-01-13T13:13:17.643Z,51.14
2023-01-13T13:15:48.703Z,51.14
2023-01-13T13:18:28.531Z,51.85
2023-01-13T13:21:04.642Z,51.52
2023-01-13T13:23:43.622Z,51.98
2023-01-13T13:26:20.088Z,51.78
2023-01-13T13:28:58.140Z,51.55
2023-01-13T13:31:38.723Z,50.57
2023-01-13T13:34:22.216Z,51.90
2023-01-13T13:37:10.991Z,51.52
2023-01-13T13:40:02.074Z,50.49
2023-01-13T13:42:56.342Z,50.78
2023-01-13T13:45:44.806Z,51.22
2023-01-13T13:48:23.134Z,50.71
2023-01-13T13:50:56.538Z,50.45
2023-01-13T13:53:28.457Z,51.79
2023-01-13T13:56:00.977Z,51.54
2023-01-13T13:58:37.054Z,51.92
2023-01-13T14:01:06.417Z,50.28
2023-01-13T14:03:40.008Z,50.52
2023-01-13T14:06:08.993Z,50.18
2023-01-13T14:08:39.634Z,49.48
2023-01-13T14:11:27.699Z,50.95
2023-01-13T14:14:03.789Z,49.77
2023-01-13T14:16:32.692Z,50.55
2023-01-13T14:19:02.303Z,51.39
2023-01-13T14:21:31.217Z,50.64
2023-01-13T14:24:01.809Z,51.42
2023-01-13T14:26:32.178Z,51.09
2023-01-13T14:29:02.571Z,51.23
2023-01-13T14:31:32.292Z,50.99
2023-01-13T14:34:31.441Z,50.83
2023-01-13T14:36:54.323Z,50.52
2023-01-13T14:39:33.584Z,50.16
2023-01-13T14:42:01.868Z,49.85
2023-01-13T14:44:32.824Z,50.51
2023-01-13T14:47:03.858Z,48.84
2023-01-13T14:49:38.476Z,48.69
2023-01-13T14:52:13.321Z,50.24
2023-01-13T14:54:50.086Z,49.90
2023-01-13T14:57:27.499Z,48.73
2023-01-13T15:00:03.946Z,49.70
2023-01-13T15:02:39.587Z,49.50
2023-01-13T15:05:36.141Z,49.35
2023-01-13T15:08:30.653Z,48.27
2023-01-13T15:11:00.795Z,48.63
2023-01-13T15:13:35.650Z,49.28
2023-01-13T15:16:07.716Z,49.98
2023-01-13T15:18:39.992Z,49.91
2023-01-13T15:21:10.105Z,50.35
2023-01-13T15:23:39.939Z,50.65
2023-01-13T15:26:19.035Z,50.68
2023-01-13T15:28:47.932Z,50.14
2023-01-13T15:31:16.294Z,50.28
2023-01-13T15:33:44.318Z,50.16
2023-01-13T15:36:26.851Z,49.92
2023-01-13T15:38:55.820Z,49.43
2023-01-13T15:41:38.286Z,51.19
2023-01-13T15:44:24.111Z,51.14
2023-01-13T15:46:53.186Z,51.02
2023-01-13T15:49:27.708Z,51.07
2023-01-13T15:51:57.101Z,51.10
2023-01-13T15:54:25.486Z,50.74
2023-01-13T15:56:54.505Z,51.38
2023-01-13T15:59:25.243Z,51.31
2023-01-13T16:01:53.425Z,51.27
2023-01-13T16:04:21.805Z,51.45
2023-01-13T16:06:49.979Z,51.30
2023-01-13T16:09:19.340Z,51.22
2023-01-13T16:11:47.577Z,51.13
2023-01-13T16:14:15.564Z,50.55
2023-01-13T16:16:43.720Z,51.02
2023-01-13T16:19:13.334Z,50.96
2023-01-13T16:21:41.398Z,50.85
2023-01-13T16:24:09.480Z,50.95
2023-01-13T16:26:39.164Z,50.75
2023-01-13T16:29:08.024Z,50.77
2023-01-13T16:31:36.553Z,50.69
2023-01-13T16:34:06.765Z,50.83
2023-01-13T16:36:37.075Z,50.66
2023-01-13T16:39:06.390Z,50.55
2023-01-13T16:41:34.874Z,50.38
2023-01-13T16:44:06.144Z,50.46
2023-01-13T16:46:35.076Z,50.67
2023-01-13T16:49:05.802Z,50.67
2023-01-13T16:51:34.280Z,50.70
2023-01-13T16:54:02.579Z,50.71
2023-01-13T16:56:32.104Z,50.77
2023-01-13T16:59:07.589Z,50.57
2023-01-13T17:01:37.564Z,50.54
2023-01-13T17:04:06.613Z,51.12
2023-01-13T17:06:38.181Z,50.95
2023-01-13T17:09:09.210Z,50.82
2023-01-13T17:11:37.201Z,50.92
2023-01-13T17:14:18.955Z,50.95
2023-01-13T17:16:48.198Z,51.00
2023-01-13T17:19:16.495Z,50.71
2023-01-13T17:21:44.464Z,50.70
2023-01-13T17:24:12.792Z,51.28
2023-01-13T17:26:44.053Z,51.12
2023-01-13T17:29:16.994Z,51.03
2023-01-13T17:31:45.594Z,51.26
2023-01-13T17:34:14.334Z,51.35
2023-01-13T17:36:43.858Z,51.41
2023-01-13T17:39:16.936Z,51.32
2023-01-13T17:41:45.643Z,51.27
2023-01-13T17:44:16.325Z,51.58
2023-01-13T17:46:44.871Z,51.39
2023-01-13T17:49:13.965Z,51.57
2023-01-13T17:51:42.247Z,51.25
2023-01-13T17:54:12.308Z,51.91
2023-01-13T17:56:41.280Z,51.98
2023-01-13T17:59:10.574Z,52.05
2023-01-13T18:01:41.154Z,52.29
2023-01-13T18:04:14.904Z,52.41
2023-01-13T18:06:43.069Z,52.23
2023-01-13T18:09:11.314Z,51.83
2023-01-13T18:11:39.243Z,52.26
2023-01-13T18:14:08.175Z,52.30
2023-01-13T18:16:37.072Z,52.46
2023-01-13T18:19:24.074Z,52.76
2023-01-13T18:22:09.948Z,52.93
2023-01-13T18:24:55.801Z,52.87
2023-01-13T18:27:28.996Z,52.62
2023-01-13T18:29:59.639Z,53.19
2023-01-13T18:32:32.805Z,53.10
2023-01-13T18:35:06.668Z,53.15
2023-01-13T18:37:38.552Z,53.72
2023-01-13T18:40:09.319Z,53.22
2023-01-13T18:42:54.266Z,53.48
2023-01-13T18:45:25.233Z,53.57
2023-01-13T18:47:55.038Z,53.45
2023-01-13T18:50:25.161Z,53.27
2023-01-13T18:52:54.078Z,53.17
2023-01-13T18:55:22.853Z,53.69
2023-01-13T18:57:51.241Z,53.49
2023-01-13T19:00:21.264Z,53.52
2023-01-13T19:02:50.760Z,53.72
2023-01-13T19:05:19.281Z,53.82
2023-01-13T19:07:51.784Z,53.67
2023-01-13T19:10:20.037Z,53.84
2023-01-13T19:12:48.303Z,54.18
2023-01-13T19:15:16.948Z,53.95
2023-01-13T19:17:45.607Z,54.25
2023-01-13T19:20:13.865Z,53.99
2023-01-13T19:22:41.944Z,54.20
2023-01-13T19:25:11.548Z,54.03
2023-01-13T19:27:39.869Z,54.65
2023-01-13T19:30:09.422Z,54.91
2023-01-13T19:32:37.714Z,54.81
2023-01-13T19:35:07.348Z,54.57
2023-01-13T19:37:36.946Z,54.16
2023-01-13T19:40:09.242Z,54.88
2023-01-13T19:42:56.235Z,54.44
2023-01-13T19:45:27.858Z,54.01
2023-01-13T19:47:56.322Z,54.55
2023-01-13T19:50:25.195Z,54.34
2023-01-13T19:52:53.373Z,54.27
2023-01-13T19:55:21.364Z,54.13
2023-01-13T19:57:50.982Z,54.39
2023-01-13T20:00:20.930Z,54.27
2023-01-13T20:02:51.826Z,54.27
2023-01-13T20:05:22.747Z,54.08
2023-01-13T20:07:51.898Z,54.17
2023-01-13T20:10:21.657Z,54.09
2023-01-13T20:12:51.306Z,54.32
2023-01-13T20:15:19.584Z,54.19
2023-01-13T20:17:47.558Z,54.30
2023-01-13T20:20:16.773Z,54.10
2023-01-13T20:22:45.242Z,53.96
2023-01-13T20:25:17.023Z,53.99
2023-01-13T20:27:46.477Z,53.85
2023-01-13T20:30:16.465Z,53.99
2023-01-13T20:32:45.030Z,54.09
2023-01-13T20:35:13.734Z,53.98
2023-01-13T20:37:43.308Z,53.92
2023-01-13T20:40:15.265Z,53.97
2023-01-13T20:42:44.949Z,54.02
2023-01-13T20:45:20.868Z,54.14
2023-01-13T20:47:49.327Z,54.52
2023-01-13T20:50:18.537Z,54.11
2023-01-13T20:52:47.323Z,54.23
2023-01-13T20:55:15.707Z,54.34
2023-01-13T20:57:43.688Z,54.43
2023-01-13T21:00:12.695Z,54.23
2023-01-13T21:02:44.014Z,54.81
2023-01-13T21:05:12.297Z,54.48
2023-01-13T21:07:40.761Z,54.39
2023-01-13T21:10:11.359Z,54.76
2023-01-13T21:12:57.095Z,54.92
2023-01-13T21:15:27.341Z,54.72
2023-01-13T21:18:14.243Z,55.18
2023-01-13T21:20:42.623Z,55.53
2023-01-13T21:23:11.745Z,55.74
2023-01-13T21:25:40.224Z,55.22
2023-01-13T21:28:11.577Z,55.94
2023-01-13T21:30:40.218Z,55.50
2023-01-13T21:33:14.181Z,55.33
2023-01-13T21:35:42.273Z,55.90
2023-01-13T21:38:12.384Z,55.49
2023-01-13T21:40:40.599Z,55.54
2023-01-13T21:43:30.826Z,55.48
2023-01-13T21:46:16.705Z,55.31
2023-01-13T21:48:46.129Z,55.40
2023-01-13T21:51:14.417Z,55.51
2023-01-13T21:53:42.459Z,55.53
2023-01-13T21:56:10.443Z,55.45
2023-01-13T21:58:39.852Z,55.73
2023-01-13T22:01:09.690Z,56.22
2023-01-13T22:03:58.769Z,56.22
2023-01-13T22:06:28.164Z,55.74
2023-01-13T22:08:59.835Z,56.23
2023-01-13T22:11:28.190Z,56.13
2023-01-13T22:14:10.130Z,55.57
2023-01-13T22:16:41.933Z,56.23
2023-01-13T22:19:11.157Z,55.94
2023-01-13T22:21:41.075Z,55.73
2023-01-13T22:24:09.384Z,55.91
2023-01-13T22:26:37.815Z,55.61
2023-01-13T22:29:05.869Z,55.65
2023-01-13T22:31:33.831Z,55.74
2023-01-13T22:34:02.163Z,55.59
2023-01-13T22:36:30.387Z,55.50
2023-01-13T22:39:00.666Z,55.48
2023-01-13T22:41:29.170Z,55.60
2023-01-13T22:43:57.335Z,55.67
2023-01-13T22:46:25.350Z,55.68
2023-01-13T22:48:55.740Z,55.65
2023-01-13T22:51:24.160Z,56.33
2023-01-13T22:53:52.134Z,56.28
2023-01-13T22:56:24.096Z,56.83
2023-01-13T22:58:54.214Z,57.51
2023-01-13T23:01:23.528Z,56.99
2023-01-13T23:03:51.859Z,56.40
2023-01-13T23:06:21.878Z,56.60
2023-01-13T23:08:50.394Z,56.51
2023-01-13T23:11:21.418Z,56.35
2023-01-13T23:13:50.547Z,56.43
2023-01-13T23:16:21.606Z,56.98
2023-01-13T23:18:50.386Z,56.70
2023-01-13T23:21:20.491Z,56.10
2023-01-13T23:23:49.003Z,56.25
2023-01-13T23:26:18.030Z,56.27
2023-01-13T23:28:47.649Z,56.51
2023-01-13T23:31:17.861Z,56.55
2023-01-13T23:33:46.625Z,56.55
2023-01-13T23:36:16.822Z,56.12
2023-01-13T23:38:46.355Z,56.39
2023-01-13T23:41:16.553Z,56.43
2023-01-13T23:43:44.647Z,56.22
2023-01-13T23:46:16.725Z,55.99
2023-01-13T23:48:44.936Z,56.41
2023-01-13T23:51:14.311Z,55.99
2023-01-13T23:53:45.669Z,56.14
2023-01-13T23:56:15.460Z,56.10
2023-01-13T23:58:45.223Z,56.34
