createdAt,value
2019-03-15T07:13:22.631Z,14.23
2019-03-15T07:15:51.953Z,9.65
2019-03-15T07:18:21.275Z,14.00
2019-03-15T07:20:50.593Z,14.07
2019-03-15T07:23:20.291Z,15.78
2019-03-15T07:25:49.626Z,18.67
2019-03-15T07:28:18.952Z,20.17
2019-03-15T07:30:49.354Z,20.32
2019-03-15T07:33:18.706Z,20.25
2019-03-15T07:35:48.093Z,13.43
2019-03-15T07:38:17.419Z,20.43
2019-03-15T07:40:46.808Z,19.37
2019-03-15T07:43:16.127Z,17.82
2019-03-15T07:45:45.470Z,18.87
2019-03-15T07:48:22.568Z,17.87
2019-03-15T07:50:46.801Z,18.25
2019-03-15T07:53:16.116Z,12.65
2019-03-15T07:55:45.437Z,18.87
2019-03-15T07:58:14.825Z,20.27
2019-03-15T08:00:44.184Z,21.57
2019-03-15T08:03:13.496Z,22.22
2019-03-15T08:05:42.820Z,22.35
2019-03-15T08:08:12.149Z,24.12
2019-03-15T08:10:41.474Z,25.10
2019-03-15T08:13:10.795Z,25.65
2019-03-15T08:15:40.121Z,27.67
2019-03-15T08:18:09.452Z,27.87
2019-03-15T08:20:38.799Z,28.55
2019-03-15T08:23:08.902Z,26.77
2019-03-15T08:25:38.493Z,26.07
2019-03-15T08:28:07.857Z,27.67
2019-03-15T08:30:37.273Z,27.48
2019-03-15T08:33:10.423Z,27.07
2019-03-15T08:35:37.540Z,24.70
2019-03-15T08:38:06.871Z,27.58
2019-03-15T08:40:36.210Z,24.37
2019-03-15T08:43:05.529Z,25.25
2019-03-15T08:45:34.860Z,26.77
2019-03-15T08:48:04.182Z,26.27
2019-03-15T08:50:33.518Z,18.32
2019-03-15T08:53:03.912Z,25.68
2019-03-15T08:55:33.280Z,25.70
2019-03-15T08:58:13.298Z,27.15
2019-03-15T09:00:33.562Z,25.95
2019-03-15T09:03:02.933Z,27.00
2019-03-15T09:05:32.263Z,25.77
2019-03-15T09:08:01.590Z,27.52
2019-03-15T09:10:30.932Z,28.15
2019-03-15T09:13:00.344Z,27.40
2019-03-15T09:15:30.931Z,27.60
2019-03-15T09:18:00.430Z,24.63
2019-03-15T09:20:30.621Z,26.80
2019-03-15T09:23:00.211Z,25.68
2019-03-15T09:25:29.611Z,25.60
2019-03-15T09:27:59.030Z,26.07
2019-03-15T09:30:28.356Z,24.95
2019-03-15T09:32:57.683Z,24.92
2019-03-15T09:35:27.024Z,26.25
2019-03-15T09:37:56.500Z,24.60
2019-03-15T09:40:26.219Z,24.98
2019-03-15T09:42:55.571Z,25.32
2019-03-15T09:45:24.976Z,26.20
2019-03-15T09:47:54.272Z,21.05
2019-03-15T09:50:33.751Z,25.08
2019-03-15T09:52:54.567Z,25.30
2019-03-15T09:55:32.908Z,23.57
2019-03-15T09:57:54.916Z,23.85
2019-03-15T10:00:24.252Z,24.37
2019-03-15T10:02:56.025Z,23.42
2019-03-15T10:05:24.596Z,22.90
2019-03-15T10:07:53.970Z,27.65
2019-03-15T10:10:23.292Z,24.18
2019-03-15T10:13:05.164Z,25.40
2019-03-15T10:15:26.134Z,22.20
2019-03-15T10:17:54.523Z,23.32
2019-03-15T10:20:23.860Z,23.47
2019-03-15T10:23:05.525Z,25.48
2019-03-15T10:25:25.208Z,25.02
2019-03-15T10:27:54.604Z,24.60
2019-03-15T10:30:23.954Z,25.72
2019-03-15T10:32:53.280Z,25.77
2019-03-15T10:35:22.631Z,23.15
2019-03-15T10:37:51.977Z,23.02
2019-03-15T10:40:24.831Z,24.25
2019-03-15T10:42:55.646Z,24.07
2019-03-15T10:45:25.476Z,25.77
2019-03-15T10:47:54.783Z,24.72
2019-03-15T10:50:24.106Z,26.37
2019-03-15T10:52:53.895Z,26.55
2019-03-15T10:55:23.643Z,23.65
2019-03-15T10:57:53.066Z,25.43
2019-03-15T11:00:22.401Z,24.32
2019-03-15T11:02:51.741Z,25.95
2019-03-15T11:05:21.121Z,24.25
2019-03-15T11:07:50.519Z,22.27
2019-03-15T11:10:19.911Z,24.95
2019-03-15T11:12:49.559Z,26.12
2019-03-15T11:15:18.917Z,25.60
2019-03-15T11:17:48.283Z,25.55
2019-03-15T11:20:17.653Z,25.45
2019-03-15T11:22:47.013Z,25.45
2019-03-15T11:25:16.374Z,26.40
2019-03-15T11:27:45.743Z,25.27
2019-03-15T11:30:15.241Z,25.00
2019-03-15T11:32:44.608Z,24.72
2019-03-15T11:35:14.009Z,24.70
2019-03-15T11:37:43.438Z,25.75
2019-03-15T11:40:15.078Z,26.50
2019-03-15T11:42:44.438Z,25.95
2019-03-15T11:45:13.970Z,24.60
2019-03-15T11:48:02.807Z,25.85
2019-03-15T11:50:16.223Z,24.95
2019-03-15T11:52:45.584Z,23.65
2019-03-15T11:55:14.975Z,24.65
2019-03-15T11:57:44.334Z,23.95
2019-03-15T12:00:17.690Z,24.27
2019-03-15T12:02:47.127Z,23.95
2019-03-15T12:05:16.487Z,23.52
2019-03-15T12:07:45.856Z,25.37
2019-03-15T12:10:18.321Z,24.75
2019-03-15T12:12:47.671Z,24.87
2019-03-15T12:15:18.386Z,23.22
2019-03-15T12:17:47.739Z,24.50
2019-03-15T12:20:17.119Z,23.77
2019-03-15T12:22:46.555Z,25.40
2019-03-15T12:25:15.957Z,26.12
2019-03-15T12:27:45.310Z,24.57
2019-03-15T12:30:15.825Z,26.62
2019-03-15T12:32:45.221Z,24.20
2019-03-15T12:35:15.325Z,26.35
2019-03-15T12:37:44.687Z,26.82
2019-03-15T12:40:16.179Z,27.05
2019-03-15T12:42:45.513Z,27.02
2019-03-15T12:45:16.207Z,26.12
2019-03-15T12:47:45.565Z,27.77
2019-03-15T12:50:15.773Z,25.50
2019-03-15T12:52:48.050Z,25.85
2019-03-15T12:55:16.306Z,28.25
2019-03-15T12:57:49.037Z,24.85
2019-03-15T13:00:20.698Z,25.80
2019-03-15T13:02:50.069Z,25.30
2019-03-15T13:05:19.463Z,26.07
2019-03-15T13:07:48.846Z,26.25
2019-03-15T13:10:23.058Z,25.30
2019-03-15T13:12:52.447Z,25.52
2019-03-15T13:15:21.853Z,25.52
2019-03-15T13:17:51.277Z,24.82
2019-03-15T13:20:20.703Z,27.13
2019-03-15T13:22:50.136Z,26.02
2019-03-15T13:25:19.487Z,25.05
2019-03-15T13:27:48.923Z,25.90
2019-03-15T13:30:18.273Z,26.00
2019-03-15T13:32:47.792Z,24.00
2019-03-15T13:35:17.155Z,25.62
2019-03-15T13:37:46.523Z,25.05
2019-03-15T13:40:17.722Z,27.07
2019-03-15T13:42:47.091Z,23.83
2019-03-15T13:45:17.027Z,24.82
2019-03-15T13:50:19.261Z,23.98
2019-03-15T13:52:48.619Z,23.62
2019-03-15T13:55:18.062Z,24.07
2019-03-15T13:57:47.435Z,25.82
2019-03-15T14:00:18.008Z,23.77
2019-03-15T14:02:48.444Z,23.30
2019-03-15T14:05:17.810Z,25.17
2019-03-15T14:07:47.174Z,24.80
2019-03-15T14:10:17.179Z,23.60
2019-03-15T14:12:47.498Z,24.23
2019-03-15T14:15:20.601Z,23.65
2019-03-15T14:17:49.951Z,22.75
2019-03-15T14:20:19.311Z,22.05
2019-03-15T14:22:48.674Z,22.30
2019-03-15T14:25:22.946Z,23.12
2019-03-15T14:27:52.320Z,23.35
2019-03-15T14:30:21.686Z,22.05
2019-03-15T14:32:51.126Z,23.18
2019-03-15T14:35:20.540Z,22.37
2019-03-15T14:37:49.999Z,22.82
2019-03-15T14:40:19.468Z,20.77
2019-03-15T14:42:48.856Z,20.92
2019-03-15T14:45:18.278Z,22.90
2019-03-15T14:47:47.681Z,21.68
2019-03-15T14:50:17.071Z,22.07
2019-03-15T14:52:46.614Z,22.02
2019-03-15T14:55:16.906Z,21.42
2019-03-15T14:57:52.471Z,21.75
2019-03-15T15:00:19.395Z,22.65
2019-03-15T15:02:48.799Z,21.87
2019-03-15T15:05:18.168Z,20.25
2019-03-15T15:07:47.526Z,21.42
2019-03-15T15:10:19.808Z,22.50
2019-03-15T15:12:49.162Z,21.57
2019-03-15T15:15:21.710Z,20.88
2019-03-15T15:17:51.077Z,21.65
2019-03-15T15:20:20.520Z,22.15
2019-03-15T15:22:49.922Z,22.20
2019-03-15T15:25:19.316Z,21.93
2019-03-15T15:27:48.805Z,21.45
2019-03-15T15:30:18.512Z,22.90
2019-03-15T15:32:47.878Z,21.75
2019-03-15T15:35:17.248Z,21.45
2019-03-15T15:37:46.606Z,22.00
2019-03-15T15:40:19.217Z,21.52
2019-03-15T15:42:48.599Z,22.13
2019-03-15T15:45:17.958Z,22.02
2019-03-15T15:47:47.390Z,21.45
2019-03-15T15:50:16.937Z,21.27
2019-03-15T15:52:46.302Z,22.17
2019-03-15T15:55:16.406Z,22.30
2019-03-15T15:57:45.751Z,21.97
2019-03-15T16:00:19.693Z,22.58
2019-03-15T16:02:49.065Z,23.83
2019-03-15T16:05:18.428Z,22.37
2019-03-15T16:07:47.779Z,21.52
2019-03-15T16:10:18.425Z,20.45
2019-03-15T16:12:48.132Z,21.45
2019-03-15T16:15:20.489Z,21.07
2019-03-15T16:17:49.910Z,21.40
2019-03-15T16:20:19.283Z,21.00
2019-03-15T16:22:48.717Z,20.45
2019-03-15T16:25:18.075Z,21.10
2019-03-15T16:27:47.458Z,23.25
2019-03-15T16:30:18.150Z,24.27
2019-03-15T16:32:48.574Z,23.57
2019-03-15T16:35:17.957Z,22.93
2019-03-15T16:37:47.357Z,24.43
2019-03-15T16:40:16.787Z,26.20
2019-03-15T16:42:46.230Z,25.48
2019-03-15T16:45:30.654Z,26.97
2019-03-15T16:48:00.002Z,27.73
2019-03-15T16:50:30.440Z,34.30
2019-03-15T16:52:59.827Z,35.60
2019-03-15T16:55:29.199Z,32.58
2019-03-15T16:57:58.557Z,28.70
2019-03-15T17:00:28.035Z,28.67
2019-03-15T17:02:57.469Z,29.45
2019-03-15T17:05:26.903Z,29.02
2019-03-15T17:07:56.274Z,29.07
2019-03-15T17:10:25.647Z,29.27
2019-03-15T17:12:55.925Z,29.15
2019-03-15T17:15:26.663Z,30.80
2019-03-15T17:17:56.018Z,29.72
2019-03-15T17:20:25.390Z,30.45
2019-03-15T17:22:55.822Z,30.52
2019-03-15T17:25:25.188Z,35.23
2019-03-15T17:27:54.711Z,33.40
2019-03-15T17:30:24.278Z,32.60
2019-03-15T17:32:53.723Z,30.90
2019-03-15T17:35:23.151Z,30.77
2019-03-15T17:37:52.594Z,30.92
2019-03-15T17:40:22.318Z,30.80
2019-03-15T17:42:51.718Z,31.80
2019-03-15T17:45:24.881Z,31.73
2019-03-15T17:47:54.329Z,31.05
2019-03-15T17:50:25.238Z,29.92
2019-03-15T17:52:54.602Z,30.80
2019-03-15T17:55:23.977Z,32.17
2019-03-15T17:57:53.353Z,32.75
2019-03-15T18:00:45.546Z,31.70
2019-03-15T18:03:21.307Z,35.05
2019-03-15T18:05:46.987Z,35.55
2019-03-15T18:08:16.369Z,35.40
2019-03-15T18:10:45.734Z,34.30
2019-03-15T18:13:15.095Z,32.03
2019-03-15T18:15:44.455Z,33.60
2019-03-15T18:18:13.843Z,34.60
2019-03-15T18:20:43.204Z,33.20
2019-03-15T18:23:31.987Z,30.90
2019-03-15T18:26:01.351Z,32.50
2019-03-15T18:28:30.781Z,33.38
2019-03-15T18:31:01.098Z,39.35
2019-03-15T18:33:30.533Z,49.80
2019-03-15T18:35:59.885Z,46.60
2019-03-15T18:38:29.255Z,54.03
2019-03-15T18:40:58.613Z,45.15
2019-03-15T18:43:28.003Z,36.38
2019-03-15T18:45:57.363Z,35.03
2019-03-15T18:48:26.729Z,33.92
2019-03-15T18:50:56.084Z,35.08
2019-03-15T18:53:25.462Z,35.20
2019-03-15T18:55:54.827Z,33.90
2019-03-15T18:58:24.262Z,34.08
2019-03-15T19:00:54.712Z,35.78
2019-03-15T19:03:24.054Z,35.10
2019-03-15T19:05:53.437Z,35.88
2019-03-15T19:08:22.834Z,32.48
2019-03-15T19:10:52.215Z,30.75
2019-03-15T19:13:21.566Z,32.23
2019-03-15T19:15:50.922Z,33.30
2019-03-15T19:18:20.358Z,34.38
2019-03-15T19:20:49.760Z,33.98
2019-03-15T19:23:19.283Z,33.53
2019-03-15T19:25:49.720Z,35.63
2019-03-15T19:28:19.134Z,40.20
2019-03-15T19:30:48.475Z,44.80
2019-03-15T19:33:17.841Z,28.38
2019-03-15T19:35:48.281Z,36.03
2019-03-15T19:38:17.704Z,39.70
2019-03-15T19:40:47.087Z,40.12
2019-03-15T19:43:16.513Z,37.70
2019-03-15T19:45:45.897Z,38.90
2019-03-15T19:48:15.322Z,38.58
2019-03-15T19:50:45.887Z,42.05
2019-03-15T19:53:15.321Z,40.00
2019-03-15T19:55:44.890Z,40.65
2019-03-15T19:58:15.303Z,38.33
2019-03-15T20:00:44.676Z,39.38
2019-03-15T20:03:14.036Z,37.38
2019-03-15T20:05:43.499Z,37.23
2019-03-15T20:08:12.935Z,38.17
2019-03-15T20:10:42.322Z,35.60
2019-03-15T20:13:11.760Z,36.80
2019-03-15T20:15:41.206Z,35.05
2019-03-15T20:18:10.583Z,37.55
2019-03-15T20:20:40.015Z,35.98
2019-03-15T20:23:09.459Z,28.55
2019-03-15T20:25:38.878Z,41.45
2019-03-15T20:28:08.419Z,38.02
2019-03-15T20:30:51.057Z,39.95
2019-03-15T20:33:08.839Z,36.90
2019-03-15T20:35:38.288Z,34.88
2019-03-15T20:38:07.635Z,38.02
2019-03-15T20:40:37.071Z,38.70
2019-03-15T20:43:06.426Z,37.15
2019-03-15T20:45:35.799Z,37.17
2019-03-15T20:48:05.340Z,36.35
2019-03-15T20:50:46.104Z,36.58
2019-03-15T20:53:09.871Z,35.48
2019-03-15T20:55:36.923Z,48.35
2019-03-15T20:58:06.408Z,40.73
2019-03-15T21:00:36.446Z,43.87
2019-03-15T21:03:05.898Z,46.20
2019-03-15T21:05:35.313Z,45.00
2019-03-15T21:08:04.751Z,43.73
2019-03-15T21:10:34.098Z,43.83
2019-03-15T21:13:03.467Z,41.20
2019-03-15T21:15:32.856Z,39.83
2019-03-15T21:18:02.235Z,35.48
2019-03-15T21:20:31.668Z,37.40
2019-03-15T21:23:01.047Z,36.65
2019-03-15T21:25:30.403Z,36.23
2019-03-15T21:27:59.761Z,38.85
2019-03-15T21:30:29.139Z,38.38
2019-03-15T21:32:58.496Z,37.53
2019-03-15T21:35:27.898Z,39.30
2019-03-15T21:37:57.260Z,25.20
2019-03-15T21:40:26.621Z,36.50
2019-03-15T21:42:55.984Z,36.15
2019-03-15T21:45:26.439Z,35.23
2019-03-15T21:47:55.816Z,34.35
2019-03-15T21:50:25.167Z,36.23
2019-03-15T21:52:54.599Z,36.77
2019-03-15T21:55:23.961Z,37.65
2019-03-15T21:57:54.496Z,37.50
2019-03-15T22:00:24.911Z,36.68
2019-03-15T22:02:54.346Z,26.20
2019-03-15T22:05:23.810Z,36.10
2019-03-15T22:07:53.264Z,41.45
2019-03-15T22:10:22.616Z,35.33
2019-03-15T22:12:51.963Z,35.80
2019-03-15T22:15:21.386Z,36.13
2019-03-15T22:17:50.897Z,36.38
2019-03-15T22:20:20.417Z,37.33
2019-03-15T22:22:49.758Z,36.95
2019-03-15T22:25:19.131Z,25.88
2019-03-15T22:27:50.345Z,36.63
2019-03-15T22:30:20.052Z,38.15
2019-03-15T22:32:51.194Z,38.80
2019-03-15T22:35:20.883Z,41.33
2019-03-15T22:38:08.181Z,41.58
2019-03-15T22:40:55.387Z,37.45
2019-03-15T22:43:24.754Z,28.00
2019-03-15T22:45:54.101Z,39.95
2019-03-15T22:48:23.461Z,40.85
2019-03-15T22:50:52.817Z,28.38
2019-03-15T22:53:22.201Z,39.65
2019-03-15T22:55:51.544Z,41.25
2019-03-15T22:58:20.894Z,27.58
2019-03-15T23:00:50.254Z,43.28
2019-03-15T23:03:19.683Z,42.30
2019-03-15T23:05:49.063Z,39.65
2019-03-15T23:08:18.410Z,39.08
2019-03-15T23:10:47.793Z,39.55
2019-03-15T23:13:17.141Z,36.38
2019-03-15T23:15:46.594Z,35.25
2019-03-15T23:18:15.946Z,37.13
2019-03-15T23:20:45.310Z,35.03
2019-03-15T23:23:23.857Z,36.15
2019-03-15T23:25:45.823Z,38.33
2019-03-15T23:28:15.396Z,38.05
2019-03-15T23:30:44.817Z,28.12
2019-03-15T23:33:14.194Z,43.40
2019-03-15T23:35:53.594Z,43.15
2019-03-15T23:38:14.609Z,45.10
2019-03-15T23:40:43.978Z,27.35
2019-03-15T23:43:13.323Z,43.02
2019-03-15T23:45:42.683Z,28.17
2019-03-15T23:48:12.039Z,40.30
2019-03-15T23:50:41.393Z,43.52
2019-03-15T23:53:10.760Z,30.48
2019-03-15T23:55:40.134Z,30.60
2019-03-15T23:58:09.502Z,41.40
