createdAt,value
2023-04-05T00:14:26.443Z,3.2
2023-04-05T00:29:26.395Z,3.1
2023-04-05T00:44:26.457Z,3.1
2023-04-05T00:59:26.463Z,2.8
2023-04-05T01:14:26.411Z,2.7
2023-04-05T01:29:26.430Z,2.4
2023-04-05T01:44:26.318Z,2.4
2023-04-05T01:59:26.449Z,1.9
2023-04-05T02:14:26.414Z,2.1
2023-04-05T02:29:26.415Z,2.1
2023-04-05T02:44:26.434Z,1.9
2023-04-05T02:59:26.483Z,1.7
2023-04-05T03:14:26.426Z,1.8
2023-04-05T03:29:26.381Z,1.8
2023-04-05T03:44:26.434Z,1.6
2023-04-05T03:59:26.438Z,1.6
2023-04-05T04:14:26.417Z,1.6
2023-04-05T04:29:26.432Z,1.5
2023-04-05T04:44:26.408Z,1.4
2023-04-05T04:59:26.439Z,1.4
2023-04-05T05:14:26.425Z,1.2
2023-04-05T05:29:26.416Z,0.6
2023-04-05T05:44:26.421Z,0.4
2023-04-05T05:59:26.324Z,0.4
2023-04-05T06:14:26.430Z,0.5
2023-04-05T06:29:26.629Z,1.1
2023-04-05T06:44:26.415Z,1.6
2023-04-05T06:59:26.348Z,2.1
2023-04-05T07:14:26.414Z,2.5
2023-04-05T07:29:27.323Z,3
2023-04-05T07:44:26.418Z,3.1
2023-04-05T07:59:26.427Z,3.4
2023-04-05T08:14:26.372Z,3.7
2023-04-05T08:29:26.407Z,3.9
2023-04-05T08:44:26.382Z,4.4
2023-04-05T08:59:26.431Z,5
2023-04-05T09:14:26.456Z,5.1
2023-04-05T09:29:26.467Z,5.4
2023-04-05T09:44:26.432Z,5.8
2023-04-05T09:59:26.426Z,5.6
2023-04-05T10:14:26.423Z,6.1
2023-04-05T10:29:26.344Z,6.2
2023-04-05T10:44:27.126Z,6.3
2023-04-05T10:59:26.420Z,6.4
2023-04-05T11:14:26.407Z,6.8
2023-04-05T11:29:26.455Z,7.1
2023-04-05T11:44:26.446Z,7.4
2023-04-05T11:59:26.454Z,7.4
2023-04-05T12:14:26.439Z,7.4
2023-04-05T12:29:26.423Z,7.9
2023-04-05T12:44:26.310Z,7.9
2023-04-05T12:59:26.351Z,8.4
2023-04-05T13:14:26.844Z,8.5
2023-04-05T13:29:26.422Z,8.6
2023-04-05T13:44:26.413Z,8.9
2023-04-05T13:59:26.575Z,9.6
2023-04-05T14:14:26.422Z,9.6
2023-04-05T14:29:26.400Z,11.1
2023-04-05T14:44:26.397Z,11.1
2023-04-05T14:59:26.463Z,11.9
2023-04-05T15:00:24.184Z,11.9
2023-04-05T15:00:29.473Z,11.9
2023-04-05T15:00:47.417Z,11.9
2023-04-05T15:00:52.713Z,11.9
2023-04-05T15:14:32.004Z,12.1
2023-04-05T15:15:52.720Z,12.1
2023-04-05T15:29:26.405Z,12
2023-04-05T15:30:52.706Z,12
2023-04-05T15:44:26.429Z,13.1
2023-04-05T15:45:52.753Z,13.1
2023-04-05T15:59:26.465Z,12.1
2023-04-05T16:00:52.701Z,12.1
2023-04-05T16:14:26.416Z,14
2023-04-05T16:15:52.756Z,14
2023-04-05T16:29:26.436Z,12.2
2023-04-05T16:30:52.709Z,12.2
2023-04-05T16:44:26.432Z,12.4
2023-04-05T16:45:52.782Z,12.4
2023-04-05T16:59:26.469Z,11.6
2023-04-05T17:00:52.731Z,11.6
2023-04-05T17:14:26.337Z,11.6
2023-04-05T17:15:52.775Z,11.6
2023-04-05T17:29:26.380Z,11.2
2023-04-05T17:30:52.743Z,11.2
2023-04-05T17:44:26.445Z,10.8
2023-04-05T17:45:52.727Z,10.8
2023-04-05T17:59:26.439Z,10.3
2023-04-05T18:00:52.711Z,10.3
2023-04-05T18:14:26.420Z,9.9
2023-04-05T18:15:52.715Z,9.9
2023-04-05T18:29:26.401Z,9.4
2023-04-05T18:30:52.776Z,9.4
2023-04-05T18:44:26.447Z,9
2023-04-05T18:45:52.759Z,9
2023-04-05T18:54:52.736Z,8.8
2023-04-05T18:54:58.024Z,8.8
2023-04-05T18:59:26.460Z,8.4
2023-04-05T19:09:58.049Z,8.3
2023-04-05T19:14:26.443Z,8.1
2023-04-05T19:18:16.304Z,8.1
2023-04-05T19:18:21.583Z,8.1
2023-04-05T19:19:03.483Z,8.1
2023-04-05T19:19:08.942Z,8.1
2023-04-05T19:20:36.764Z,8.2
2023-04-05T19:20:42.037Z,8.2
2023-04-05T19:21:08.510Z,8.2
2023-04-05T19:21:13.808Z,8.2
2023-04-05T19:29:26.432Z,7.9
2023-04-05T19:44:26.399Z,7.8
2023-04-05T19:59:26.487Z,7.4
2023-04-05T20:14:26.416Z,7.3
2023-04-05T20:29:26.416Z,7
2023-04-05T20:44:26.413Z,6.6
2023-04-05T20:59:26.502Z,6.5
2023-04-05T21:14:26.413Z,6.4
2023-04-05T21:29:26.418Z,6.2
2023-04-05T21:44:26.426Z,5.9
2023-04-05T21:59:26.471Z,5.8
2023-04-05T22:14:26.434Z,5.5
2023-04-05T22:29:26.458Z,5.2
2023-04-05T22:44:26.421Z,4.9
2023-04-05T22:59:26.463Z,4.8
2023-04-05T23:14:26.331Z,4.5
2023-04-05T23:29:26.425Z,4.2
2023-04-05T23:44:26.428Z,4.1
2023-04-05T23:59:26.421Z,3.9
