createdAt,value
2022-11-23T00:02:31.246Z,9.10
2022-11-23T00:05:08.736Z,9.12
2022-11-23T00:07:39.159Z,9.13
2022-11-23T00:10:09.696Z,9.15
2022-11-23T00:12:46.625Z,9.13
2022-11-23T00:15:17.727Z,9.15
2022-11-23T00:17:54.716Z,9.20
2022-11-23T00:20:24.210Z,9.22
2022-11-23T00:22:54.209Z,9.21
2022-11-23T00:25:42.411Z,9.19
2022-11-23T00:28:12.069Z,9.22
2022-11-23T00:30:43.501Z,9.24
2022-11-23T00:33:13.574Z,9.25
2022-11-23T00:35:47.752Z,9.23
2022-11-23T00:38:17.245Z,9.26
2022-11-23T00:41:26.604Z,9.25
2022-11-23T00:43:57.684Z,9.26
2022-11-23T00:46:29.802Z,9.29
2022-11-23T00:49:33.129Z,9.28
2022-11-23T00:52:06.387Z,9.29
2022-11-23T00:54:35.020Z,9.31
2022-11-23T00:57:03.634Z,9.33
2022-11-23T00:59:35.081Z,9.27
2022-11-23T01:05:17.354Z,9.36
2022-11-23T01:07:48.117Z,9.36
2022-11-23T01:10:16.610Z,9.36
2022-11-23T01:12:47.614Z,9.28
2022-11-23T01:15:26.450Z,9.39
2022-11-23T01:17:56.523Z,9.39
2022-11-23T01:20:28.576Z,9.44
2022-11-23T01:22:59.425Z,9.45
2022-11-23T01:25:28.220Z,9.44
2022-11-23T01:27:58.535Z,9.43
2022-11-23T01:33:06.615Z,9.32
2022-11-23T01:35:43.977Z,9.40
2022-11-23T01:38:18.015Z,9.35
2022-11-23T01:40:48.731Z,9.37
2022-11-23T01:43:20.394Z,9.38
2022-11-23T01:46:01.345Z,9.31
2022-11-23T01:48:38.277Z,9.36
2022-11-23T01:51:26.588Z,9.36
2022-11-23T01:54:05.591Z,9.36
2022-11-23T01:56:48.201Z,9.38
2022-11-23T01:59:20.124Z,9.37
2022-11-23T02:01:53.920Z,9.38
2022-11-23T02:04:28.854Z,9.35
2022-11-23T02:07:04.095Z,9.40
2022-11-23T02:09:36.657Z,9.45
2022-11-23T02:15:24.736Z,9.46
2022-11-23T02:18:04.686Z,9.46
2022-11-23T02:20:53.818Z,9.49
2022-11-23T02:23:44.231Z,9.47
2022-11-23T02:26:22.686Z,9.48
2022-11-23T02:29:13.819Z,9.50
2022-11-23T02:31:51.130Z,9.51
2022-11-23T02:37:11.566Z,9.54
2022-11-23T02:39:50.086Z,9.56
2022-11-23T02:42:22.678Z,9.58
2022-11-23T02:45:04.142Z,9.60
2022-11-23T02:50:22.062Z,9.61
2022-11-23T02:55:37.904Z,9.55
2022-11-23T02:58:11.550Z,9.58
2022-11-23T03:00:44.356Z,9.56
2022-11-23T03:03:18.624Z,9.52
2022-11-23T03:05:51.913Z,9.50
2022-11-23T03:08:24.656Z,9.47
2022-11-23T03:11:02.186Z,9.45
2022-11-23T03:13:35.823Z,9.44
2022-11-23T03:16:17.947Z,9.43
2022-11-23T03:18:50.759Z,9.43
2022-11-23T03:21:21.964Z,9.42
2022-11-23T03:23:53.176Z,9.45
2022-11-23T03:26:24.044Z,9.47
2022-11-23T03:29:14.123Z,9.48
2022-11-23T03:31:42.873Z,9.47
2022-11-23T03:34:12.504Z,9.48
2022-11-23T03:40:01.607Z,9.48
2022-11-23T03:42:48.753Z,9.46
2022-11-23T03:45:18.962Z,9.49
2022-11-23T03:47:48.078Z,9.50
2022-11-23T03:50:35.553Z,9.50
2022-11-23T03:53:09.805Z,9.49
2022-11-23T03:55:45.490Z,9.46
2022-11-23T03:58:16.440Z,9.39
2022-11-23T04:01:07.888Z,9.46
2022-11-23T04:03:38.127Z,9.49
2022-11-23T04:06:08.497Z,9.49
2022-11-23T04:08:48.602Z,9.49
2022-11-23T04:11:26.392Z,9.47
2022-11-23T04:13:57.439Z,9.52
2022-11-23T04:16:30.469Z,9.47
2022-11-23T04:19:04.285Z,9.54
2022-11-23T04:21:35.013Z,9.54
2022-11-23T04:24:04.058Z,9.53
2022-11-23T04:26:40.518Z,9.53
2022-11-23T04:29:10.913Z,9.53
2022-11-23T04:31:44.218Z,9.56
2022-11-23T04:34:14.218Z,9.57
2022-11-23T04:36:50.152Z,9.60
2022-11-23T04:39:21.749Z,9.59
2022-11-23T04:41:53.719Z,9.60
2022-11-23T04:44:43.382Z,9.60
2022-11-23T04:47:18.152Z,9.53
2022-11-23T04:52:33.716Z,9.54
2022-11-23T04:55:06.098Z,9.54
2022-11-23T04:57:35.514Z,9.56
2022-11-23T05:00:06.047Z,9.55
2022-11-23T05:02:38.825Z,9.53
2022-11-23T05:05:13.285Z,9.53
2022-11-23T05:07:49.342Z,9.53
2022-11-23T05:10:26.104Z,9.53
2022-11-23T05:13:04.320Z,9.53
2022-11-23T05:15:40.997Z,9.53
2022-11-23T05:18:12.953Z,9.47
2022-11-23T05:20:44.980Z,9.49
2022-11-23T05:23:30.807Z,9.50
2022-11-23T05:26:05.396Z,9.52
2022-11-23T05:28:40.636Z,9.55
2022-11-23T05:31:10.972Z,9.57
2022-11-23T05:36:31.401Z,9.60
2022-11-23T05:39:01.550Z,9.58
2022-11-23T05:41:38.110Z,9.57
2022-11-23T05:44:13.097Z,9.57
2022-11-23T05:46:48.964Z,9.58
2022-11-23T05:49:21.815Z,9.57
2022-11-23T05:52:04.965Z,9.62
2022-11-23T05:54:33.364Z,9.62
2022-11-23T05:57:06.160Z,9.60
2022-11-23T05:59:38.456Z,9.62
2022-11-23T06:02:08.285Z,9.64
2022-11-23T06:04:46.307Z,9.66
2022-11-23T06:07:18.449Z,9.61
2022-11-23T06:09:53.027Z,9.60
2022-11-23T06:12:22.742Z,9.57
2022-11-23T06:14:53.167Z,9.55
2022-11-23T06:17:41.737Z,9.50
2022-11-23T06:20:16.657Z,9.45
2022-11-23T06:22:55.191Z,9.46
2022-11-23T06:25:25.935Z,9.36
2022-11-23T06:28:01.151Z,9.38
2022-11-23T06:33:29.942Z,9.36
2022-11-23T06:36:01.162Z,9.34
2022-11-23T06:38:29.569Z,9.35
2022-11-23T06:41:00.119Z,9.35
2022-11-23T06:43:29.268Z,9.32
2022-11-23T06:45:58.572Z,9.31
2022-11-23T06:48:26.944Z,9.29
2022-11-23T06:50:56.548Z,9.26
2022-11-23T06:53:24.847Z,9.24
2022-11-23T06:55:53.522Z,9.22
2022-11-23T06:58:21.789Z,9.22
2022-11-23T07:00:50.073Z,9.22
2022-11-23T07:03:22.091Z,9.19
2022-11-23T07:05:50.723Z,9.20
2022-11-23T07:08:20.413Z,9.21
2022-11-23T07:10:49.327Z,9.18
2022-11-23T07:13:17.672Z,9.21
2022-11-23T07:15:45.881Z,9.24
2022-11-23T07:18:14.367Z,9.24
2022-11-23T07:20:42.660Z,9.25
2022-11-23T07:23:12.855Z,9.26
2022-11-23T07:25:42.715Z,9.27
2022-11-23T07:28:13.856Z,9.29
2022-11-23T07:30:42.178Z,9.33
2022-11-23T07:33:13.785Z,9.37
2022-11-23T07:35:42.542Z,9.40
2022-11-23T07:38:11.088Z,9.45
2022-11-23T07:40:41.951Z,9.49
2022-11-23T07:43:11.468Z,9.49
2022-11-23T07:45:39.735Z,9.52
2022-11-23T07:48:10.320Z,9.54
2022-11-23T07:50:40.724Z,9.56
2022-11-23T07:53:09.338Z,9.56
2022-11-23T07:55:37.565Z,9.56
2022-11-23T07:58:07.317Z,9.57
2022-11-23T08:00:35.590Z,9.57
2022-11-23T08:03:26.549Z,9.60
2022-11-23T08:05:52.989Z,9.62
2022-11-23T08:08:21.232Z,9.63
2022-11-23T08:10:53.292Z,9.65
2022-11-23T08:13:24.022Z,9.69
2022-11-23T08:15:55.455Z,9.69
2022-11-23T08:18:25.220Z,9.71
2022-11-23T08:20:53.770Z,9.74
2022-11-23T08:23:22.467Z,9.78
2022-11-23T08:25:51.034Z,9.79
2022-11-23T08:28:19.828Z,9.84
2022-11-23T08:30:49.772Z,9.86
2022-11-23T08:33:18.423Z,9.88
2022-11-23T08:35:46.798Z,9.92
2022-11-23T08:38:15.346Z,9.94
2022-11-23T08:40:43.884Z,9.97
2022-11-23T08:43:12.144Z,9.99
2022-11-23T08:45:40.394Z,10.01
2022-11-23T08:48:10.622Z,10.03
2022-11-23T08:50:39.398Z,10.05
2022-11-23T08:53:07.712Z,10.07
2022-11-23T08:55:35.960Z,10.12
2022-11-23T08:58:07.869Z,10.15
2022-11-23T09:00:40.140Z,10.19
2022-11-23T09:03:09.781Z,10.25
2022-11-23T09:05:40.566Z,10.31
2022-11-23T09:08:09.137Z,10.39
2022-11-23T09:10:37.778Z,10.48
2022-11-23T09:13:06.575Z,10.54
2022-11-23T09:15:34.870Z,10.56
2022-11-23T09:18:03.177Z,10.59
2022-11-23T09:20:32.676Z,10.65
2022-11-23T09:23:00.955Z,10.76
2022-11-23T09:25:29.213Z,10.82
2022-11-23T09:27:59.956Z,10.88
2022-11-23T09:30:28.789Z,10.95
2022-11-23T09:32:57.950Z,11.03
2022-11-23T09:35:26.297Z,11.11
2022-11-23T09:37:59.171Z,11.12
2022-11-23T09:40:32.357Z,11.10
2022-11-23T09:43:37.225Z,11.07
2022-11-23T09:46:15.686Z,11.05
2022-11-23T09:49:12.430Z,11.00
2022-11-23T09:51:43.391Z,10.96
2022-11-23T09:54:29.327Z,10.98
2022-11-23T09:57:01.873Z,11.05
2022-11-23T09:59:41.916Z,11.15
2022-11-23T10:02:22.240Z,11.19
2022-11-23T10:04:51.754Z,11.21
2022-11-23T10:07:38.971Z,11.21
2022-11-23T10:10:27.001Z,11.21
2022-11-23T10:13:10.287Z,11.21
2022-11-23T10:15:47.974Z,11.20
2022-11-23T10:18:32.178Z,11.16
2022-11-23T10:21:08.373Z,11.14
2022-11-23T10:23:54.620Z,11.13
2022-11-23T10:26:34.250Z,11.13
2022-11-23T10:29:14.541Z,11.11
2022-11-23T10:31:50.474Z,11.11
2022-11-23T10:34:39.492Z,11.12
2022-11-23T10:37:12.780Z,11.11
2022-11-23T10:39:41.278Z,11.09
2022-11-23T10:42:21.959Z,11.12
2022-11-23T10:44:55.503Z,11.11
2022-11-23T10:47:40.964Z,11.13
2022-11-23T10:50:30.269Z,11.14
2022-11-23T10:53:01.866Z,11.17
2022-11-23T10:55:32.464Z,11.20
2022-11-23T10:58:02.953Z,11.19
2022-11-23T11:00:31.697Z,11.20
2022-11-23T11:03:03.417Z,11.19
2022-11-23T11:06:07.575Z,11.18
2022-11-23T11:08:32.500Z,11.15
2022-11-23T11:11:04.617Z,11.12
2022-11-23T11:13:43.795Z,11.09
2022-11-23T11:16:23.115Z,11.04
2022-11-23T11:18:51.506Z,10.98
2022-11-23T11:21:22.581Z,10.95
2022-11-23T11:23:55.698Z,10.95
2022-11-23T11:26:26.162Z,11.00
2022-11-23T11:28:57.898Z,11.15
2022-11-23T11:31:38.293Z,11.34
2022-11-23T11:34:17.934Z,11.39
2022-11-23T11:36:56.160Z,11.41
2022-11-23T11:39:31.113Z,11.45
2022-11-23T11:42:06.813Z,11.51
2022-11-23T11:44:41.896Z,11.67
2022-11-23T11:47:24.659Z,11.93
2022-11-23T11:49:57.347Z,11.95
2022-11-23T11:52:33.086Z,11.79
2022-11-23T11:55:12.440Z,11.64
2022-11-23T11:57:47.547Z,11.51
2022-11-23T12:00:21.234Z,11.41
2022-11-23T12:03:08.678Z,11.35
2022-11-23T12:05:42.841Z,11.31
2022-11-23T12:08:15.830Z,11.32
2022-11-23T12:10:50.939Z,11.32
2022-11-23T12:13:22.717Z,11.32
2022-11-23T12:16:04.015Z,11.36
2022-11-23T12:18:58.307Z,11.37
2022-11-23T12:21:54.248Z,11.41
2022-11-23T12:24:41.837Z,11.45
2022-11-23T12:27:26.243Z,11.52
2022-11-23T12:30:19.051Z,11.57
2022-11-23T12:33:28.401Z,11.62
2022-11-23T12:36:13.836Z,11.66
2022-11-23T12:38:54.683Z,11.67
2022-11-23T12:41:26.157Z,11.71
2022-11-23T12:44:34.589Z,11.74
2022-11-23T12:47:13.847Z,11.78
2022-11-23T12:49:51.993Z,11.86
2022-11-23T12:52:40.850Z,12.29
2022-11-23T12:55:24.105Z,12.78
2022-11-23T12:58:01.665Z,12.74
2022-11-23T13:00:36.752Z,12.73
2022-11-23T13:03:50.164Z,12.82
2022-11-23T13:07:27.644Z,12.70
2022-11-23T13:10:05.126Z,12.60
2022-11-23T13:12:50.990Z,12.91
2022-11-23T13:15:36.833Z,13.14
2022-11-23T13:18:15.277Z,12.99
2022-11-23T13:21:12.201Z,12.83
2022-11-23T13:23:42.148Z,12.76
2022-11-23T13:26:16.419Z,12.59
2022-11-23T13:28:45.904Z,12.40
2022-11-23T13:31:27.955Z,12.22
2022-11-23T13:33:58.618Z,12.07
2022-11-23T13:37:16.085Z,11.91
2022-11-23T13:40:05.574Z,11.77
2022-11-23T13:42:36.290Z,11.67
2022-11-23T13:45:34.023Z,11.55
2022-11-23T13:48:54.911Z,11.42
2022-11-23T13:51:12.344Z,11.34
2022-11-23T13:53:42.563Z,11.26
2022-11-23T13:56:30.606Z,11.18
2022-11-23T13:59:21.781Z,11.13
2022-11-23T14:02:25.170Z,11.04
2022-11-23T14:04:53.401Z,10.98
2022-11-23T14:07:26.380Z,10.93
2022-11-23T14:09:59.032Z,10.87
2022-11-23T14:12:37.751Z,10.82
2022-11-23T14:15:14.450Z,10.79
2022-11-23T14:18:27.712Z,10.72
2022-11-23T14:21:13.851Z,10.77
2022-11-23T14:24:38.323Z,10.83
2022-11-23T14:30:47.792Z,10.59
2022-11-23T14:33:36.223Z,10.48
2022-11-23T14:36:24.326Z,10.35
2022-11-23T14:39:28.055Z,10.25
2022-11-23T14:42:01.234Z,10.14
2022-11-23T14:44:35.692Z,10.08
2022-11-23T14:47:10.649Z,10.03
2022-11-23T14:49:52.542Z,10.00
2022-11-23T14:52:24.022Z,9.93
2022-11-23T14:54:55.121Z,9.87
2022-11-23T14:57:26.956Z,9.82
2022-11-23T14:59:58.652Z,9.78
2022-11-23T15:02:35.822Z,9.73
2022-11-23T15:05:12.623Z,9.69
2022-11-23T15:07:48.375Z,9.64
2022-11-23T15:10:34.569Z,9.58
2022-11-23T15:13:02.980Z,9.55
2022-11-23T15:15:37.879Z,9.52
2022-11-23T15:18:07.604Z,9.47
2022-11-23T15:20:43.071Z,9.38
2022-11-23T15:23:21.144Z,9.31
2022-11-23T15:25:53.712Z,9.24
2022-11-23T15:28:30.461Z,9.17
2022-11-23T15:31:00.768Z,9.11
2022-11-23T15:33:30.716Z,9.06
2022-11-23T15:35:59.522Z,9.02
2022-11-23T15:38:28.057Z,8.98
2022-11-23T15:41:05.041Z,8.98
2022-11-23T15:43:34.795Z,9.09
2022-11-23T15:46:09.462Z,9.22
2022-11-23T15:48:39.823Z,9.33
2022-11-23T15:51:09.859Z,9.43
2022-11-23T15:53:52.192Z,9.50
2022-11-23T15:56:25.438Z,9.56
2022-11-23T15:58:54.980Z,9.63
2022-11-23T16:01:23.885Z,9.67
2022-11-23T16:04:01.232Z,9.72
2022-11-23T16:06:38.726Z,9.75
2022-11-23T16:09:50.572Z,9.78
2022-11-23T16:12:27.585Z,9.80
2022-11-23T16:14:58.392Z,9.86
2022-11-23T16:17:28.791Z,9.90
2022-11-23T16:20:01.044Z,9.93
2022-11-23T16:22:32.960Z,9.97
2022-11-23T16:25:08.504Z,9.98
2022-11-23T16:27:37.380Z,10.00
2022-11-23T16:30:23.342Z,9.98
2022-11-23T16:32:51.859Z,9.93
2022-11-23T16:35:22.709Z,9.90
2022-11-23T16:37:50.943Z,9.87
2022-11-23T16:40:19.447Z,9.83
2022-11-23T16:42:52.436Z,9.81
2022-11-23T16:45:20.658Z,9.78
2022-11-23T16:47:57.236Z,9.78
2022-11-23T16:50:29.051Z,9.76
2022-11-23T16:52:57.657Z,9.75
2022-11-23T16:55:25.880Z,9.74
2022-11-23T16:57:54.133Z,9.73
2022-11-23T17:00:24.631Z,9.71
2022-11-23T17:02:52.872Z,9.72
2022-11-23T17:05:24.142Z,9.72
2022-11-23T17:07:53.978Z,9.72
2022-11-23T17:10:22.346Z,9.73
2022-11-23T17:12:55.444Z,9.73
2022-11-23T17:15:25.383Z,9.74
2022-11-23T17:17:53.686Z,9.75
2022-11-23T17:20:22.094Z,9.76
2022-11-23T17:22:51.773Z,9.76
2022-11-23T17:25:21.517Z,9.78
2022-11-23T17:27:49.884Z,9.76
2022-11-23T17:30:23.198Z,9.73
2022-11-23T17:32:51.796Z,9.70
2022-11-23T17:35:20.235Z,9.69
2022-11-23T17:37:48.687Z,9.68
2022-11-23T17:40:18.564Z,9.68
2022-11-23T17:42:48.982Z,9.67
2022-11-23T17:45:18.033Z,9.67
2022-11-23T17:47:47.166Z,9.66
2022-11-23T17:50:19.344Z,9.65
2022-11-23T17:52:48.790Z,9.63
2022-11-23T17:55:18.743Z,9.57
2022-11-23T17:57:48.246Z,9.53
2022-11-23T18:00:20.991Z,9.47
2022-11-23T18:02:49.644Z,9.44
2022-11-23T18:05:21.864Z,9.41
2022-11-23T18:07:51.145Z,9.38
2022-11-23T18:10:19.824Z,9.37
2022-11-23T18:12:49.687Z,9.35
2022-11-23T18:15:18.274Z,9.31
2022-11-23T18:17:46.529Z,9.29
2022-11-23T18:20:17.635Z,9.26
2022-11-23T18:22:46.340Z,9.23
2022-11-23T18:25:15.265Z,9.21
2022-11-23T18:27:43.500Z,9.19
2022-11-23T18:30:13.739Z,9.19
2022-11-23T18:32:42.005Z,9.18
2022-11-23T18:35:11.105Z,9.17
2022-11-23T18:37:39.398Z,9.17
2022-11-23T18:40:09.413Z,9.17
2022-11-23T18:42:37.662Z,9.14
2022-11-23T18:45:08.469Z,9.14
2022-11-23T18:47:38.182Z,9.14
2022-11-23T18:50:07.563Z,9.15
2022-11-23T18:52:36.126Z,9.17
2022-11-23T18:55:04.886Z,9.17
2022-11-23T18:57:33.281Z,9.18
2022-11-23T19:00:02.182Z,9.21
2022-11-23T19:02:30.748Z,9.22
2022-11-23T19:05:00.411Z,9.22
2022-11-23T19:07:29.127Z,9.24
2022-11-23T19:09:57.486Z,9.25
2022-11-23T19:12:25.994Z,9.24
2022-11-23T19:14:56.643Z,9.24
2022-11-23T19:17:24.953Z,9.25
2022-11-23T19:19:54.288Z,9.25
2022-11-23T19:22:24.282Z,9.33
2022-11-23T19:24:53.239Z,9.34
2022-11-23T19:27:22.108Z,9.33
2022-11-23T19:29:50.321Z,9.33
2022-11-23T19:32:19.827Z,9.32
2022-11-23T19:34:48.251Z,9.34
2022-11-23T19:37:16.505Z,9.36
2022-11-23T19:39:46.946Z,9.37
2022-11-23T19:42:15.266Z,9.37
2022-11-23T19:44:43.458Z,9.39
2022-11-23T19:47:15.524Z,9.39
2022-11-23T19:49:46.094Z,9.42
2022-11-23T19:52:14.423Z,9.43
2022-11-23T19:54:42.587Z,9.44
2022-11-23T19:57:12.278Z,9.46
2022-11-23T19:59:40.527Z,9.49
2022-11-23T20:02:10.406Z,9.50
2022-11-23T20:04:38.834Z,9.51
2022-11-23T20:07:07.168Z,9.52
2022-11-23T20:09:35.984Z,9.53
2022-11-23T20:12:04.585Z,9.55
2022-11-23T20:14:34.196Z,9.57
2022-11-23T20:17:02.520Z,9.57
2022-11-23T20:19:31.009Z,9.58
2022-11-23T20:21:59.448Z,9.58
2022-11-23T20:24:27.664Z,9.58
2022-11-23T20:26:55.893Z,9.63
2022-11-23T20:29:24.060Z,9.66
2022-11-23T20:31:53.698Z,9.70
2022-11-23T20:34:26.109Z,9.72
2022-11-23T20:36:54.686Z,9.72
2022-11-23T20:39:22.990Z,9.73
2022-11-23T20:41:51.244Z,9.75
2022-11-23T20:44:19.517Z,9.76
2022-11-23T20:47:03.887Z,9.77
2022-11-23T20:49:35.344Z,9.77
2022-11-23T20:52:03.749Z,9.76
2022-11-23T20:54:32.577Z,9.72
2022-11-23T20:57:01.073Z,9.69
2022-11-23T20:59:29.962Z,9.58
2022-11-23T21:01:58.322Z,9.47
2022-11-23T21:04:27.763Z,9.39
2022-11-23T21:06:57.594Z,9.35
2022-11-23T21:09:25.847Z,9.41
2022-11-23T21:12:26.272Z,9.47
2022-11-23T21:14:54.680Z,9.51
2022-11-23T21:17:23.028Z,9.56
2022-11-23T21:19:51.709Z,9.60
2022-11-23T21:22:21.438Z,9.65
2022-11-23T21:24:49.831Z,9.65
2022-11-23T21:27:23.605Z,9.66
2022-11-23T21:29:52.845Z,9.66
2022-11-23T21:32:21.100Z,9.63
2022-11-23T21:34:49.267Z,9.57
2022-11-23T21:37:17.468Z,9.51
2022-11-23T21:39:52.656Z,9.45
2022-11-23T21:42:23.871Z,9.39
2022-11-23T21:44:52.241Z,9.32
2022-11-23T21:47:20.495Z,9.23
2022-11-23T21:49:55.201Z,9.13
2022-11-23T21:52:23.364Z,9.08
2022-11-23T21:54:52.903Z,9.04
2022-11-23T21:57:21.293Z,8.96
2022-11-23T21:59:49.644Z,8.88
2022-11-23T22:02:18.380Z,8.81
2022-11-23T22:04:46.778Z,8.74
2022-11-23T22:07:15.257Z,8.71
2022-11-23T22:09:43.824Z,8.68
2022-11-23T22:12:13.608Z,8.61
2022-11-23T22:14:42.013Z,8.55
2022-11-23T22:17:10.681Z,8.51
2022-11-23T22:19:39.174Z,8.48
2022-11-23T22:22:07.615Z,8.45
2022-11-23T22:24:36.167Z,8.45
2022-11-23T22:27:04.869Z,8.43
2022-11-23T22:29:34.751Z,8.43
2022-11-23T22:32:03.498Z,8.47
2022-11-23T22:34:35.556Z,8.46
2022-11-23T22:37:10.286Z,8.41
2022-11-23T22:39:39.063Z,8.36
2022-11-23T22:42:08.979Z,8.30
2022-11-23T22:44:39.408Z,8.26
2022-11-23T22:47:07.835Z,8.23
2022-11-23T22:49:36.233Z,8.22
2022-11-23T22:52:05.049Z,8.21
2022-11-23T22:54:34.922Z,8.20
2022-11-23T22:57:03.637Z,8.20
2022-11-23T22:59:32.273Z,8.19
2022-11-23T23:02:02.249Z,8.19
2022-11-23T23:04:30.802Z,8.19
2022-11-23T23:06:59.770Z,8.22
2022-11-23T23:09:28.138Z,8.24
2022-11-23T23:11:56.563Z,8.28
2022-11-23T23:14:24.895Z,8.32
2022-11-23T23:16:53.293Z,8.29
2022-11-23T23:19:23.334Z,8.27
2022-11-23T23:21:51.791Z,8.24
2022-11-23T23:24:21.936Z,8.23
2022-11-23T23:26:50.340Z,8.23
2022-11-23T23:29:18.779Z,8.21
2022-11-23T23:31:47.388Z,8.19
2022-11-23T23:34:15.843Z,8.19
2022-11-23T23:36:45.701Z,8.21
2022-11-23T23:39:14.321Z,8.23
2022-11-23T23:41:42.774Z,8.29
2022-11-23T23:44:11.934Z,8.34
2022-11-23T23:46:40.419Z,8.40
2022-11-23T23:49:08.857Z,8.42
2022-11-23T23:51:37.332Z,8.44
2022-11-23T23:54:07.186Z,8.48
2022-11-23T23:56:35.610Z,8.51
2022-11-23T23:59:04.047Z,8.54
