createdAt,value
2022-09-05T00:00:11.484Z,20.00
2022-09-05T00:01:03.190Z,20.00
2022-09-05T00:02:02.793Z,19.90
2022-09-05T00:03:17.374Z,20.00
2022-09-05T00:04:25.383Z,19.90
2022-09-05T00:05:13.762Z,20.00
2022-09-05T00:06:06.029Z,19.90
2022-09-05T00:06:58.717Z,20.00
2022-09-05T00:08:13.036Z,19.90
2022-09-05T00:09:04.851Z,19.90
2022-09-05T00:10:08.973Z,19.90
2022-09-05T00:11:42.418Z,19.80
2022-09-05T00:12:27.387Z,19.90
2022-09-05T00:13:23.570Z,19.80
2022-09-05T00:15:15.157Z,19.70
2022-09-05T00:15:56.477Z,19.70
2022-09-05T00:16:41.281Z,19.70
2022-09-05T00:18:45.453Z,19.80
2022-09-05T00:23:43.953Z,19.70
2022-09-05T00:24:26.447Z,19.70
2022-09-05T00:24:26.945Z,19.80
2022-09-05T00:24:32.906Z,19.70
2022-09-05T00:24:36.823Z,19.70
2022-09-05T00:25:30.385Z,19.90
2022-09-05T00:26:28.541Z,19.70
2022-09-05T00:27:45.944Z,19.80
2022-09-05T00:28:42.373Z,22.60
2022-09-05T00:31:06.131Z,19.80
2022-09-05T00:31:54.744Z,19.70
2022-09-05T00:32:47.575Z,19.80
2022-09-05T00:33:47.742Z,20.00
2022-09-05T00:35:00.158Z,19.70
2022-09-05T00:36:15.636Z,19.70
2022-09-05T00:36:57.369Z,19.70
2022-09-05T00:37:46.270Z,19.70
2022-09-05T00:38:36.986Z,19.70
2022-09-05T00:39:25.201Z,19.70
2022-09-05T00:40:28.524Z,19.70
2022-09-05T00:41:13.669Z,19.70
2022-09-05T00:41:59.589Z,19.70
2022-09-05T00:42:43.917Z,19.70
2022-09-05T00:43:31.472Z,19.60
2022-09-05T00:44:14.371Z,19.50
2022-09-05T00:45:02.334Z,19.70
2022-09-05T00:45:53.109Z,19.60
2022-09-05T00:46:44.696Z,19.60
2022-09-05T00:47:41.194Z,19.60
2022-09-05T00:48:50.254Z,19.60
2022-09-05T00:49:40.468Z,19.60
2022-09-05T00:50:36.996Z,19.60
2022-09-05T00:51:38.934Z,19.70
2022-09-05T00:52:27.433Z,19.60
2022-09-05T00:53:24.794Z,19.60
2022-09-05T00:54:41.847Z,19.50
2022-09-05T00:55:44.310Z,19.60
2022-09-05T00:56:51.566Z,19.50
2022-09-05T00:57:54.888Z,19.50
2022-09-05T00:58:57.549Z,19.50
2022-09-05T00:59:59.118Z,19.40
2022-09-05T01:00:53.946Z,19.40
2022-09-05T01:02:20.270Z,19.30
2022-09-05T01:03:29.613Z,19.40
2022-09-05T01:04:17.602Z,19.40
2022-09-05T01:05:07.499Z,19.30
2022-09-05T01:06:07.997Z,19.40
2022-09-05T01:06:52.482Z,19.40
2022-09-05T01:07:44.118Z,19.30
2022-09-05T01:08:47.312Z,19.40
2022-09-05T01:09:28.981Z,19.20
2022-09-05T01:10:49.725Z,19.30
2022-09-05T01:11:40.006Z,19.40
2022-09-05T01:12:50.147Z,19.20
2022-09-05T01:13:51.792Z,19.40
2022-09-05T01:15:11.646Z,19.20
2022-09-05T01:15:58.063Z,19.30
2022-09-05T01:16:54.782Z,19.20
2022-09-05T01:17:51.701Z,19.30
2022-09-05T01:18:57.062Z,20.80
2022-09-05T01:19:51.685Z,19.20
2022-09-05T01:21:04.373Z,19.10
2022-09-05T01:22:06.747Z,19.20
2022-09-05T01:22:54.543Z,19.20
2022-09-05T01:23:44.750Z,19.20
2022-09-05T01:25:11.007Z,19.20
2022-09-05T01:26:04.786Z,19.20
2022-09-05T01:27:17.186Z,19.30
2022-09-05T01:29:16.409Z,19.20
2022-09-05T01:29:48.100Z,19.20
2022-09-05T01:30:53.326Z,19.10
2022-09-05T01:31:56.821Z,19.20
2022-09-05T01:32:58.773Z,19.20
2022-09-05T01:34:23.037Z,19.00
2022-09-05T01:35:59.211Z,19.00
2022-09-05T01:37:26.638Z,19.00
2022-09-05T01:38:30.234Z,19.00
2022-09-05T01:40:11.357Z,19.00
2022-09-05T01:41:18.506Z,19.00
2022-09-05T01:42:18.598Z,19.00
2022-09-05T01:43:12.712Z,19.00
2022-09-05T01:44:09.353Z,19.00
2022-09-05T01:45:26.680Z,18.90
2022-09-05T01:46:35.015Z,18.90
2022-09-05T01:47:40.394Z,18.90
2022-09-05T01:48:34.800Z,18.80
2022-09-05T01:49:37.580Z,18.90
2022-09-05T01:50:57.779Z,18.90
2022-09-05T01:52:16.055Z,18.80
2022-09-05T01:53:25.558Z,18.80
2022-09-05T01:54:24.742Z,18.90
2022-09-05T01:55:19.685Z,18.80
2022-09-05T01:56:13.485Z,18.80
2022-09-05T01:57:23.953Z,18.70
2022-09-05T01:58:20.643Z,18.80
2022-09-05T01:59:27.315Z,18.80
2022-09-05T02:01:31.774Z,18.80
2022-09-05T02:02:21.102Z,18.70
2022-09-05T02:03:15.572Z,18.60
2022-09-05T02:04:31.055Z,18.70
2022-09-05T02:05:51.736Z,18.60
2022-09-05T02:06:57.502Z,18.70
2022-09-05T02:08:23.385Z,18.80
2022-09-05T02:09:05.021Z,18.80
2022-09-05T02:10:04.915Z,18.70
2022-09-05T02:10:49.094Z,18.70
2022-09-05T02:11:53.982Z,18.70
2022-09-05T02:13:02.526Z,18.70
2022-09-05T02:14:10.908Z,18.70
2022-09-05T02:14:57.889Z,18.60
2022-09-05T02:16:00.156Z,18.70
2022-09-05T02:16:46.867Z,18.70
2022-09-05T02:17:55.280Z,18.60
2022-09-05T02:18:36.915Z,18.70
2022-09-05T02:19:32.044Z,18.90
2022-09-05T02:20:26.675Z,18.70
2022-09-05T02:21:56.437Z,18.60
2022-09-05T02:22:44.959Z,18.60
2022-09-05T02:23:46.397Z,18.60
2022-09-05T02:24:42.046Z,18.60
2022-09-05T02:26:01.535Z,18.60
2022-09-05T02:28:04.310Z,18.60
2022-09-05T02:28:43.669Z,18.50
2022-09-05T02:29:36.801Z,18.50
2022-09-05T02:30:33.643Z,18.50
2022-09-05T02:31:31.582Z,18.40
2022-09-05T02:32:17.033Z,18.50
2022-09-05T02:33:17.186Z,18.50
2022-09-05T02:34:13.841Z,18.50
2022-09-05T02:35:21.997Z,18.50
2022-09-05T02:36:14.666Z,18.50
2022-09-05T02:37:16.110Z,18.40
2022-09-05T02:40:41.404Z,18.50
2022-09-05T02:45:00.677Z,18.50
2022-09-05T02:45:12.793Z,18.40
2022-09-05T02:45:15.039Z,19.00
2022-09-05T02:45:17.414Z,18.50
2022-09-05T02:45:18.109Z,18.50
2022-09-05T02:46:15.574Z,18.50
2022-09-05T02:47:16.654Z,18.30
2022-09-05T02:48:19.540Z,18.40
2022-09-05T02:49:21.697Z,18.40
2022-09-05T02:52:38.085Z,18.40
2022-09-05T02:57:28.593Z,18.40
2022-09-05T02:57:34.885Z,18.40
2022-09-05T02:57:35.597Z,18.20
2022-09-05T02:57:46.894Z,18.40
2022-09-05T02:58:04.856Z,18.30
2022-09-05T02:58:05.187Z,18.30
2022-09-05T02:59:09.532Z,18.40
2022-09-05T03:00:15.028Z,18.30
2022-09-05T03:01:15.013Z,18.30
2022-09-05T03:02:45.775Z,18.30
2022-09-05T03:03:39.250Z,18.40
2022-09-05T03:04:45.970Z,18.30
2022-09-05T03:05:37.094Z,18.20
2022-09-05T03:06:32.175Z,18.30
2022-09-05T03:07:35.523Z,18.20
2022-09-05T03:08:23.007Z,18.20
2022-09-05T03:09:28.762Z,18.20
2022-09-05T03:10:53.175Z,18.20
2022-09-05T03:11:47.623Z,18.20
2022-09-05T03:13:06.920Z,18.20
2022-09-05T03:14:09.698Z,18.20
2022-09-05T03:14:57.176Z,18.20
2022-09-05T03:15:47.713Z,18.10
2022-09-05T03:16:44.880Z,18.20
2022-09-05T03:17:50.241Z,18.10
2022-09-05T03:19:05.711Z,18.20
2022-09-05T03:20:02.470Z,18.10
2022-09-05T03:21:09.445Z,18.20
2022-09-05T03:22:31.695Z,18.20
2022-09-05T03:23:28.195Z,18.10
2022-09-05T03:24:41.704Z,18.10
2022-09-05T03:25:54.419Z,18.20
2022-09-05T03:26:57.941Z,18.10
2022-09-05T03:28:05.193Z,18.10
2022-09-05T03:28:55.596Z,18.30
2022-09-05T03:30:03.499Z,18.10
2022-09-05T03:31:07.218Z,18.00
2022-09-05T03:32:42.285Z,18.10
2022-09-05T03:33:44.120Z,18.10
2022-09-05T03:34:34.273Z,18.00
2022-09-05T03:35:30.976Z,18.10
2022-09-05T03:36:27.204Z,18.00
2022-09-05T03:37:46.953Z,18.10
2022-09-05T03:38:53.122Z,18.10
2022-09-05T03:40:16.317Z,18.10
2022-09-05T03:41:11.634Z,18.10
2022-09-05T03:41:59.038Z,18.00
2022-09-05T03:43:15.650Z,18.10
2022-09-05T03:44:19.212Z,18.10
2022-09-05T03:45:36.704Z,18.00
2022-09-05T03:46:53.082Z,18.00
2022-09-05T03:48:27.817Z,18.10
2022-09-05T03:53:34.304Z,18.00
2022-09-05T03:57:07.415Z,18.10
2022-09-05T03:57:10.994Z,18.00
2022-09-05T03:57:12.922Z,18.00
2022-09-05T03:57:15.326Z,18.00
2022-09-05T03:57:23.588Z,18.00
2022-09-05T03:58:16.434Z,18.00
2022-09-05T03:59:12.302Z,18.00
2022-09-05T04:00:20.730Z,18.00
2022-09-05T04:02:10.240Z,18.00
2022-09-05T04:08:03.355Z,17.90
2022-09-05T04:08:15.982Z,18.00
2022-09-05T04:08:16.624Z,18.00
2022-09-05T04:08:29.692Z,18.00
2022-09-05T04:08:31.880Z,18.00
2022-09-05T04:09:43.324Z,18.00
2022-09-05T04:10:40.770Z,18.00
2022-09-05T04:11:35.649Z,17.90
2022-09-05T04:12:43.811Z,18.00
2022-09-05T04:14:20.516Z,18.00
2022-09-05T04:15:27.045Z,18.00
2022-09-05T04:16:19.648Z,18.00
2022-09-05T04:17:09.593Z,18.00
2022-09-05T04:18:04.229Z,18.00
2022-09-05T04:18:52.967Z,17.90
2022-09-05T04:19:59.691Z,18.00
2022-09-05T04:20:48.659Z,18.00
2022-09-05T04:21:36.043Z,18.00
2022-09-05T04:23:01.368Z,18.00
2022-09-05T04:23:57.623Z,18.00
2022-09-05T04:24:58.518Z,18.00
2022-09-05T04:26:11.762Z,17.90
2022-09-05T04:27:00.325Z,18.00
2022-09-05T04:28:09.806Z,18.00
2022-09-05T04:28:59.691Z,17.90
2022-09-05T04:29:49.218Z,17.90
2022-09-05T04:31:03.878Z,17.90
2022-09-05T04:32:18.090Z,18.00
2022-09-05T04:33:36.540Z,17.90
2022-09-05T04:35:03.144Z,17.90
2022-09-05T04:35:53.330Z,17.90
2022-09-05T04:36:38.215Z,17.90
2022-09-05T04:37:55.293Z,17.90
2022-09-05T04:38:42.789Z,17.90
2022-09-05T04:39:27.449Z,17.90
2022-09-05T04:40:33.028Z,17.90
2022-09-05T04:41:39.131Z,17.80
2022-09-05T04:42:26.442Z,17.90
2022-09-05T04:43:14.505Z,17.90
2022-09-05T04:44:00.442Z,17.90
2022-09-05T04:45:03.386Z,17.90
2022-09-05T04:46:03.029Z,17.90
2022-09-05T04:46:48.776Z,17.80
2022-09-05T04:47:44.139Z,17.90
2022-09-05T04:48:43.726Z,17.80
2022-09-05T04:49:33.175Z,17.90
2022-09-05T04:50:23.494Z,17.80
2022-09-05T04:51:23.294Z,18.00
2022-09-05T04:52:48.996Z,17.80
2022-09-05T04:53:50.500Z,17.90
2022-09-05T04:54:50.141Z,17.80
2022-09-05T04:55:55.412Z,18.00
2022-09-05T04:56:43.150Z,17.80
2022-09-05T04:57:31.737Z,17.90
2022-09-05T04:59:41.870Z,17.90
2022-09-05T05:04:38.133Z,17.90
2022-09-05T05:06:05.846Z,17.80
2022-09-05T05:06:10.313Z,17.90
2022-09-05T05:06:13.107Z,17.80
2022-09-05T05:06:14.487Z,17.90
2022-09-05T05:06:15.489Z,17.80
2022-09-05T05:07:12.543Z,17.80
2022-09-05T05:08:05.123Z,17.90
2022-09-05T05:09:13.434Z,17.80
2022-09-05T05:10:40.523Z,18.00
2022-09-05T05:17:53.970Z,17.90
2022-09-05T05:18:00.475Z,17.80
2022-09-05T05:18:01.114Z,17.90
2022-09-05T05:18:06.721Z,17.90
2022-09-05T05:18:12.190Z,17.80
2022-09-05T05:18:42.358Z,17.90
2022-09-05T05:19:18.719Z,17.90
2022-09-05T05:20:42.107Z,18.00
2022-09-05T05:21:22.945Z,18.40
2022-09-05T05:22:06.692Z,17.90
2022-09-05T05:23:12.919Z,17.90
2022-09-05T05:24:16.614Z,17.90
2022-09-05T05:25:04.078Z,17.90
2022-09-05T05:25:58.163Z,18.00
2022-09-05T05:26:58.615Z,17.90
2022-09-05T05:28:22.599Z,18.00
2022-09-05T05:29:19.462Z,17.80
2022-09-05T05:30:07.796Z,18.00
2022-09-05T05:30:50.259Z,18.10
2022-09-05T05:31:36.758Z,18.00
2022-09-05T05:32:45.637Z,18.40
2022-09-05T05:33:32.308Z,18.00
2022-09-05T05:34:25.237Z,18.00
2022-09-05T05:35:18.952Z,18.00
2022-09-05T05:36:04.093Z,18.00
2022-09-05T05:37:00.902Z,18.00
2022-09-05T05:37:55.230Z,18.00
2022-09-05T05:38:55.727Z,18.10
2022-09-05T05:39:44.745Z,18.10
2022-09-05T05:40:31.777Z,18.70
2022-09-05T05:41:48.146Z,18.10
2022-09-05T05:42:29.982Z,18.10
2022-09-05T05:43:36.762Z,18.10
2022-09-05T05:44:26.095Z,18.10
2022-09-05T05:45:24.678Z,18.10
2022-09-05T05:46:08.520Z,18.10
2022-09-05T05:47:28.246Z,18.10
2022-09-05T05:48:19.739Z,18.10
2022-09-05T05:49:17.813Z,18.20
2022-09-05T05:50:23.454Z,18.20
2022-09-05T05:52:01.187Z,18.20
2022-09-05T05:52:43.883Z,18.20
2022-09-05T05:53:46.168Z,18.20
2022-09-05T05:55:09.706Z,18.20
2022-09-05T05:56:37.405Z,18.30
2022-09-05T05:57:25.673Z,18.30
2022-09-05T05:58:40.458Z,18.30
2022-09-05T05:59:40.581Z,18.20
2022-09-05T06:00:35.288Z,18.30
2022-09-05T06:01:38.891Z,18.30
2022-09-05T06:03:13.561Z,18.30
2022-09-05T06:04:08.509Z,18.30
2022-09-05T06:05:28.558Z,18.30
2022-09-05T06:06:21.649Z,18.30
2022-09-05T06:08:13.617Z,18.40
2022-09-05T06:14:49.726Z,18.30
2022-09-05T06:14:55.381Z,18.40
2022-09-05T06:15:02.368Z,18.40
2022-09-05T06:15:08.845Z,18.40
2022-09-05T06:15:10.629Z,18.40
2022-09-05T06:16:31.606Z,18.50
2022-09-05T06:17:45.892Z,18.60
2022-09-05T06:19:05.261Z,18.50
2022-09-05T06:22:05.953Z,18.60
2022-09-05T06:22:09.123Z,18.60
2022-09-05T06:22:52.534Z,18.50
2022-09-05T06:23:53.037Z,18.60
2022-09-05T06:25:16.726Z,18.60
2022-09-05T06:26:36.600Z,18.60
2022-09-05T06:27:43.862Z,18.70
2022-09-05T06:28:46.809Z,18.10
2022-09-05T06:29:55.564Z,18.70
2022-09-05T06:31:28.947Z,18.70
2022-09-05T06:32:28.674Z,18.70
2022-09-05T06:33:39.164Z,18.80
2022-09-05T06:34:33.528Z,18.80
2022-09-05T06:35:38.969Z,18.90
2022-09-05T06:36:49.191Z,18.90
2022-09-05T06:37:50.974Z,18.70
2022-09-05T06:38:58.389Z,18.90
2022-09-05T06:39:58.736Z,18.90
2022-09-05T06:40:55.861Z,19.00
2022-09-05T06:42:01.715Z,19.00
2022-09-05T06:42:58.582Z,19.00
2022-09-05T06:43:58.446Z,19.00
2022-09-05T06:45:15.927Z,19.10
2022-09-05T06:46:52.930Z,19.10
2022-09-05T06:47:35.883Z,19.20
2022-09-05T06:48:44.307Z,19.10
2022-09-05T06:49:41.759Z,19.10
2022-09-05T06:50:41.843Z,19.20
2022-09-05T06:51:44.772Z,19.30
2022-09-05T06:52:45.490Z,19.20
2022-09-05T06:54:02.137Z,19.40
2022-09-05T06:55:13.242Z,19.30
2022-09-05T06:56:08.530Z,19.30
2022-09-05T06:56:59.697Z,19.40
2022-09-05T06:57:44.721Z,19.40
2022-09-05T06:58:26.397Z,19.30
2022-09-05T06:59:48.874Z,19.40
2022-09-05T07:00:46.837Z,19.40
2022-09-05T07:02:00.805Z,19.40
2022-09-05T07:03:04.961Z,19.50
2022-09-05T07:05:19.876Z,19.50
2022-09-05T07:05:42.685Z,19.50
2022-09-05T07:06:40.071Z,19.50
2022-09-05T07:07:48.120Z,19.40
2022-09-05T07:08:44.368Z,19.50
2022-09-05T07:09:54.566Z,19.60
2022-09-05T07:10:39.759Z,19.50
2022-09-05T07:11:31.893Z,19.50
2022-09-05T07:12:13.542Z,19.70
2022-09-05T07:13:05.755Z,19.70
2022-09-05T07:13:59.867Z,19.70
2022-09-05T07:15:10.197Z,19.70
2022-09-05T07:16:02.655Z,19.80
2022-09-05T07:16:53.236Z,19.80
2022-09-05T07:18:06.272Z,19.90
2022-09-05T07:19:04.347Z,19.90
2022-09-05T07:19:55.772Z,20.00
2022-09-05T07:21:17.043Z,20.00
2022-09-05T07:22:44.527Z,20.00
2022-09-05T07:24:05.944Z,19.90
2022-09-05T07:24:54.186Z,20.00
2022-09-05T07:25:44.351Z,20.00
2022-09-05T07:26:52.290Z,20.10
2022-09-05T07:28:26.904Z,20.20
2022-09-05T07:29:07.407Z,20.20
2022-09-05T07:30:01.070Z,20.20
2022-09-05T07:30:50.797Z,20.20
2022-09-05T07:31:37.454Z,20.20
2022-09-05T07:32:24.202Z,20.20
2022-09-05T07:33:07.116Z,20.20
2022-09-05T07:33:49.851Z,20.30
2022-09-05T07:34:36.891Z,20.40
2022-09-05T07:35:27.505Z,20.30
2022-09-05T07:36:23.056Z,20.30
2022-09-05T07:37:16.252Z,20.50
2022-09-05T07:38:52.328Z,20.40
2022-09-05T07:39:38.641Z,20.50
2022-09-05T07:40:25.774Z,20.50
2022-09-05T07:41:35.520Z,20.40
2022-09-05T07:42:25.334Z,20.60
2022-09-05T07:43:18.879Z,20.60
2022-09-05T07:44:13.050Z,20.60
2022-09-05T07:44:59.574Z,20.70
2022-09-05T07:45:56.236Z,20.70
2022-09-05T07:46:40.630Z,20.70
2022-09-05T07:48:11.521Z,20.80
2022-09-05T07:49:00.830Z,20.80
2022-09-05T07:49:45.604Z,20.80
2022-09-05T07:56:47.797Z,20.80
2022-09-05T07:56:51.385Z,20.80
2022-09-05T07:56:53.934Z,20.90
2022-09-05T07:56:56.540Z,20.80
2022-09-05T07:57:09.945Z,20.90
2022-09-05T07:58:07.721Z,21.00
2022-09-05T07:58:52.487Z,21.00
2022-09-05T07:59:37.654Z,21.10
2022-09-05T08:00:26.924Z,21.00
2022-09-05T08:01:13.712Z,21.20
2022-09-05T08:01:56.461Z,21.10
2022-09-05T08:02:51.458Z,21.10
2022-09-05T08:03:35.894Z,21.20
2022-09-05T08:04:24.154Z,21.20
2022-09-05T08:05:06.434Z,21.20
2022-09-05T08:05:52.681Z,21.30
2022-09-05T08:07:34.784Z,21.30
2022-09-05T08:07:48.854Z,21.40
2022-09-05T08:09:05.639Z,21.20
2022-09-05T08:10:06.596Z,21.60
2022-09-05T08:11:24.996Z,21.50
2022-09-05T08:12:16.063Z,21.50
2022-09-05T08:13:23.799Z,21.60
2022-09-05T08:14:46.032Z,21.60
2022-09-05T08:15:39.682Z,21.60
2022-09-05T08:16:34.774Z,21.80
2022-09-05T08:17:21.470Z,21.90
2022-09-05T08:18:46.173Z,21.80
2022-09-05T08:19:42.739Z,21.80
2022-09-05T08:20:49.603Z,21.90
2022-09-05T08:21:42.396Z,21.90
2022-09-05T08:22:28.759Z,22.00
2022-09-05T08:23:37.920Z,22.00
2022-09-05T08:28:38.965Z,22.20
2022-09-05T08:29:46.991Z,22.30
2022-09-05T08:30:43.392Z,22.30
2022-09-05T08:31:38.536Z,22.30
2022-09-05T08:32:38.966Z,22.40
2022-09-05T08:33:25.917Z,22.40
2022-09-05T08:34:31.444Z,22.50
2022-09-05T08:35:38.239Z,22.50
2022-09-05T08:36:30.836Z,22.60
2022-09-05T08:37:22.369Z,22.60
2022-09-05T08:38:05.033Z,22.60
2022-09-05T08:38:47.191Z,22.50
2022-09-05T08:39:33.535Z,22.70
2022-09-05T08:40:18.149Z,22.70
2022-09-05T08:41:42.980Z,22.80
2022-09-05T08:42:28.434Z,22.80
2022-09-05T08:44:14.995Z,22.90
2022-09-05T08:46:39.916Z,23.20
2022-09-05T08:46:43.900Z,22.90
2022-09-05T08:47:13.221Z,23.10
2022-09-05T08:48:10.729Z,23.00
2022-09-05T08:49:36.885Z,23.20
2022-09-05T08:50:47.146Z,23.10
2022-09-05T08:51:54.416Z,23.20
2022-09-05T08:52:56.700Z,23.40
2022-09-05T08:53:56.952Z,23.30
2022-09-05T08:55:16.950Z,23.30
2022-09-05T08:56:05.726Z,23.10
2022-09-05T08:57:11.717Z,23.40
2022-09-05T08:58:02.187Z,23.50
2022-09-05T08:59:31.546Z,23.50
2022-09-05T09:00:19.856Z,23.50
2022-09-05T09:01:27.872Z,23.50
2022-09-05T09:02:47.425Z,23.50
2022-09-05T09:04:31.185Z,23.60
2022-09-05T09:06:14.334Z,23.50
2022-09-05T09:07:47.183Z,23.70
2022-09-05T09:08:34.359Z,23.60
2022-09-05T09:09:27.163Z,23.80
2022-09-05T09:10:29.926Z,23.90
2022-09-05T09:11:44.067Z,23.90
2022-09-05T09:12:53.226Z,23.90
2022-09-05T09:13:39.280Z,23.90
2022-09-05T09:14:33.518Z,23.90
2022-09-05T09:15:20.864Z,24.00
2022-09-05T09:16:18.096Z,24.00
2022-09-05T09:17:26.734Z,24.10
2022-09-05T09:18:16.243Z,24.10
2022-09-05T09:19:02.962Z,24.20
2022-09-05T09:19:47.057Z,24.20
2022-09-05T09:20:56.707Z,24.20
2022-09-05T09:21:50.069Z,24.20
2022-09-05T09:22:47.104Z,24.40
2022-09-05T09:23:50.079Z,24.20
2022-09-05T09:24:37.410Z,24.10
2022-09-05T09:25:33.883Z,24.30
2022-09-05T09:26:18.989Z,24.40
2022-09-05T09:27:06.310Z,24.40
2022-09-05T09:28:33.606Z,24.40
2022-09-05T09:29:08.165Z,24.50
2022-09-05T09:29:53.599Z,24.40
2022-09-05T09:30:40.149Z,24.60
2022-09-05T09:31:50.198Z,24.50
2022-09-05T09:32:46.886Z,24.60
2022-09-05T09:33:44.949Z,24.70
2022-09-05T09:34:26.623Z,24.80
2022-09-05T09:35:17.269Z,24.80
2022-09-05T09:36:26.916Z,24.80
2022-09-05T09:37:49.533Z,24.90
2022-09-05T09:38:43.882Z,24.90
2022-09-05T09:39:49.712Z,25.00
2022-09-05T09:41:00.398Z,25.10
2022-09-05T09:41:54.435Z,25.00
2022-09-05T09:42:51.370Z,25.10
2022-09-05T09:44:07.086Z,25.10
2022-09-05T09:45:22.800Z,25.10
2022-09-05T09:46:12.673Z,25.20
2022-09-05T09:46:54.631Z,25.20
2022-09-05T09:48:08.622Z,25.20
2022-09-05T09:49:23.316Z,25.10
2022-09-05T09:50:17.002Z,25.20
2022-09-05T09:51:29.127Z,25.30
2022-09-05T09:52:45.341Z,25.30
2022-09-05T09:53:42.801Z,25.40
2022-09-05T09:54:36.342Z,25.30
2022-09-05T09:55:40.849Z,25.30
2022-09-05T09:56:56.500Z,25.50
2022-09-05T09:58:26.510Z,25.50
2022-09-05T09:59:30.892Z,25.50
2022-09-05T10:00:21.355Z,25.50
2022-09-05T10:01:36.455Z,25.60
2022-09-05T10:05:30.154Z,25.70
2022-09-05T10:10:34.084Z,25.80
2022-09-05T10:10:38.353Z,25.60
2022-09-05T10:10:52.331Z,25.70
2022-09-05T10:10:54.671Z,25.80
2022-09-05T10:11:00.718Z,25.70
2022-09-05T10:12:01.043Z,25.90
2022-09-05T10:12:53.206Z,25.90
2022-09-05T10:14:49.125Z,26.00
2022-09-05T10:16:12.722Z,26.00
2022-09-05T10:17:32.087Z,26.10
2022-09-05T10:18:17.080Z,26.10
2022-09-05T10:20:40.321Z,26.10
2022-09-05T10:21:24.486Z,26.00
2022-09-05T10:22:37.451Z,26.10
2022-09-05T10:23:31.399Z,26.10
2022-09-05T10:24:37.541Z,26.10
2022-09-05T10:25:43.863Z,26.10
2022-09-05T10:26:31.515Z,26.00
2022-09-05T10:27:26.218Z,26.10
2022-09-05T10:28:39.086Z,26.10
2022-09-05T10:29:39.551Z,26.20
2022-09-05T10:31:51.366Z,26.30
2022-09-05T10:33:33.766Z,26.30
2022-09-05T10:35:15.330Z,26.40
2022-09-05T10:35:21.350Z,26.40
2022-09-05T10:35:31.398Z,26.40
2022-09-05T10:36:23.020Z,26.40
2022-09-05T10:37:12.310Z,26.50
2022-09-05T10:38:11.204Z,26.50
2022-09-05T10:39:01.897Z,26.50
2022-09-05T10:39:50.083Z,26.50
2022-09-05T10:40:45.481Z,26.60
2022-09-05T10:41:50.939Z,26.80
2022-09-05T10:42:43.457Z,26.80
2022-09-05T10:43:54.473Z,26.70
2022-09-05T10:44:48.128Z,26.70
2022-09-05T10:46:01.076Z,26.60
2022-09-05T10:46:53.829Z,26.80
2022-09-05T10:47:40.043Z,26.80
2022-09-05T10:48:25.552Z,26.70
2022-09-05T10:49:13.113Z,26.70
2022-09-05T10:50:30.246Z,26.80
2022-09-05T10:51:37.881Z,26.80
2022-09-05T10:52:57.539Z,26.90
2022-09-05T10:53:43.823Z,27.00
2022-09-05T10:54:33.926Z,27.00
2022-09-05T10:55:28.035Z,27.00
2022-09-05T10:56:22.954Z,26.90
2022-09-05T10:57:28.547Z,26.90
2022-09-05T10:59:58.683Z,27.00
2022-09-05T11:02:23.121Z,26.90
2022-09-05T11:02:30.041Z,26.90
2022-09-05T11:02:47.315Z,26.90
2022-09-05T11:04:11.711Z,27.00
2022-09-05T11:05:19.832Z,27.00
2022-09-05T11:06:09.357Z,27.10
2022-09-05T11:07:18.688Z,27.10
2022-09-05T11:08:13.947Z,27.10
2022-09-05T11:09:04.502Z,27.10
2022-09-05T11:10:01.239Z,27.30
2022-09-05T11:11:28.193Z,27.20
2022-09-05T11:12:48.063Z,27.10
2022-09-05T11:13:55.406Z,27.30
2022-09-05T11:14:56.194Z,27.30
2022-09-05T11:15:45.801Z,27.20
2022-09-05T11:16:55.177Z,27.20
2022-09-05T11:17:46.162Z,27.20
2022-09-05T11:18:56.057Z,27.20
2022-09-05T11:20:04.102Z,27.20
2022-09-05T11:20:51.011Z,27.40
2022-09-05T11:22:19.923Z,27.40
2022-09-05T11:23:11.802Z,27.50
2022-09-05T11:24:27.600Z,27.40
2022-09-05T11:25:28.218Z,27.40
2022-09-05T11:26:46.786Z,27.40
2022-09-05T11:27:43.588Z,27.30
2022-09-05T11:28:57.579Z,27.40
2022-09-05T11:29:47.994Z,27.40
2022-09-05T11:30:39.319Z,27.40
2022-09-05T11:31:30.396Z,27.50
2022-09-05T11:34:40.141Z,27.60
2022-09-05T11:37:35.822Z,27.40
2022-09-05T11:39:46.549Z,27.60
2022-09-05T11:40:02.117Z,27.60
2022-09-05T11:40:04.353Z,27.50
2022-09-05T11:40:05.030Z,27.60
2022-09-05T11:41:17.499Z,27.50
2022-09-05T11:42:02.818Z,27.60
2022-09-05T11:42:59.311Z,27.60
2022-09-05T11:44:24.982Z,27.70
2022-09-05T11:45:07.430Z,27.60
2022-09-05T11:46:22.802Z,27.70
2022-09-05T11:47:44.062Z,27.70
2022-09-05T11:49:16.060Z,27.80
2022-09-05T11:50:19.499Z,27.80
2022-09-05T11:51:13.919Z,27.80
2022-09-05T11:52:21.242Z,27.90
2022-09-05T11:53:47.157Z,27.90
2022-09-05T11:54:48.742Z,28.00
2022-09-05T11:55:50.809Z,28.10
2022-09-05T11:57:07.801Z,28.10
2022-09-05T11:58:43.424Z,28.10
2022-09-05T11:59:33.558Z,28.00
2022-09-05T12:00:32.126Z,28.10
2022-09-05T12:01:41.621Z,28.20
2022-09-05T12:02:49.531Z,28.20
2022-09-05T12:04:08.620Z,28.20
2022-09-05T12:05:49.817Z,28.20
2022-09-05T12:07:29.841Z,28.20
2022-09-05T12:08:26.249Z,28.30
2022-09-05T12:09:36.567Z,27.20
2022-09-05T12:10:45.913Z,28.30
2022-09-05T12:12:02.617Z,28.40
2022-09-05T12:13:03.252Z,29.00
2022-09-05T12:14:21.363Z,28.30
2022-09-05T12:15:27.302Z,28.40
2022-09-05T12:16:48.061Z,28.30
2022-09-05T12:17:53.809Z,28.20
2022-09-05T12:18:44.604Z,28.20
2022-09-05T12:19:35.302Z,28.20
2022-09-05T12:20:53.122Z,28.20
2022-09-05T12:21:57.598Z,28.20
2022-09-05T12:23:53.721Z,28.20
2022-09-05T12:25:26.300Z,28.30
2022-09-05T12:27:41.089Z,28.50
2022-09-05T12:27:41.953Z,28.40
2022-09-05T12:29:34.931Z,28.70
2022-09-05T12:29:46.984Z,28.60
2022-09-05T12:30:42.365Z,28.60
2022-09-05T12:36:01.618Z,28.60
2022-09-05T12:36:12.596Z,28.70
2022-09-05T12:40:44.519Z,28.80
2022-09-05T12:40:56.188Z,28.80
2022-09-05T12:41:32.970Z,28.80
2022-09-05T12:41:38.750Z,28.80
2022-09-05T12:41:42.175Z,28.70
2022-09-05T12:42:08.623Z,28.60
2022-09-05T12:42:14.949Z,28.80
2022-09-05T12:43:36.707Z,28.90
2022-09-05T12:44:42.345Z,28.90
2022-09-05T12:45:25.470Z,28.80
2022-09-05T12:46:27.167Z,28.60
2022-09-05T12:47:16.883Z,28.60
2022-09-05T12:48:23.979Z,28.60
2022-09-05T12:49:13.115Z,28.70
2022-09-05T12:50:14.886Z,28.60
2022-09-05T12:51:07.569Z,28.70
2022-09-05T12:52:09.574Z,28.80
2022-09-05T12:52:59.851Z,28.80
2022-09-05T12:53:58.302Z,28.90
2022-09-05T12:54:48.547Z,28.90
2022-09-05T12:55:53.741Z,29.00
2022-09-05T13:00:26.238Z,29.00
2022-09-05T13:02:55.408Z,29.10
2022-09-05T13:03:07.068Z,29.10
2022-09-05T13:03:09.694Z,29.00
2022-09-05T13:03:11.189Z,29.00
2022-09-05T13:03:28.291Z,29.10
2022-09-05T13:04:20.257Z,29.00
2022-09-05T13:05:13.213Z,29.90
2022-09-05T13:06:19.447Z,28.90
2022-09-05T13:07:13.294Z,28.90
2022-09-05T13:07:58.209Z,28.90
2022-09-05T13:08:59.044Z,28.90
2022-09-05T13:11:08.079Z,28.90
2022-09-05T13:14:49.039Z,29.10
2022-09-05T13:14:53.084Z,29.00
2022-09-05T13:14:53.086Z,29.10
2022-09-05T13:14:56.207Z,29.10
2022-09-05T13:15:36.390Z,29.10
2022-09-05T13:16:24.059Z,29.30
2022-09-05T13:17:08.895Z,29.20
2022-09-05T13:18:10.924Z,29.30
2022-09-05T13:19:02.254Z,29.30
2022-09-05T13:19:51.135Z,29.20
2022-09-05T13:20:51.253Z,29.30
2022-09-05T13:21:44.521Z,29.30
2022-09-05T13:22:28.074Z,29.30
2022-09-05T13:23:21.722Z,29.30
2022-09-05T13:24:12.139Z,29.30
2022-09-05T13:25:20.109Z,29.20
2022-09-05T13:26:11.378Z,29.20
2022-09-05T13:27:15.960Z,29.30
2022-09-05T13:28:07.350Z,29.30
2022-09-05T13:29:10.182Z,29.30
2022-09-05T13:31:44.091Z,29.30
2022-09-05T13:37:55.761Z,29.40
2022-09-05T13:37:59.685Z,29.40
2022-09-05T13:38:01.011Z,29.30
2022-09-05T13:38:04.721Z,29.20
2022-09-05T13:38:07.412Z,29.00
2022-09-05T13:38:10.556Z,29.10
2022-09-05T13:38:47.726Z,29.10
2022-09-05T13:39:23.218Z,29.10
2022-09-05T13:40:22.899Z,29.10
2022-09-05T13:41:06.373Z,29.10
2022-09-05T13:42:14.375Z,29.10
2022-09-05T13:43:13.887Z,29.20
2022-09-05T13:44:00.285Z,29.20
2022-09-05T13:45:02.133Z,29.20
2022-09-05T13:45:52.123Z,29.20
2022-09-05T13:47:00.918Z,29.20
2022-09-05T13:48:16.905Z,29.20
2022-09-05T13:49:31.696Z,29.20
2022-09-05T13:50:30.903Z,29.30
2022-09-05T13:51:46.596Z,29.30
2022-09-05T13:52:43.522Z,29.30
2022-09-05T13:53:35.841Z,29.30
2022-09-05T13:54:36.618Z,29.30