createdAt,value
2023-01-18T00:03:28.474Z,97899.50
2023-01-18T00:08:29.719Z,97907.75
2023-01-18T00:13:30.872Z,97898.97
2023-01-18T00:18:32.059Z,97893.06
2023-01-18T00:23:33.243Z,97898.25
2023-01-18T00:28:34.413Z,97900.03
2023-01-18T00:33:35.628Z,97899.03
2023-01-18T00:38:36.824Z,97909.28
2023-01-18T00:43:40.948Z,97860.88
2023-01-18T00:48:42.142Z,97914.72
2023-01-18T00:53:46.364Z,97905.69
2023-01-18T00:58:47.499Z,97912.34
2023-01-18T01:04:07.472Z,97916.97
2023-01-18T01:09:08.660Z,97918.50
2023-01-18T01:14:28.529Z,97924.69
2023-01-18T01:19:48.379Z,97915.94
2023-01-18T01:25:08.247Z,97925.78
2023-01-18T01:30:09.452Z,97928.91
2023-01-18T01:35:11.663Z,97936.59
2023-01-18T01:40:12.858Z,97931.97
2023-01-18T01:45:14.253Z,97944.78
2023-01-18T01:50:15.783Z,97948.13
2023-01-18T01:55:16.983Z,97952.53
2023-01-18T02:00:19.538Z,97952.03
2023-01-18T02:05:20.738Z,97957.41
2023-01-18T02:10:22.032Z,97968.00
2023-01-18T02:15:23.276Z,97973.13
2023-01-18T02:20:24.429Z,97977.28
2023-01-18T02:25:26.901Z,97978.28
2023-01-18T02:30:28.055Z,97982.13
2023-01-18T02:35:29.197Z,97982.41
2023-01-18T02:40:30.336Z,97984.50
2023-01-18T02:45:50.093Z,97990.16
2023-01-18T02:50:51.285Z,97992.44
2023-01-18T02:55:52.447Z,97993.97
2023-01-18T03:00:53.632Z,97999.41
2023-01-18T03:05:54.855Z,98000.16
2023-01-18T03:10:56.230Z,98000.91
2023-01-18T03:15:57.505Z,97995.28
2023-01-18T03:20:58.763Z,98012.78
2023-01-18T03:25:59.976Z,98007.09
2023-01-18T03:31:19.908Z,98007.13
2023-01-18T03:36:21.305Z,98011.97
2023-01-18T03:41:22.445Z,98016.34
2023-01-18T03:46:23.733Z,98017.91
2023-01-18T03:51:25.474Z,98023.28
2023-01-18T03:56:26.650Z,98030.75
2023-01-18T04:01:27.948Z,98034.34
2023-01-18T04:06:29.204Z,98035.38
2023-01-18T04:11:30.352Z,98051.59
2023-01-18T04:16:31.563Z,98048.50
2023-01-18T04:21:32.748Z,98065.19
2023-01-18T04:26:36.997Z,98064.69
2023-01-18T04:31:38.323Z,98071.63
2023-01-18T04:36:39.607Z,98070.34
2023-01-18T04:41:40.789Z,98069.31
2023-01-18T04:46:42.025Z,98072.91
2023-01-18T04:51:43.248Z,98084.19
2023-01-18T04:56:44.405Z,98089.88
2023-01-18T05:01:45.633Z,98101.16
2023-01-18T05:06:46.810Z,98109.38
2023-01-18T05:11:48.031Z,98109.38
2023-01-18T05:16:49.281Z,98119.66
2023-01-18T05:21:50.478Z,98126.09
2023-01-18T05:26:51.629Z,98135.56
2023-01-18T05:31:52.839Z,98144.56
2023-01-18T05:36:54.035Z,98153.53
2023-01-18T05:41:55.217Z,98152.53
2023-01-18T05:46:56.348Z,98166.91
2023-01-18T05:51:57.524Z,98175.13
2023-01-18T05:56:58.694Z,98186.41
2023-01-18T06:01:59.893Z,98191.81
2023-01-18T06:07:01.152Z,98203.88
2023-01-18T06:12:03.288Z,98209.75
2023-01-18T06:17:04.645Z,98212.06
2023-01-18T06:22:05.823Z,98224.91
2023-01-18T06:27:07.329Z,98237.72
2023-01-18T06:32:08.527Z,98246.44
2023-01-18T06:37:09.702Z,98253.88
2023-01-18T06:42:10.885Z,98255.16
2023-01-18T06:47:12.138Z,98254.59
2023-01-18T06:52:13.385Z,98263.84
2023-01-18T06:57:14.531Z,98269.97
2023-01-18T07:02:18.721Z,98274.59
2023-01-18T07:07:19.894Z,98290.00
2023-01-18T07:12:21.021Z,98292.03
2023-01-18T07:17:22.180Z,98300.00
2023-01-18T07:22:23.494Z,98295.13
2023-01-18T07:27:24.716Z,98304.88
2023-01-18T07:32:25.910Z,98312.81
2023-01-18T07:37:27.072Z,98329.78
2023-01-18T07:42:28.923Z,98323.66
2023-01-18T07:47:30.111Z,98336.09
2023-01-18T07:52:31.492Z,98343.59
2023-01-18T07:57:32.751Z,98349.78
2023-01-18T08:02:33.948Z,98361.56
2023-01-18T08:07:35.149Z,98366.69
2023-01-18T08:12:36.363Z,98389.31
2023-01-18T08:17:37.533Z,98388.81
2023-01-18T08:22:38.827Z,98405.03
2023-01-18T08:27:40.036Z,98403.56
2023-01-18T08:32:41.299Z,98415.66
2023-01-18T08:37:42.455Z,98416.25
2023-01-18T08:42:43.647Z,98432.75
2023-01-18T08:47:44.855Z,98429.47
2023-01-18T08:52:46.042Z,98426.91
2023-01-18T08:57:47.368Z,98440.31
2023-01-18T09:02:48.611Z,98448.84
2023-01-18T09:07:50.906Z,98459.19
2023-01-18T09:12:53.694Z,98464.84
2023-01-18T09:17:55.074Z,98473.34
2023-01-18T09:22:56.650Z,98474.16
2023-01-18T09:27:58.091Z,98485.47
2023-01-18T09:32:59.775Z,98487.81
2023-01-18T09:38:01.270Z,98490.16
2023-01-18T09:43:02.452Z,98507.16
2023-01-18T09:48:03.664Z,98516.47
2023-01-18T09:53:04.839Z,98514.38
2023-01-18T09:58:06.040Z,98511.53
2023-01-18T10:03:09.117Z,98512.28
2023-01-18T10:08:13.333Z,98513.25
2023-01-18T10:13:14.567Z,98522.00
2023-01-18T10:18:15.951Z,98526.88
2023-01-18T10:23:17.200Z,98527.63
2023-01-18T10:28:18.391Z,98532.03
2023-01-18T10:33:19.661Z,98521.13
2023-01-18T10:38:20.859Z,98533.00
2023-01-18T10:43:22.113Z,98528.53
2023-01-18T10:48:23.294Z,98532.91
2023-01-18T10:53:24.850Z,98536.22
2023-01-18T10:58:26.045Z,98539.97
2023-01-18T11:03:28.338Z,98545.31
2023-01-18T11:08:31.612Z,98547.19
2023-01-18T11:13:32.805Z,98551.69
2023-01-18T11:18:34.046Z,98557.47
2023-01-18T11:23:36.219Z,98555.88
2023-01-18T11:28:37.431Z,98556.53
2023-01-18T11:33:40.201Z,98563.91
2023-01-18T11:38:41.565Z,98558.13
2023-01-18T11:43:42.778Z,98554.50
2023-01-18T11:48:43.950Z,98561.34
2023-01-18T11:53:45.236Z,98564.56
2023-01-18T11:58:46.385Z,98562.44
2023-01-18T12:03:47.713Z,98565.84
2023-01-18T12:08:49.137Z,98562.31
2023-01-18T12:13:50.414Z,98560.72
2023-01-18T12:18:51.949Z,98559.56
2023-01-18T12:23:53.181Z,98560.03
2023-01-18T12:28:54.316Z,98563.44
2023-01-18T12:33:55.799Z,98569.25
2023-01-18T12:38:57.075Z,98571.56
2023-01-18T12:43:58.252Z,98563.91
2023-01-18T12:48:59.467Z,98567.97
2023-01-18T12:54:00.651Z,98565.50
2023-01-18T12:59:01.843Z,98557.03
2023-01-18T13:04:03.068Z,98557.72
2023-01-18T13:09:04.379Z,98570.22
2023-01-18T13:14:07.189Z,98568.22
2023-01-18T13:19:08.382Z,98563.75
2023-01-18T13:24:09.668Z,98568.22
2023-01-18T13:29:10.830Z,98569.34
2023-01-18T13:34:12.265Z,98571.03
2023-01-18T13:39:13.452Z,98584.34
2023-01-18T13:44:14.664Z,98582.31
2023-01-18T13:49:31.030Z,98588.19
2023-01-18T13:54:38.334Z,98590.91
2023-01-18T13:59:40.145Z,98595.06
2023-01-18T14:04:41.379Z,98602.94
2023-01-18T14:09:42.659Z,98620.75
2023-01-18T14:14:43.846Z,98626.81
2023-01-18T14:19:45.035Z,98633.00
2023-01-18T14:24:46.237Z,98639.34
2023-01-18T14:29:47.452Z,98634.31
2023-01-18T14:34:48.981Z,98648.69
2023-01-18T14:39:50.187Z,98647.91
2023-01-18T14:44:58.381Z,98648.44
2023-01-18T14:50:00.248Z,98658.91
2023-01-18T14:55:01.802Z,98655.03
2023-01-18T15:00:03.447Z,98666.09
2023-01-18T15:05:05.925Z,98669.19
2023-01-18T15:10:07.072Z,98690.03
2023-01-18T15:15:08.299Z,98697.25
2023-01-18T15:20:09.563Z,98701.09
2023-01-18T15:25:10.796Z,98709.06
2023-01-18T15:30:11.948Z,98706.91
2023-01-18T15:35:13.148Z,98717.19
2023-01-18T15:40:14.315Z,98720.97
2023-01-18T15:45:15.673Z,98730.94
2023-01-18T15:50:16.836Z,98719.66
2023-01-18T15:55:18.068Z,98717.19
2023-01-18T16:00:19.301Z,98719.88
2023-01-18T16:05:20.737Z,98728.06
2023-01-18T16:10:27.875Z,98726.31
2023-01-18T16:15:29.058Z,98739.88
2023-01-18T16:20:31.219Z,98748.53
2023-01-18T16:25:32.372Z,98740.59
2023-01-18T16:30:33.885Z,98752.03
2023-01-18T16:35:36.176Z,98763.72
2023-01-18T16:40:37.366Z,98767.84
2023-01-18T16:45:38.618Z,98762.44
2023-01-18T16:50:39.907Z,98767.63
2023-01-18T16:55:43.813Z,98774.88
2023-01-18T17:00:45.432Z,98786.75
2023-01-18T17:05:46.728Z,98794.50
2023-01-18T17:10:47.958Z,98798.13
2023-01-18T17:15:49.188Z,98802.78
2023-01-18T17:20:50.509Z,98819.81
2023-01-18T17:25:51.674Z,98815.41
2023-01-18T17:30:52.963Z,98827.78
2023-01-18T17:35:55.337Z,98827.28
2023-01-18T17:40:56.563Z,98833.44
2023-01-18T17:46:01.860Z,98840.16
2023-01-18T17:51:03.323Z,98834.75
2023-01-18T17:56:04.550Z,98839.88
2023-01-18T18:01:05.862Z,98843.50
2023-01-18T18:06:07.207Z,98846.31
2023-01-18T18:11:08.468Z,98846.56
2023-01-18T18:16:13.893Z,98865.91
2023-01-18T18:21:18.249Z,98865.59
2023-01-18T18:26:20.528Z,98872.56
2023-01-18T18:31:22.421Z,98888.28
2023-01-18T18:36:27.020Z,98896.78
2023-01-18T18:41:28.204Z,98900.63
2023-01-18T18:46:29.597Z,98903.19
2023-01-18T18:51:30.900Z,98913.75
2023-01-18T18:56:32.061Z,98912.47
2023-01-18T19:01:33.354Z,98912.97
2023-01-18T19:06:35.264Z,98923.00
2023-01-18T19:11:39.444Z,98933.56
2023-01-18T19:16:40.849Z,98941.78
2023-01-18T19:21:42.130Z,98940.72
2023-01-18T19:26:43.363Z,98948.41
2023-01-18T19:31:44.650Z,98952.56
2023-01-18T19:36:45.876Z,98958.25
2023-01-18T19:41:49.651Z,98951.03
2023-01-18T19:46:51.089Z,98959.03
2023-01-18T19:51:52.406Z,98972.66
2023-01-18T19:56:53.582Z,98971.59
2023-01-18T20:01:55.243Z,98973.88
2023-01-18T20:06:56.546Z,98971.25
2023-01-18T20:11:57.936Z,98974.34
2023-01-18T20:16:59.166Z,98971.72
2023-01-18T20:22:00.597Z,98977.06
2023-01-18T20:27:14.821Z,98987.38
2023-01-18T20:32:18.009Z,98994.19
2023-01-18T20:37:19.564Z,98996.94
2023-01-18T20:42:20.721Z,98997.59
2023-01-18T20:47:21.880Z,98997.00
2023-01-18T20:52:23.255Z,98998.75
2023-01-18T20:57:27.024Z,99004.69
2023-01-18T21:02:28.252Z,99014.56
2023-01-18T21:07:29.652Z,99008.97
2023-01-18T21:12:30.804Z,99018.88
2023-01-18T21:17:32.534Z,99027.69
2023-01-18T21:22:33.755Z,99035.78
2023-01-18T21:27:36.467Z,99031.41
2023-01-18T21:32:37.693Z,99032.75
2023-01-18T21:37:38.896Z,99034.78
2023-01-18T21:42:58.970Z,99033.00
2023-01-18T21:48:06.178Z,99040.19
2023-01-18T21:53:25.983Z,99044.00
2023-01-18T21:58:45.965Z,99042.63
2023-01-18T22:04:05.708Z,99051.47
2023-01-18T22:09:07.746Z,99058.78
2023-01-18T22:14:08.908Z,99058.28
2023-01-18T22:19:10.147Z,99065.56
2023-01-18T22:24:11.460Z,99059.41
2023-01-18T22:29:12.690Z,99066.41
2023-01-18T22:34:13.853Z,99068.19
2023-01-18T22:39:15.038Z,99071.28
2023-01-18T22:44:16.208Z,99064.50
2023-01-18T22:49:17.361Z,99063.41
2023-01-18T22:54:22.424Z,99070.59
2023-01-18T22:59:23.687Z,99072.59
2023-01-18T23:04:24.887Z,99081.56
2023-01-18T23:09:26.654Z,99087.75
2023-01-18T23:14:46.326Z,99090.78
2023-01-18T23:19:47.487Z,99098.72
2023-01-18T23:24:48.632Z,99097.97
2023-01-18T23:29:56.409Z,99092.03
2023-01-18T23:34:57.718Z,99099.81
2023-01-18T23:40:17.741Z,99106.28
2023-01-18T23:45:37.530Z,99113.72
2023-01-18T23:50:57.302Z,99111.81
2023-01-18T23:55:58.503Z,99114.13
