createdAt,value
2022-08-08T00:01:18.020Z,2.20
2022-08-08T00:03:56.344Z,2.28
2022-08-08T00:06:47.809Z,1.92
2022-08-08T00:09:27.648Z,1.80
2022-08-08T00:12:09.596Z,2.20
2022-08-08T00:14:59.830Z,3.25
2022-08-08T00:17:58.264Z,2.15
2022-08-08T00:20:37.414Z,4.57
2022-08-08T00:23:14.742Z,1.90
2022-08-08T00:25:51.440Z,2.22
2022-08-08T00:28:35.546Z,5.82
2022-08-08T00:32:19.979Z,2.08
2022-08-08T00:34:46.709Z,2.08
2022-08-08T00:37:48.325Z,2.88
2022-08-08T00:41:10.329Z,2.95
2022-08-08T00:43:58.955Z,2.80
2022-08-08T00:47:01.926Z,2.00
2022-08-08T00:50:11.151Z,1.92
2022-08-08T00:52:48.853Z,1.80
2022-08-08T00:55:54.810Z,3.42
2022-08-08T00:59:02.669Z,2.58
2022-08-08T01:01:39.346Z,3.40
2022-08-08T01:05:08.498Z,2.17
2022-08-08T01:08:09.385Z,2.30
2022-08-08T01:11:18.163Z,2.38
2022-08-08T01:14:54.028Z,2.67
2022-08-08T01:18:01.989Z,2.08
2022-08-08T01:21:07.524Z,1.90
2022-08-08T01:24:17.156Z,2.45
2022-08-08T01:27:10.794Z,1.90
2022-08-08T01:30:36.000Z,1.85
2022-08-08T01:33:42.822Z,2.28
2022-08-08T01:36:54.579Z,2.40
2022-08-08T01:39:42.222Z,2.20
2022-08-08T01:42:21.109Z,2.30
2022-08-08T01:45:17.332Z,1.77
2022-08-08T01:48:15.974Z,2.00
2022-08-08T01:51:30.039Z,2.95
2022-08-08T01:55:25.516Z,2.13
2022-08-08T01:57:17.430Z,1.98
2022-08-08T02:00:04.456Z,1.85
2022-08-08T02:03:54.546Z,3.25
2022-08-08T02:06:32.263Z,2.83
2022-08-08T02:09:16.294Z,4.38
2022-08-08T02:11:53.034Z,3.30
2022-08-08T02:14:55.752Z,3.42
2022-08-08T02:17:36.607Z,2.33
2022-08-08T02:21:02.636Z,2.30
2022-08-08T02:23:31.992Z,2.42
2022-08-08T02:26:10.027Z,2.28
2022-08-08T02:28:51.853Z,2.00
2022-08-08T02:31:53.995Z,2.78
2022-08-08T02:35:08.576Z,2.60
2022-08-08T02:38:10.180Z,4.90
2022-08-08T02:40:50.326Z,3.67
2022-08-08T02:44:37.276Z,3.15
2022-08-08T02:46:57.133Z,2.10
2022-08-08T02:50:06.687Z,2.15
2022-08-08T02:52:57.072Z,2.20
2022-08-08T02:56:05.076Z,2.67
2022-08-08T02:59:26.182Z,2.00
2022-08-08T03:02:36.967Z,2.45
2022-08-08T03:05:45.134Z,3.25
2022-08-08T03:08:52.335Z,2.53
2022-08-08T03:12:08.027Z,3.20
2022-08-08T03:15:59.561Z,2.78
2022-08-08T03:18:06.932Z,2.90
2022-08-08T03:20:51.328Z,2.90
2022-08-08T03:23:30.372Z,2.20
2022-08-08T03:26:16.750Z,2.88
2022-08-08T03:28:57.602Z,2.00
2022-08-08T03:32:05.310Z,2.22
2022-08-08T03:34:33.073Z,3.13
2022-08-08T03:37:20.196Z,2.90
2022-08-08T03:40:02.078Z,2.40
2022-08-08T03:42:32.613Z,3.85
2022-08-08T03:46:02.974Z,3.00
2022-08-08T03:48:02.581Z,2.85
2022-08-08T03:50:34.654Z,2.47
2022-08-08T03:53:07.694Z,2.03
2022-08-08T03:55:58.017Z,3.22
2022-08-08T03:58:37.134Z,2.00
2022-08-08T04:01:23.597Z,2.00
2022-08-08T04:03:59.990Z,2.10
2022-08-08T04:06:36.205Z,2.22
2022-08-08T04:09:11.517Z,2.10
2022-08-08T04:11:59.046Z,2.97
2022-08-08T04:14:39.814Z,2.42
2022-08-08T04:17:22.926Z,4.22
2022-08-08T04:20:04.857Z,2.20
2022-08-08T04:22:35.257Z,2.33
2022-08-08T04:25:05.797Z,3.97
2022-08-08T04:28:02.898Z,3.00
2022-08-08T04:30:25.070Z,3.05
2022-08-08T04:32:55.420Z,2.35
2022-08-08T04:35:33.422Z,2.83
2022-08-08T04:38:10.008Z,2.08
2022-08-08T04:40:53.491Z,2.72
2022-08-08T04:43:31.732Z,3.25
2022-08-08T04:46:15.900Z,2.55
2022-08-08T04:48:48.435Z,2.85
2022-08-08T04:51:17.467Z,2.20
2022-08-08T04:54:40.375Z,2.78
2022-08-08T04:56:46.292Z,3.53
2022-08-08T04:59:16.564Z,4.10
2022-08-08T05:01:48.669Z,2.10
2022-08-08T05:04:19.871Z,1.90
2022-08-08T05:06:52.150Z,2.65
2022-08-08T05:09:24.008Z,4.78
2022-08-08T05:11:56.794Z,2.08
2022-08-08T05:14:29.570Z,3.97
2022-08-08T05:17:09.077Z,4.75
2022-08-08T05:20:12.463Z,2.47
2022-08-08T05:22:36.115Z,2.15
2022-08-08T05:25:06.089Z,2.20
2022-08-08T05:27:41.736Z,2.00
2022-08-08T05:30:16.950Z,4.00
2022-08-08T05:32:57.483Z,2.45
2022-08-08T05:35:29.213Z,2.15
2022-08-08T05:38:31.778Z,3.08
2022-08-08T05:40:59.707Z,2.10
2022-08-08T05:43:39.594Z,5.55
2022-08-08T05:46:26.203Z,2.22
2022-08-08T05:48:56.963Z,1.80
2022-08-08T05:51:48.102Z,2.15
2022-08-08T05:54:28.284Z,2.63
2022-08-08T05:57:16.397Z,2.17
2022-08-08T06:00:24.831Z,2.88
2022-08-08T06:03:17.253Z,4.65
2022-08-08T06:05:59.446Z,2.20
2022-08-08T06:08:36.175Z,3.55
2022-08-08T06:11:13.322Z,2.85
2022-08-08T06:13:49.452Z,3.17
2022-08-08T06:16:27.254Z,3.40
2022-08-08T06:19:27.390Z,3.03
2022-08-08T06:21:58.065Z,3.00
2022-08-08T06:24:51.104Z,2.85
2022-08-08T06:27:29.880Z,3.72
2022-08-08T06:30:07.333Z,3.60
2022-08-08T06:32:50.216Z,5.57
2022-08-08T06:36:07.958Z,4.32
2022-08-08T06:38:19.365Z,4.07
2022-08-08T06:40:54.729Z,4.72
2022-08-08T06:43:35.746Z,3.47
2022-08-08T06:46:18.098Z,3.70
2022-08-08T06:48:53.680Z,5.43
2022-08-08T06:51:31.448Z,3.55
2022-08-08T06:54:15.719Z,3.40
2022-08-08T06:56:51.534Z,4.30
2022-08-08T06:59:22.446Z,4.65
2022-08-08T07:02:27.614Z,5.22
2022-08-08T07:04:56.013Z,3.95
2022-08-08T07:07:42.343Z,4.03
2022-08-08T07:10:13.681Z,4.65
2022-08-08T07:12:47.663Z,3.90
2022-08-08T07:16:05.238Z,4.45
2022-08-08T07:18:41.812Z,4.22
2022-08-08T07:21:20.427Z,3.83
2022-08-08T07:24:09.496Z,5.50
2022-08-08T07:27:05.802Z,4.50
2022-08-08T07:29:59.057Z,4.15
2022-08-08T07:32:30.049Z,5.85
2022-08-08T07:35:02.777Z,5.70
2022-08-08T07:37:56.346Z,4.00
2022-08-08T07:41:04.782Z,5.15
2022-08-08T07:43:40.577Z,5.18
2022-08-08T07:46:23.681Z,4.22
2022-08-08T07:48:57.769Z,6.82
2022-08-08T07:51:54.048Z,5.40
2022-08-08T07:54:34.599Z,4.65
2022-08-08T08:00:00.639Z,4.82
2022-08-08T08:02:39.125Z,6.85
2022-08-08T08:05:20.761Z,4.95
2022-08-08T08:07:56.559Z,4.38
2022-08-08T08:10:35.718Z,4.22
2022-08-08T08:13:25.497Z,9.40
2022-08-08T08:16:23.879Z,6.10
2022-08-08T08:18:58.683Z,4.82
2022-08-08T08:21:52.290Z,5.60
2022-08-08T08:24:49.505Z,4.13
2022-08-08T08:27:24.740Z,5.75
2022-08-08T08:30:00.425Z,7.60
2022-08-08T08:32:36.433Z,5.15
2022-08-08T08:35:29.825Z,5.15
2022-08-08T08:38:17.356Z,4.93
2022-08-08T08:41:03.249Z,5.10
2022-08-08T08:43:47.330Z,4.93
2022-08-08T08:46:25.829Z,7.80
2022-08-08T08:49:15.143Z,4.80
2022-08-08T08:51:51.406Z,6.35
2022-08-08T08:54:25.672Z,6.13
2022-08-08T08:56:56.920Z,4.72
2022-08-08T08:59:58.814Z,7.72
2022-08-08T09:02:35.941Z,4.82
2022-08-08T09:05:49.055Z,4.88
2022-08-08T09:08:21.016Z,9.95
2022-08-08T09:10:56.630Z,7.15
2022-08-08T09:13:29.863Z,7.70
2022-08-08T09:16:03.369Z,6.75
2022-08-08T09:18:36.184Z,5.53
2022-08-08T09:22:02.957Z,5.07
2022-08-08T09:24:04.053Z,5.35
2022-08-08T09:26:51.511Z,4.75
2022-08-08T09:29:26.880Z,7.20
2022-08-08T09:32:12.031Z,5.90
2022-08-08T09:34:53.975Z,5.10
2022-08-08T09:37:58.450Z,5.38
2022-08-08T09:40:40.912Z,8.32
2022-08-08T09:44:04.455Z,5.25
2022-08-08T09:46:25.450Z,5.72
2022-08-08T09:49:17.954Z,5.50
2022-08-08T09:52:06.958Z,5.50
2022-08-08T09:54:44.999Z,5.30
2022-08-08T09:57:25.024Z,7.97
2022-08-08T10:02:48.846Z,7.40
2022-08-08T10:05:25.428Z,7.30
2022-08-08T10:07:59.796Z,5.00
2022-08-08T10:10:33.405Z,5.10
2022-08-08T10:13:18.087Z,6.78
2022-08-08T10:16:00.702Z,5.40
2022-08-08T10:18:33.018Z,6.57
2022-08-08T10:21:22.740Z,5.95
2022-08-08T10:23:58.315Z,5.85
2022-08-08T10:26:57.019Z,5.70
2022-08-08T10:29:25.016Z,5.32
2022-08-08T10:32:17.039Z,5.78
2022-08-08T10:34:57.030Z,5.35
2022-08-08T10:37:34.656Z,7.43
2022-08-08T10:40:17.467Z,5.70
2022-08-08T10:42:55.106Z,5.82
2022-08-08T10:45:24.723Z,5.75
2022-08-08T10:47:59.026Z,6.45
2022-08-08T10:50:36.026Z,6.75
2022-08-08T10:53:12.746Z,5.82
2022-08-08T10:55:46.713Z,5.50
2022-08-08T10:58:17.620Z,5.57
2022-08-08T11:00:48.465Z,5.15
2022-08-08T11:03:52.849Z,5.47
2022-08-08T11:06:12.232Z,5.75
2022-08-08T11:08:50.121Z,6.43
2022-08-08T11:11:32.325Z,5.80
2022-08-08T11:14:15.843Z,5.60
2022-08-08T11:16:47.255Z,5.68
2022-08-08T11:19:17.296Z,5.05
2022-08-08T11:21:54.235Z,6.15
2022-08-08T11:24:29.119Z,5.28
2022-08-08T11:27:10.340Z,9.93
2022-08-08T11:30:18.691Z,5.97
2022-08-08T11:32:47.288Z,6.68
2022-08-08T11:35:28.039Z,5.40
2022-08-08T11:38:38.535Z,8.30
2022-08-08T11:40:56.793Z,5.20
2022-08-08T11:43:39.264Z,5.80
2022-08-08T11:46:17.919Z,5.53
2022-08-08T11:48:53.619Z,5.55
2022-08-08T11:51:30.632Z,5.68
2022-08-08T11:54:27.295Z,6.13
2022-08-08T11:56:58.187Z,5.85
2022-08-08T11:59:58.698Z,5.65
2022-08-08T12:02:34.841Z,5.65
2022-08-08T12:05:07.503Z,7.30
2022-08-08T12:07:51.069Z,6.85
2022-08-08T12:10:21.622Z,5.18
2022-08-08T12:12:55.923Z,7.18
2022-08-08T12:15:28.897Z,6.07
2022-08-08T12:18:00.171Z,5.20
2022-08-08T12:20:39.503Z,6.43
2022-08-08T12:23:13.987Z,11.43
2022-08-08T12:25:56.559Z,9.52
2022-08-08T12:28:25.931Z,4.90
2022-08-08T12:30:54.685Z,5.13
2022-08-08T12:33:37.229Z,5.20
2022-08-08T12:36:17.221Z,5.20
2022-08-08T12:38:55.305Z,5.55
2022-08-08T12:41:33.603Z,5.03
2022-08-08T12:44:07.641Z,9.57
2022-08-08T12:46:37.119Z,8.55
2022-08-08T12:49:40.464Z,6.05
2022-08-08T12:52:00.357Z,7.00
2022-08-08T12:54:36.059Z,7.72
2022-08-08T12:57:17.003Z,5.13
2022-08-08T13:00:03.270Z,5.47
2022-08-08T13:03:02.036Z,8.05
2022-08-08T13:06:04.274Z,7.00
2022-08-08T13:08:33.358Z,5.28
2022-08-08T13:11:08.722Z,6.57
2022-08-08T13:13:39.054Z,5.40
2022-08-08T13:16:21.368Z,7.55
2022-08-08T13:18:57.119Z,5.60
2022-08-08T13:21:36.424Z,5.07
2022-08-08T13:24:18.817Z,5.38
2022-08-08T13:27:11.911Z,4.93
2022-08-08T13:29:50.655Z,7.10
2022-08-08T13:32:20.946Z,9.25
2022-08-08T13:34:54.214Z,5.80
2022-08-08T13:37:27.954Z,6.32
2022-08-08T13:40:17.756Z,6.05
2022-08-08T13:42:56.058Z,5.38
2022-08-08T13:45:26.508Z,9.52
2022-08-08T13:47:59.885Z,5.10
2022-08-08T13:50:38.820Z,6.10
2022-08-08T13:53:24.308Z,5.43
2022-08-08T13:56:01.247Z,6.00
2022-08-08T13:58:30.823Z,5.55
2022-08-08T14:00:59.484Z,5.30
2022-08-08T14:03:52.914Z,5.10
2022-08-08T14:06:32.279Z,4.85
2022-08-08T14:09:25.134Z,5.10
2022-08-08T14:11:54.516Z,6.63
2022-08-08T14:14:26.231Z,5.18
2022-08-08T14:16:57.309Z,5.13
2022-08-08T14:19:58.155Z,5.75
2022-08-08T14:22:26.494Z,7.88
2022-08-08T14:24:59.759Z,5.47
2022-08-08T14:27:30.791Z,5.57
2022-08-08T14:30:17.021Z,6.20
2022-08-08T14:32:52.858Z,5.90
2022-08-08T14:35:35.427Z,7.13
2022-08-08T14:38:33.440Z,6.00
2022-08-08T14:40:59.927Z,5.50
2022-08-08T14:44:02.808Z,6.10
2022-08-08T14:46:22.296Z,6.22
2022-08-08T14:49:09.255Z,6.85
2022-08-08T14:51:52.321Z,5.85
2022-08-08T14:54:28.701Z,5.75
2022-08-08T14:57:04.243Z,5.05
2022-08-08T14:59:49.810Z,6.05
2022-08-08T15:02:25.818Z,7.07
2022-08-08T15:05:10.818Z,5.25
2022-08-08T15:07:41.382Z,5.32
2022-08-08T15:10:16.463Z,6.38
2022-08-08T15:12:51.029Z,5.72
2022-08-08T15:16:03.306Z,5.95
2022-08-08T15:18:13.003Z,5.70
2022-08-08T15:20:44.874Z,5.85
2022-08-08T15:23:14.894Z,6.18
2022-08-08T15:25:45.104Z,5.53
2022-08-08T15:28:33.413Z,6.20
2022-08-08T15:31:03.093Z,6.85
2022-08-08T15:33:38.524Z,6.50
2022-08-08T15:36:21.804Z,5.82
2022-08-08T15:38:59.963Z,5.88
2022-08-08T15:41:37.058Z,6.07
2022-08-08T15:44:17.935Z,5.60
2022-08-08T15:46:50.587Z,5.57
2022-08-08T15:49:21.222Z,6.05
2022-08-08T15:51:54.486Z,7.40
2022-08-08T15:54:38.158Z,5.88
2022-08-08T15:57:10.143Z,5.40
2022-08-08T16:00:06.014Z,5.95
2022-08-08T16:02:40.836Z,5.40
2022-08-08T16:05:21.192Z,4.97
2022-08-08T16:07:53.868Z,6.18
2022-08-08T16:13:10.006Z,8.45
2022-08-08T16:13:45.231Z,5.72
2022-08-08T16:16:16.582Z,5.60
2022-08-08T16:18:56.771Z,5.80
2022-08-08T16:21:29.792Z,5.25
2022-08-08T16:23:59.427Z,6.35
2022-08-08T16:26:34.783Z,6.68
2022-08-08T16:29:08.115Z,5.60
2022-08-08T16:31:44.680Z,6.25
2022-08-08T16:34:19.610Z,6.20
2022-08-08T16:36:50.548Z,5.43
2022-08-08T16:40:00.811Z,6.35
2022-08-08T16:42:17.625Z,6.15
2022-08-08T16:44:47.470Z,7.15
2022-08-08T16:47:40.108Z,5.88
2022-08-08T16:50:13.960Z,7.28
2022-08-08T16:55:03.424Z,9.32
2022-08-08T16:55:55.215Z,6.65
2022-08-08T16:58:25.683Z,6.53
2022-08-08T17:00:58.845Z,5.90
2022-08-08T17:03:59.761Z,6.28
2022-08-08T17:06:39.615Z,6.25
2022-08-08T17:09:06.541Z,6.00
2022-08-08T17:11:47.902Z,5.15
2022-08-08T17:14:18.706Z,4.97
2022-08-08T17:16:57.441Z,6.45
2022-08-08T17:19:29.633Z,4.60
2022-08-08T17:22:01.344Z,5.47
2022-08-08T17:24:31.264Z,5.28
2022-08-08T17:27:00.814Z,5.10
2022-08-08T17:29:34.130Z,5.35
2022-08-08T17:32:07.877Z,5.57
2022-08-08T17:34:54.120Z,5.28
2022-08-08T17:37:27.809Z,5.57
2022-08-08T17:40:12.191Z,7.32
2022-08-08T17:42:46.889Z,4.88
2022-08-08T17:45:22.780Z,5.20
2022-08-08T17:47:54.221Z,4.88
2022-08-08T17:50:25.086Z,4.88
2022-08-08T17:52:56.473Z,4.40
2022-08-08T17:56:06.353Z,4.07
2022-08-08T17:58:15.189Z,5.97
2022-08-08T18:00:44.317Z,4.55
2022-08-08T18:03:18.700Z,4.13
2022-08-08T18:05:53.091Z,4.05
2022-08-08T18:08:24.731Z,5.40
2022-08-08T18:11:15.021Z,4.65
2022-08-08T18:13:46.450Z,3.75
2022-08-08T18:16:23.165Z,3.92
2022-08-08T18:18:56.502Z,4.43
2022-08-08T18:22:00.078Z,7.63
2022-08-08T18:24:21.773Z,5.68
2022-08-08T18:26:54.630Z,4.60
2022-08-08T18:29:27.360Z,4.93
2022-08-08T18:32:04.148Z,5.38
2022-08-08T18:34:34.428Z,5.28
2022-08-08T18:37:09.377Z,5.75
2022-08-08T18:39:42.058Z,5.60
2022-08-08T18:42:16.547Z,5.68
2022-08-08T18:44:54.899Z,5.88
2022-08-08T18:47:25.651Z,5.47
2022-08-08T18:49:58.599Z,6.32
2022-08-08T18:52:30.661Z,5.80
2022-08-08T18:55:10.137Z,6.38
2022-08-08T18:57:43.366Z,5.45
2022-08-08T19:00:20.422Z,6.63
2022-08-08T19:02:56.919Z,6.22
2022-08-08T19:05:31.950Z,5.90
2022-08-08T19:08:24.891Z,6.22
2022-08-08T19:10:58.912Z,6.35
2022-08-08T19:13:52.364Z,5.97
2022-08-08T19:16:19.498Z,6.43
2022-08-08T19:19:00.436Z,5.75
2022-08-08T19:21:47.854Z,5.93
2022-08-08T19:24:39.434Z,9.07
2022-08-08T19:27:10.565Z,5.90
2022-08-08T19:29:42.408Z,6.53
2022-08-08T19:32:19.675Z,6.22
2022-08-08T19:34:51.895Z,6.38
2022-08-08T19:37:42.012Z,5.70
2022-08-08T19:40:15.903Z,5.95
2022-08-08T19:42:45.462Z,7.35
2022-08-08T19:45:57.514Z,7.03
2022-08-08T19:48:02.710Z,8.45
2022-08-08T19:50:33.253Z,6.75
2022-08-08T19:53:01.790Z,7.50
2022-08-08T19:55:34.018Z,6.30
2022-08-08T19:58:04.018Z,8.50
2022-08-08T20:00:37.304Z,8.63
2022-08-08T20:03:14.536Z,10.68
2022-08-08T20:06:13.503Z,7.60
2022-08-08T20:08:48.282Z,9.82
2022-08-08T20:11:21.884Z,6.95
2022-08-08T20:14:12.187Z,8.02
2022-08-08T20:16:41.228Z,7.63
2022-08-08T20:19:10.669Z,7.47
2022-08-08T20:21:40.342Z,7.13
2022-08-08T20:24:09.180Z,7.63
2022-08-08T20:26:47.035Z,6.95
2022-08-08T20:29:16.183Z,7.20
2022-08-08T20:32:06.780Z,7.30
2022-08-08T20:34:33.528Z,7.32
2022-08-08T20:37:10.148Z,7.05
2022-08-08T20:39:51.181Z,7.45
2022-08-08T20:42:29.062Z,7.38
2022-08-08T20:44:59.124Z,7.60
2022-08-08T20:47:30.907Z,6.85
2022-08-08T20:50:09.896Z,7.47
2022-08-08T20:52:40.490Z,7.35
2022-08-08T20:55:16.915Z,6.38
2022-08-08T20:57:57.853Z,6.97
2022-08-08T21:00:26.951Z,7.03
2022-08-08T21:02:56.062Z,7.38
2022-08-08T21:05:31.815Z,6.90
2022-08-08T21:08:36.375Z,6.30
2022-08-08T21:10:52.864Z,6.57
2022-08-08T21:13:29.778Z,6.70
2022-08-08T21:16:20.796Z,6.63
2022-08-08T21:18:57.677Z,6.47
2022-08-08T21:21:41.405Z,6.47
2022-08-08T21:24:22.401Z,6.97
2022-08-08T21:26:56.221Z,6.53
2022-08-08T21:30:03.853Z,6.10
2022-08-08T21:32:24.861Z,6.82
2022-08-08T21:34:56.590Z,7.47
2022-08-08T21:37:55.368Z,6.55
2022-08-08T21:40:14.668Z,5.60
2022-08-08T21:42:49.814Z,6.40
2022-08-08T21:45:24.006Z,6.20
2022-08-08T21:48:21.956Z,6.43
2022-08-08T21:51:10.394Z,5.97
2022-08-08T21:54:33.387Z,9.00
2022-08-08T21:56:51.680Z,7.07
2022-08-08T21:59:25.421Z,5.90
2022-08-08T22:02:06.073Z,5.13
2022-08-08T22:04:40.717Z,5.15
2022-08-08T22:07:12.101Z,6.38
2022-08-08T22:09:44.370Z,6.40
2022-08-08T22:12:16.985Z,6.45
2022-08-08T22:14:47.247Z,6.68
2022-08-08T22:17:20.241Z,6.38
2022-08-08T22:20:10.998Z,7.28
2022-08-08T22:22:39.086Z,6.38
2022-08-08T22:25:17.705Z,6.82
2022-08-08T22:28:04.718Z,6.45
2022-08-08T22:30:43.617Z,8.23
2022-08-08T22:34:10.634Z,6.15
2022-08-08T22:36:12.004Z,6.43
2022-08-08T22:38:48.904Z,8.82
2022-08-08T22:41:21.294Z,5.97
2022-08-08T22:44:02.466Z,7.00
2022-08-08T22:46:33.160Z,6.00
2022-08-08T22:49:03.741Z,5.80
2022-08-08T22:51:42.251Z,5.82
2022-08-08T22:54:32.760Z,6.70
2022-08-08T22:57:11.641Z,6.57
2022-08-08T22:59:59.055Z,8.55
2022-08-08T23:02:29.749Z,7.75
2022-08-08T23:05:02.111Z,6.65
2022-08-08T23:07:51.656Z,6.68
2022-08-08T23:10:26.862Z,5.68
2022-08-08T23:12:56.757Z,6.50
2022-08-08T23:16:38.016Z,6.47
2022-08-08T23:18:14.621Z,5.22
2022-08-08T23:20:45.294Z,5.30
2022-08-08T23:23:23.356Z,6.65
2022-08-08T23:25:52.746Z,5.47
2022-08-08T23:28:24.876Z,6.82
2022-08-08T23:30:53.727Z,5.65
2022-08-08T23:34:16.889Z,5.22
2022-08-08T23:36:13.649Z,7.22
2022-08-08T23:38:44.653Z,5.88
2022-08-08T23:41:24.502Z,7.35
2022-08-08T23:43:56.814Z,5.05
2022-08-08T23:49:04.182Z,6.03
2022-08-08T23:49:18.858Z,5.10
2022-08-08T23:52:04.293Z,6.93
2022-08-08T23:54:41.403Z,4.80
2022-08-08T23:57:27.695Z,5.72
