createdAt,value
2019-05-29T00:01:44.451Z,11.70
2019-05-29T00:04:15.049Z,11.60
2019-05-29T00:06:45.415Z,11.70
2019-05-29T00:09:15.501Z,11.60
2019-05-29T00:11:45.727Z,11.50
2019-05-29T00:14:26.628Z,11.50
2019-05-29T00:16:47.944Z,11.50
2019-05-29T00:19:18.716Z,11.40
2019-05-29T00:21:48.471Z,11.40
2019-05-29T00:24:18.454Z,11.40
2019-05-29T00:26:48.364Z,11.40
2019-05-29T00:29:18.220Z,11.40
2019-05-29T00:31:48.258Z,11.40
2019-05-29T00:34:17.989Z,11.40
2019-05-29T00:36:47.862Z,11.30
2019-05-29T00:39:17.647Z,11.30
2019-05-29T00:41:47.878Z,11.30
2019-05-29T00:44:31.561Z,11.40
2019-05-29T00:46:49.478Z,11.30
2019-05-29T00:49:19.523Z,11.30
2019-05-29T00:51:49.446Z,11.20
2019-05-29T00:54:19.356Z,11.20
2019-05-29T00:56:49.626Z,11.20
2019-05-29T00:59:19.736Z,11.20
2019-05-29T01:01:49.520Z,11.20
2019-05-29T01:04:20.026Z,11.20
2019-05-29T01:06:49.992Z,11.20
2019-05-29T01:09:20.776Z,11.10
2019-05-29T01:11:51.023Z,11.10
2019-05-29T01:14:21.498Z,11.10
2019-05-29T01:16:51.412Z,11.10
2019-05-29T01:19:27.753Z,11.00
2019-05-29T01:21:58.059Z,11.00
2019-05-29T01:24:27.948Z,11.10
2019-05-29T01:26:57.912Z,10.90
2019-05-29T01:29:28.094Z,11.00
2019-05-29T01:31:58.186Z,10.90
2019-05-29T01:34:27.980Z,10.90
2019-05-29T01:36:57.866Z,10.90
2019-05-29T01:39:27.964Z,10.90
2019-05-29T01:41:57.823Z,10.90
2019-05-29T01:44:27.860Z,11.00
2019-05-29T01:46:57.702Z,11.00
2019-05-29T01:49:28.029Z,11.10
2019-05-29T01:51:58.515Z,11.10
2019-05-29T01:54:28.743Z,11.10
2019-05-29T01:56:58.686Z,11.10
2019-05-29T01:59:28.837Z,11.00
2019-05-29T02:01:58.656Z,11.00
2019-05-29T02:04:28.635Z,11.00
2019-05-29T02:06:58.493Z,11.00
2019-05-29T02:09:28.607Z,11.10
2019-05-29T02:11:59.550Z,11.10
2019-05-29T02:14:29.255Z,11.10
2019-05-29T02:16:59.345Z,11.10
2019-05-29T02:19:29.695Z,11.20
2019-05-29T02:21:59.519Z,11.10
2019-05-29T02:24:29.327Z,11.10
2019-05-29T02:26:59.293Z,11.10
2019-05-29T02:29:29.049Z,11.10
2019-05-29T02:31:59.119Z,11.10
2019-05-29T02:34:29.942Z,11.10
2019-05-29T02:36:59.954Z,11.10
2019-05-29T02:39:29.764Z,11.10
2019-05-29T02:41:59.731Z,11.10
2019-05-29T02:44:29.789Z,11.10
2019-05-29T02:46:59.501Z,11.10
2019-05-29T02:49:30.291Z,11.10
2019-05-29T02:52:00.562Z,11.00
2019-05-29T02:54:32.208Z,11.00
2019-05-29T02:57:01.931Z,11.00
2019-05-29T02:59:32.310Z,11.00
2019-05-29T03:02:02.637Z,11.00
2019-05-29T03:04:33.191Z,11.10
2019-05-29T03:07:03.262Z,11.00
2019-05-29T03:09:33.369Z,11.00
2019-05-29T03:12:03.185Z,11.00
2019-05-29T03:14:34.662Z,11.00
2019-05-29T03:17:04.553Z,11.00
2019-05-29T03:19:34.834Z,11.00
2019-05-29T03:22:05.119Z,10.90
2019-05-29T03:24:35.459Z,10.90
2019-05-29T03:27:05.578Z,10.90
2019-05-29T03:29:35.466Z,10.90
2019-05-29T03:32:05.254Z,10.90
2019-05-29T03:34:44.148Z,10.90
2019-05-29T03:37:06.936Z,10.90
2019-05-29T03:39:38.452Z,10.90
2019-05-29T03:42:08.334Z,10.90
2019-05-29T03:44:38.674Z,10.90
2019-05-29T03:47:09.114Z,10.90
2019-05-29T03:49:39.160Z,11.00
2019-05-29T03:52:08.938Z,10.90
2019-05-29T03:54:39.059Z,10.80
2019-05-29T03:57:09.062Z,10.80
2019-05-29T03:59:38.873Z,10.80
2019-05-29T04:02:08.847Z,10.80
2019-05-29T04:04:38.656Z,10.80
2019-05-29T04:07:08.362Z,10.90
2019-05-29T04:09:38.275Z,10.70
2019-05-29T04:12:08.116Z,10.80
2019-05-29T04:14:38.757Z,10.80
2019-05-29T04:17:09.091Z,10.80
2019-05-29T04:19:39.233Z,10.90
2019-05-29T04:22:10.759Z,10.90
2019-05-29T04:24:41.360Z,10.90
2019-05-29T04:27:13.276Z,10.90
2019-05-29T04:29:45.253Z,10.90
2019-05-29T04:32:15.125Z,10.80
2019-05-29T04:34:45.127Z,10.80
2019-05-29T04:37:15.066Z,10.80
2019-05-29T04:39:44.888Z,10.80
2019-05-29T04:42:14.719Z,10.90
2019-05-29T04:44:44.716Z,10.90
2019-05-29T04:47:14.498Z,10.90
2019-05-29T04:49:44.370Z,10.90
2019-05-29T04:52:14.096Z,10.80
2019-05-29T04:54:44.087Z,10.90
2019-05-29T04:57:14.330Z,10.90
2019-05-29T04:59:44.339Z,10.80
2019-05-29T05:02:14.157Z,10.90
2019-05-29T05:04:44.688Z,10.90
2019-05-29T05:07:14.773Z,11.00
2019-05-29T05:09:45.043Z,10.90
2019-05-29T05:12:15.050Z,10.90
2019-05-29T05:14:44.898Z,10.90
2019-05-29T05:17:25.750Z,10.90
2019-05-29T05:19:46.806Z,11.00
2019-05-29T05:22:16.819Z,11.00
2019-05-29T05:24:49.556Z,11.10
2019-05-29T05:27:19.666Z,11.00
2019-05-29T05:29:49.539Z,11.00
2019-05-29T05:32:20.827Z,11.10
2019-05-29T05:34:50.750Z,11.10
2019-05-29T05:37:20.651Z,11.10
2019-05-29T05:39:50.863Z,11.10
2019-05-29T05:42:21.168Z,11.00
2019-05-29T05:44:51.018Z,11.00
2019-05-29T05:47:20.816Z,11.00
2019-05-29T05:49:51.104Z,11.10
2019-05-29T05:52:20.967Z,11.10
2019-05-29T05:54:51.071Z,11.10
2019-05-29T05:57:20.983Z,11.00
2019-05-29T05:59:51.612Z,11.10
2019-05-29T06:02:21.631Z,11.00
2019-05-29T06:04:51.478Z,11.10
2019-05-29T06:07:21.351Z,11.10
2019-05-29T06:09:51.174Z,11.10
2019-05-29T06:12:21.197Z,11.30
2019-05-29T06:14:50.942Z,11.30
2019-05-29T06:17:21.976Z,11.20
2019-05-29T06:19:51.946Z,11.30
2019-05-29T06:22:21.926Z,11.30
2019-05-29T06:24:52.112Z,11.20
2019-05-29T06:27:21.996Z,11.20
2019-05-29T06:29:51.953Z,11.20
2019-05-29T06:32:21.984Z,11.20
2019-05-29T06:34:52.046Z,11.20
2019-05-29T06:37:21.958Z,11.20
2019-05-29T06:39:52.343Z,11.30
2019-05-29T06:42:22.234Z,11.40
2019-05-29T06:44:52.055Z,11.40
2019-05-29T06:47:21.769Z,11.40
2019-05-29T06:49:51.781Z,11.50
2019-05-29T06:52:21.760Z,11.60
2019-05-29T06:54:51.763Z,11.50
2019-05-29T06:57:25.734Z,11.40
2019-05-29T06:59:53.377Z,11.50
2019-05-29T07:02:23.100Z,11.50
2019-05-29T07:04:52.900Z,11.60
2019-05-29T07:07:22.702Z,11.60
2019-05-29T07:09:52.659Z,11.80
2019-05-29T07:12:22.804Z,11.60
2019-05-29T07:14:52.574Z,11.60
2019-05-29T07:17:22.661Z,11.60
2019-05-29T07:20:02.832Z,11.60
2019-05-29T07:22:24.710Z,11.60
2019-05-29T07:24:57.970Z,11.70
2019-05-29T07:27:27.935Z,11.70
2019-05-29T07:29:57.813Z,11.80
2019-05-29T07:32:28.182Z,11.80
2019-05-29T07:35:03.577Z,11.90
2019-05-29T07:37:34.111Z,11.70
2019-05-29T07:40:04.198Z,11.60
2019-05-29T07:42:34.021Z,11.60
2019-05-29T07:45:03.993Z,11.70
2019-05-29T07:47:33.787Z,11.60
2019-05-29T07:50:03.678Z,11.60
2019-05-29T07:52:33.620Z,11.60
2019-05-29T07:55:04.151Z,11.60
2019-05-29T07:57:34.138Z,11.70
2019-05-29T08:00:05.207Z,11.80
2019-05-29T08:02:35.079Z,11.90
2019-05-29T08:05:05.599Z,12.00
2019-05-29T08:07:35.735Z,11.90
2019-05-29T08:10:06.463Z,12.00
2019-05-29T08:12:41.505Z,12.00
2019-05-29T08:15:09.203Z,12.10
2019-05-29T08:17:39.960Z,12.10
2019-05-29T08:20:10.373Z,12.10
2019-05-29T08:22:40.566Z,12.00
2019-05-29T08:25:10.614Z,12.00
2019-05-29T08:27:40.991Z,12.00
2019-05-29T08:30:11.464Z,12.00
2019-05-29T08:32:41.195Z,12.00
2019-05-29T08:35:11.403Z,12.00
2019-05-29T08:37:41.436Z,12.20
2019-05-29T08:40:11.657Z,12.20
2019-05-29T08:42:41.514Z,12.40
2019-05-29T08:45:11.681Z,12.60
2019-05-29T08:47:41.973Z,12.90
2019-05-29T08:50:18.638Z,12.90
2019-05-29T08:52:44.091Z,12.90
2019-05-29T08:55:14.313Z,13.00
2019-05-29T08:57:46.366Z,13.30
2019-05-29T09:00:17.926Z,13.40
2019-05-29T09:02:49.242Z,13.60
2019-05-29T09:05:19.610Z,13.70
2019-05-29T09:07:51.430Z,13.90
2019-05-29T09:10:21.468Z,14.10
2019-05-29T09:13:02.208Z,14.00
2019-05-29T09:15:23.276Z,13.80
2019-05-29T09:17:53.880Z,13.50
2019-05-29T09:20:43.251Z,13.40
2019-05-29T09:22:57.063Z,13.50
2019-05-29T09:25:27.007Z,13.60
2019-05-29T09:27:57.044Z,13.50
2019-05-29T09:30:26.999Z,13.70
2019-05-29T09:32:58.327Z,13.80
2019-05-29T09:35:28.227Z,13.60
2019-05-29T09:37:58.326Z,13.70
2019-05-29T09:40:28.666Z,13.70
2019-05-29T09:42:58.444Z,13.70
2019-05-29T09:45:28.874Z,13.70
2019-05-29T09:48:02.625Z,13.80
2019-05-29T09:50:48.837Z,14.00
2019-05-29T09:53:04.148Z,14.10
2019-05-29T09:55:37.862Z,14.00
2019-05-29T09:58:07.708Z,14.20
2019-05-29T10:00:39.507Z,14.40
2019-05-29T10:03:09.266Z,14.40
2019-05-29T10:05:39.180Z,14.60
2019-05-29T10:08:09.183Z,14.50
2019-05-29T10:10:40.833Z,14.60
2019-05-29T10:13:10.758Z,14.70
2019-05-29T10:15:41.003Z,14.90
2019-05-29T10:18:30.435Z,15.00
2019-05-29T10:20:44.126Z,15.20
2019-05-29T10:23:14.102Z,15.30
2019-05-29T10:25:47.638Z,15.10
2019-05-29T10:28:17.582Z,15.30
2019-05-29T10:30:48.314Z,15.20
2019-05-29T10:33:18.380Z,15.20
2019-05-29T10:35:49.682Z,15.20
2019-05-29T10:38:19.820Z,14.90
2019-05-29T10:41:00.429Z,14.90
2019-05-29T10:43:33.799Z,14.80
2019-05-29T10:45:54.858Z,14.90
2019-05-29T10:48:24.652Z,14.90
2019-05-29T10:50:55.455Z,15.00
2019-05-29T10:53:25.396Z,15.10
2019-05-29T10:55:55.567Z,15.20
2019-05-29T10:58:25.664Z,15.20
2019-05-29T11:00:55.735Z,15.30
2019-05-29T11:03:25.755Z,15.20
2019-05-29T11:05:56.576Z,15.00
2019-05-29T11:08:26.407Z,15.10
2019-05-29T11:10:56.447Z,15.30
2019-05-29T11:13:26.313Z,15.20
2019-05-29T11:15:56.900Z,15.10
2019-05-29T11:18:27.244Z,15.10
2019-05-29T11:20:57.674Z,15.30
2019-05-29T11:23:27.910Z,15.20
2019-05-29T11:25:58.172Z,15.10
2019-05-29T11:28:28.068Z,15.30
2019-05-29T11:30:59.446Z,15.30
2019-05-29T11:33:29.777Z,15.40
2019-05-29T11:36:09.879Z,15.60
2019-05-29T11:38:30.938Z,15.70
2019-05-29T11:41:23.549Z,15.90
2019-05-29T11:43:33.317Z,15.70
2019-05-29T11:46:03.151Z,15.50
2019-05-29T11:48:33.295Z,15.50
2019-05-29T11:51:03.091Z,15.70
2019-05-29T11:53:32.875Z,15.80
2019-05-29T11:56:02.764Z,16.20
2019-05-29T11:58:32.602Z,16.20
2019-05-29T12:01:02.737Z,16.40
2019-05-29T12:03:32.584Z,16.60
2019-05-29T12:06:03.307Z,16.70
2019-05-29T12:08:33.332Z,16.70
2019-05-29T12:11:06.806Z,16.50
2019-05-29T12:13:34.915Z,16.10
2019-05-29T12:16:06.000Z,15.80
2019-05-29T12:18:35.759Z,15.80
2019-05-29T12:21:05.681Z,15.90
2019-05-29T12:23:42.400Z,15.90
2019-05-29T12:26:22.434Z,16.10
2019-05-29T12:28:44.549Z,16.20
2019-05-29T12:31:14.290Z,16.20
2019-05-29T12:33:44.088Z,16.00
2019-05-29T12:36:14.131Z,16.10
2019-05-29T12:38:43.952Z,16.10
2019-05-29T12:41:14.005Z,16.00
2019-05-29T12:43:44.366Z,16.00
2019-05-29T12:46:14.332Z,16.10
2019-05-29T12:48:44.211Z,16.20
2019-05-29T12:51:14.573Z,15.90
2019-05-29T12:53:44.291Z,15.80
2019-05-29T12:56:14.150Z,16.00
2019-05-29T12:58:44.001Z,16.30
2019-05-29T13:01:32.632Z,16.60
2019-05-29T13:04:02.607Z,16.60
2019-05-29T13:06:32.751Z,16.50
2019-05-29T13:09:02.734Z,16.60
2019-05-29T13:11:34.573Z,16.40
2019-05-29T13:14:05.111Z,16.50
2019-05-29T13:16:37.079Z,16.60
2019-05-29T13:19:12.987Z,16.60
2019-05-29T13:21:45.279Z,16.60
2019-05-29T13:24:15.754Z,17.00
2019-05-29T13:26:46.139Z,17.40
2019-05-29T13:29:20.155Z,17.60
2019-05-29T13:31:55.388Z,17.60
2019-05-29T13:34:27.150Z,17.70
2019-05-29T13:37:00.828Z,17.30
2019-05-29T13:39:32.647Z,17.10
2019-05-29T13:42:21.989Z,16.90
2019-05-29T13:44:54.641Z,16.80
2019-05-29T13:47:24.784Z,16.90
2019-05-29T13:49:54.605Z,17.10
2019-05-29T13:52:24.371Z,16.70
2019-05-29T13:54:54.145Z,16.80
2019-05-29T13:57:24.087Z,16.80
2019-05-29T13:59:54.335Z,16.70
2019-05-29T14:02:24.587Z,16.70
2019-05-29T14:04:54.873Z,16.70
2019-05-29T14:07:30.141Z,16.70
2019-05-29T14:10:03.864Z,17.00
2019-05-29T14:12:36.298Z,17.00
2019-05-29T14:15:08.258Z,16.90
2019-05-29T14:17:40.558Z,17.00
2019-05-29T14:20:11.529Z,17.20
2019-05-29T14:22:41.855Z,17.50
2019-05-29T14:25:12.547Z,17.90
2019-05-29T14:27:43.009Z,18.50
2019-05-29T14:30:14.690Z,18.60
2019-05-29T14:32:47.598Z,18.40
2019-05-29T14:35:20.931Z,18.30
2019-05-29T14:37:51.134Z,18.00
2019-05-29T14:40:24.214Z,17.70
2019-05-29T14:42:54.460Z,17.40
2019-05-29T14:45:25.850Z,17.30
2019-05-29T14:47:57.090Z,17.20
2019-05-29T14:50:27.298Z,17.20
2019-05-29T14:52:57.254Z,17.20
2019-05-29T14:55:27.088Z,17.20
2019-05-29T14:57:57.493Z,17.10
2019-05-29T15:00:27.423Z,17.10
2019-05-29T15:02:57.379Z,17.30
2019-05-29T15:05:27.546Z,17.60
2019-05-29T15:07:57.828Z,17.70
2019-05-29T15:10:29.336Z,17.70
2019-05-29T15:12:59.702Z,17.70
2019-05-29T15:15:29.596Z,17.70
2019-05-29T15:17:59.648Z,17.70
2019-05-29T15:20:29.747Z,17.70
2019-05-29T15:22:59.693Z,17.60
2019-05-29T15:25:29.636Z,17.30
2019-05-29T15:27:59.342Z,17.00
2019-05-29T15:30:29.190Z,16.90
2019-05-29T15:33:01.551Z,17.00
2019-05-29T15:35:31.663Z,17.00
2019-05-29T15:38:01.543Z,16.90
2019-05-29T15:40:31.559Z,16.80
2019-05-29T15:43:02.536Z,16.70
2019-05-29T15:45:32.316Z,16.60
2019-05-29T15:48:02.184Z,16.60
2019-05-29T15:50:32.358Z,16.70
2019-05-29T15:53:02.591Z,17.00
2019-05-29T15:55:34.773Z,17.20
2019-05-29T15:58:04.304Z,17.20
2019-05-29T16:00:34.583Z,17.00
2019-05-29T16:03:04.476Z,17.00
2019-05-29T16:05:34.486Z,17.20
2019-05-29T16:08:04.778Z,17.30
2019-05-29T16:10:34.707Z,17.40
2019-05-29T16:13:04.907Z,17.60
2019-05-29T16:15:34.935Z,17.80
2019-05-29T16:18:17.652Z,18.00
2019-05-29T16:20:37.344Z,18.00
2019-05-29T16:23:07.077Z,17.90
2019-05-29T16:25:40.459Z,17.80
2019-05-29T16:28:08.677Z,17.70
2019-05-29T16:30:38.539Z,17.90
2019-05-29T16:33:08.628Z,17.90
2019-05-29T16:35:39.162Z,17.90
2019-05-29T16:38:08.952Z,18.10
2019-05-29T16:40:38.929Z,17.80
2019-05-29T16:43:22.728Z,17.90
2019-05-29T16:45:53.171Z,17.60
2019-05-29T16:48:23.160Z,17.80
2019-05-29T16:50:52.995Z,17.70
2019-05-29T16:53:24.923Z,17.50
2019-05-29T16:55:55.047Z,17.40
2019-05-29T16:58:25.023Z,17.40
2019-05-29T17:00:54.830Z,17.30
2019-05-29T17:03:24.758Z,17.50
2019-05-29T17:05:54.617Z,17.10
2019-05-29T17:08:24.772Z,17.20
2019-05-29T17:10:54.622Z,17.30
2019-05-29T17:13:24.881Z,17.30
2019-05-29T17:15:55.044Z,17.10
2019-05-29T17:18:25.091Z,17.20
2019-05-29T17:20:55.200Z,17.00
2019-05-29T17:23:25.300Z,16.60
2019-05-29T17:26:09.528Z,16.60
2019-05-29T17:28:28.374Z,16.20
2019-05-29T17:31:02.005Z,16.20
2019-05-29T17:33:30.308Z,16.20
2019-05-29T17:36:00.084Z,16.10
2019-05-29T17:38:29.864Z,16.30
2019-05-29T17:41:00.241Z,16.50
2019-05-29T17:43:30.621Z,16.50
2019-05-29T17:46:01.947Z,16.40
2019-05-29T17:48:31.870Z,16.50
2019-05-29T17:51:02.099Z,16.30
2019-05-29T17:53:31.927Z,16.10
2019-05-29T17:56:02.214Z,16.20
2019-05-29T17:58:32.327Z,15.90
2019-05-29T18:01:02.532Z,15.90
2019-05-29T18:03:32.573Z,15.90
2019-05-29T18:06:03.415Z,15.90
2019-05-29T18:08:33.178Z,16.00
2019-05-29T18:11:03.067Z,16.00
2019-05-29T18:13:32.777Z,16.00
2019-05-29T18:16:02.733Z,15.90
2019-05-29T18:18:32.502Z,15.90
2019-05-29T18:21:02.347Z,15.60
2019-05-29T18:23:32.157Z,15.40
2019-05-29T18:26:02.313Z,15.30
2019-05-29T18:28:32.485Z,15.30
2019-05-29T18:31:02.764Z,15.20
2019-05-29T18:33:32.803Z,15.20
2019-05-29T18:36:02.590Z,15.30
2019-05-29T18:38:32.720Z,15.30
2019-05-29T18:41:02.869Z,15.20
2019-05-29T18:43:32.921Z,15.10
2019-05-29T18:46:02.805Z,15.00
2019-05-29T18:48:32.664Z,14.90
2019-05-29T18:51:02.642Z,14.90
2019-05-29T18:53:33.094Z,14.80
2019-05-29T18:56:03.264Z,14.70
2019-05-29T18:58:33.457Z,14.50
2019-05-29T19:01:04.323Z,14.50
2019-05-29T19:03:34.226Z,14.40
2019-05-29T19:06:06.923Z,14.30
2019-05-29T19:08:37.318Z,14.30
2019-05-29T19:11:07.238Z,14.20
2019-05-29T19:13:37.015Z,14.10
2019-05-29T19:16:07.667Z,14.10
2019-05-29T19:18:38.175Z,14.00
2019-05-29T19:21:08.065Z,13.90
2019-05-29T19:23:38.223Z,13.90
2019-05-29T19:26:08.198Z,14.20
2019-05-29T19:28:38.045Z,14.10
2019-05-29T19:31:07.972Z,14.00
2019-05-29T19:33:37.770Z,14.00
2019-05-29T19:36:07.935Z,14.10
2019-05-29T19:38:38.138Z,14.10
2019-05-29T19:41:08.047Z,13.90
2019-05-29T19:43:37.931Z,13.70
2019-05-29T19:46:07.834Z,13.50
2019-05-29T19:48:37.620Z,13.40
2019-05-29T19:51:07.506Z,13.30
2019-05-29T19:53:37.634Z,13.10
2019-05-29T19:56:07.482Z,13.00
2019-05-29T19:58:37.528Z,13.00
2019-05-29T20:01:07.732Z,12.80
2019-05-29T20:03:37.709Z,12.70
2019-05-29T20:06:10.601Z,12.60
2019-05-29T20:08:40.689Z,12.50
2019-05-29T20:11:11.118Z,12.50
2019-05-29T20:13:43.971Z,12.50
2019-05-29T20:16:14.183Z,12.50
2019-05-29T20:18:44.481Z,12.30
2019-05-29T20:21:14.321Z,12.30
2019-05-29T20:23:44.283Z,12.20
2019-05-29T20:26:14.349Z,12.00
2019-05-29T20:28:44.341Z,11.90
2019-05-29T20:31:14.282Z,11.90
2019-05-29T20:33:44.524Z,11.80
2019-05-29T20:36:14.399Z,11.80
2019-05-29T20:38:44.230Z,11.80
2019-05-29T20:41:14.267Z,11.60
2019-05-29T20:43:46.603Z,11.60
2019-05-29T20:46:16.505Z,11.50
2019-05-29T20:48:46.299Z,11.50
2019-05-29T20:51:16.513Z,11.40
2019-05-29T20:53:46.378Z,11.40
2019-05-29T20:56:16.228Z,11.30
2019-05-29T20:58:46.226Z,11.30
2019-05-29T21:01:16.287Z,11.20
2019-05-29T21:03:46.539Z,11.20
2019-05-29T21:06:16.255Z,11.10
2019-05-29T21:08:45.962Z,11.10
2019-05-29T21:11:15.765Z,11.00
2019-05-29T21:13:45.487Z,10.90
2019-05-29T21:16:15.445Z,10.80
2019-05-29T21:18:45.859Z,10.80
2019-05-29T21:21:15.895Z,10.70
2019-05-29T21:23:45.633Z,10.60
2019-05-29T21:26:15.781Z,10.60
2019-05-29T21:28:50.377Z,10.60
2019-05-29T21:31:17.447Z,10.60
2019-05-29T21:33:49.354Z,10.60
2019-05-29T21:36:19.213Z,10.60
2019-05-29T21:38:49.088Z,10.60
2019-05-29T21:41:19.051Z,10.50
2019-05-29T21:43:49.100Z,10.40
2019-05-29T21:46:18.948Z,10.40
2019-05-29T21:48:49.901Z,10.40
2019-05-29T21:51:19.851Z,10.30
2019-05-29T21:53:49.670Z,10.30
2019-05-29T21:56:19.660Z,10.30
2019-05-29T21:59:02.898Z,10.20
2019-05-29T22:01:21.310Z,10.20
2019-05-29T22:03:51.640Z,10.20
2019-05-29T22:06:21.717Z,10.20
2019-05-29T22:08:55.081Z,10.20
2019-05-29T22:11:25.031Z,10.10
2019-05-29T22:13:56.532Z,10.10
2019-05-29T22:16:26.579Z,10.10
2019-05-29T22:18:57.993Z,10.10
2019-05-29T22:21:28.607Z,10.00
2019-05-29T22:23:59.255Z,10.00
2019-05-29T22:26:29.060Z,10.00
2019-05-29T22:29:16.735Z,10.00
2019-05-29T22:31:30.670Z,10.00
2019-05-29T22:34:01.963Z,9.90
2019-05-29T22:36:32.176Z,9.90
2019-05-29T22:39:02.659Z,9.90
2019-05-29T22:41:32.620Z,9.90
2019-05-29T22:44:02.645Z,9.80
2019-05-29T22:46:32.530Z,9.80
2019-05-29T22:49:02.658Z,9.70
2019-05-29T22:51:32.443Z,9.70
2019-05-29T22:54:02.303Z,9.70
2019-05-29T22:56:32.267Z,9.70
2019-05-29T22:59:03.651Z,9.70
2019-05-29T23:01:37.315Z,9.60
2019-05-29T23:04:07.167Z,9.60
2019-05-29T23:06:37.458Z,9.60
2019-05-29T23:09:07.565Z,9.60
2019-05-29T23:11:37.727Z,9.60
2019-05-29T23:14:07.880Z,9.60
2019-05-29T23:16:38.258Z,9.50
2019-05-29T23:19:08.068Z,9.50
2019-05-29T23:21:37.825Z,9.50
2019-05-29T23:24:08.167Z,9.50
2019-05-29T23:26:38.054Z,9.40
2019-05-29T23:29:07.840Z,9.40
2019-05-29T23:31:38.219Z,9.40
2019-05-29T23:34:08.487Z,9.40
2019-05-29T23:36:38.360Z,9.30
2019-05-29T23:39:08.215Z,9.30
2019-05-29T23:41:38.571Z,9.30
2019-05-29T23:44:08.880Z,9.20
2019-05-29T23:46:38.649Z,9.10
2019-05-29T23:49:08.384Z,9.10
2019-05-29T23:51:38.920Z,9.10
2019-05-29T23:54:08.799Z,9.00
2019-05-29T23:56:38.881Z,9.00
2019-05-29T23:59:08.893Z,9.00
