createdAt,value
2022-10-02T06:54:31.533Z,10.25
2022-10-02T07:00:12.500Z,10.42
2022-10-02T07:06:02.518Z,10.75
2022-10-02T07:11:37.555Z,10.95
2022-10-02T07:17:23.506Z,11.16
2022-10-02T07:23:01.513Z,11.37
2022-10-02T07:28:35.536Z,11.61
2022-10-02T07:34:20.494Z,11.85
2022-10-02T07:39:58.510Z,12.01
2022-10-02T07:45:43.612Z,12.27
2022-10-02T07:51:34.542Z,12.55
2022-10-02T07:57:03.305Z,12.79
2022-10-02T08:02:42.550Z,12.94
2022-10-02T08:08:12.503Z,13.07
2022-10-02T08:13:43.542Z,13.13
2022-10-02T08:19:14.522Z,13.09
2022-10-02T08:24:42.602Z,13.10
2022-10-02T08:30:13.550Z,13.06
2022-10-02T08:35:52.559Z,13.07
2022-10-02T08:41:48.613Z,13.08
2022-10-02T08:47:50.614Z,13.17
2022-10-02T08:53:50.572Z,13.23
2022-10-02T08:59:43.577Z,13.35
2022-10-02T09:05:50.551Z,13.50
2022-10-02T09:11:51.579Z,13.40
2022-10-02T09:17:37.578Z,13.38
2022-10-02T09:23:22.586Z,13.38
2022-10-02T09:29:35.562Z,13.41
2022-10-02T09:35:34.593Z,13.34
2022-10-02T09:41:30.637Z,13.31
2022-10-02T09:47:49.622Z,13.33
2022-10-02T09:53:51.658Z,13.49
2022-10-02T09:59:56.632Z,13.63
2022-10-02T10:05:48.577Z,13.69
2022-10-02T10:11:35.845Z,13.87
2022-10-02T10:17:29.594Z,13.84
2022-10-02T10:23:17.627Z,13.94
2022-10-02T10:29:01.841Z,14.03
2022-10-02T10:35:26.468Z,14.05
2022-10-02T10:41:29.606Z,14.20
2022-10-02T10:47:28.657Z,14.28
2022-10-02T10:53:10.647Z,14.28
2022-10-02T10:58:49.761Z,14.26
2022-10-02T11:04:54.679Z,14.08
2022-10-02T11:10:44.646Z,14.06
2022-10-02T11:16:26.689Z,14.18
2022-10-02T11:22:22.680Z,14.30
2022-10-02T11:28:25.763Z,14.58
2022-10-02T11:34:23.673Z,14.76
2022-10-02T11:40:03.743Z,14.99
2022-10-02T11:45:54.718Z,14.98
2022-10-02T11:51:35.058Z,14.92
2022-10-02T11:57:20.715Z,15.05
2022-10-02T12:03:01.882Z,15.07
2022-10-02T12:08:38.574Z,15.00
2022-10-02T12:14:15.750Z,14.91
2022-10-02T12:20:16.790Z,14.57
2022-10-02T12:26:04.973Z,14.29
2022-10-02T12:31:36.947Z,14.02
2022-10-02T12:37:14.821Z,13.97
2022-10-02T12:43:16.761Z,13.94
2022-10-02T12:49:00.779Z,14.16
2022-10-02T12:55:09.817Z,14.27
2022-10-02T13:00:44.819Z,14.34
2022-10-02T13:06:38.766Z,14.35
2022-10-02T13:12:27.803Z,14.31
2022-10-02T13:18:03.447Z,14.40
2022-10-02T13:23:42.635Z,14.51
2022-10-02T13:29:40.787Z,14.58
2022-10-02T13:35:34.742Z,14.61
2022-10-02T13:41:07.747Z,14.68
2022-10-02T13:46:54.751Z,14.77
2022-10-02T13:52:46.270Z,14.66
2022-10-02T13:58:44.936Z,13.52
2022-10-02T14:04:39.197Z,12.98
2022-10-02T14:10:26.459Z,12.56
2022-10-02T14:22:57.015Z,12.44
2022-10-02T14:34:34.845Z,12.49
2022-10-02T14:40:01.006Z,12.45
2022-10-02T14:45:40.950Z,12.43
2022-10-02T14:51:25.836Z,12.37
2022-10-02T14:57:08.826Z,12.37
2022-10-02T15:02:52.006Z,12.36
2022-10-02T15:08:25.842Z,12.39
2022-10-02T15:13:58.810Z,12.39
2022-10-02T15:19:31.847Z,12.38
2022-10-02T15:25:05.862Z,12.26
2022-10-02T15:30:35.828Z,12.16
2022-10-02T15:36:29.822Z,12.02
2022-10-02T15:42:09.844Z,11.97
2022-10-02T15:48:00.862Z,11.91
2022-10-02T15:53:46.003Z,11.86
2022-10-02T15:59:29.868Z,11.82
2022-10-02T16:05:08.825Z,11.74
2022-10-02T16:10:40.847Z,11.69
2022-10-02T16:16:16.880Z,11.67
2022-10-02T16:21:53.835Z,11.60
2022-10-02T16:27:39.795Z,11.53
2022-10-02T16:33:33.867Z,11.46
2022-10-02T16:39:00.857Z,11.33
2022-10-02T16:44:41.825Z,11.22
2022-10-02T16:50:14.839Z,11.10
2022-10-02T16:55:47.812Z,11.05
2022-10-02T17:01:28.808Z,11.01
2022-10-02T17:07:05.865Z,10.93
2022-10-02T17:12:35.874Z,10.87
2022-10-02T17:18:16.849Z,10.87
2022-10-02T17:23:53.855Z,10.83
2022-10-02T17:29:27.988Z,10.77
2022-10-02T17:34:58.851Z,10.74
2022-10-02T17:40:39.841Z,10.70
2022-10-02T17:46:15.951Z,10.68
2022-10-02T17:51:58.885Z,10.65
2022-10-02T17:57:39.870Z,10.61
2022-10-02T18:03:26.898Z,10.59
2022-10-02T18:09:17.903Z,10.58
2022-10-02T18:15:11.902Z,10.60
2022-10-02T18:20:43.877Z,10.73
2022-10-02T18:26:29.870Z,10.79
2022-10-02T18:32:15.911Z,10.78
2022-10-02T18:37:57.881Z,10.76
2022-10-02T18:43:38.900Z,10.77
2022-10-02T18:49:27.935Z,10.80
2022-10-02T18:55:06.923Z,10.90
2022-10-02T19:00:34.954Z,10.92
2022-10-02T19:06:11.891Z,10.89
2022-10-02T19:11:38.937Z,10.83
2022-10-02T19:17:15.884Z,10.78
2022-10-02T19:22:45.922Z,10.74
2022-10-02T19:28:10.956Z,10.75
2022-10-02T19:33:48.939Z,10.72
2022-10-02T19:39:18.927Z,10.73
2022-10-02T19:44:53.895Z,10.77
2022-10-02T19:50:29.924Z,10.74
2022-10-02T19:55:58.963Z,10.77
2022-10-02T20:01:30.960Z,10.77
2022-10-02T20:07:05.924Z,10.77
2022-10-02T20:12:38.981Z,10.74
2022-10-02T20:18:02.950Z,10.74
2022-10-02T20:23:34.912Z,10.70
2022-10-02T20:29:07.921Z,10.69
2022-10-02T20:34:38.023Z,10.70
2022-10-02T20:40:06.959Z,10.68
2022-10-02T20:45:44.015Z,10.60
2022-10-02T20:51:16.947Z,10.59
2022-10-02T20:57:00.002Z,10.50
2022-10-02T21:02:44.931Z,10.39
2022-10-02T21:08:40.950Z,10.34
2022-10-02T21:14:49.971Z,10.25
2022-10-02T21:20:53.975Z,10.13
2022-10-02T21:26:55.960Z,10.11
2022-10-02T21:32:36.968Z,10.05
2022-10-02T21:38:19.987Z,10.02
2022-10-02T21:44:13.007Z,9.92
2022-10-02T21:50:14.978Z,9.92
2022-10-02T21:56:00.011Z,9.85
2022-10-02T22:02:07.923Z,9.85
2022-10-02T22:07:45.971Z,9.80
2022-10-02T22:13:25.011Z,9.77
2022-10-02T22:19:02.990Z,9.74
2022-10-02T22:24:58.017Z,9.66
2022-10-02T22:30:35.026Z,9.66
2022-10-02T22:36:24.017Z,9.63
2022-10-02T22:41:53.072Z,9.67
2022-10-02T22:47:30.002Z,9.65
2022-10-02T22:53:03.986Z,9.67
2022-10-02T22:58:33.006Z,9.66
2022-10-02T23:04:09.029Z,9.64
2022-10-02T23:09:46.007Z,9.61
2022-10-02T23:15:19.006Z,9.58
2022-10-02T23:20:49.043Z,9.49
2022-10-02T23:26:23.027Z,9.48
2022-10-02T23:31:55.015Z,9.41
2022-10-02T23:37:31.033Z,9.42
2022-10-02T23:43:06.053Z,9.42
2022-10-02T23:48:32.043Z,9.43
2022-10-02T23:54:28.045Z,9.38
