createdAt,value
2018-08-04T00:07:12.109Z,23.8
2018-08-04T00:24:02.459Z,23.5
2018-08-04T00:57:42.394Z,22.9
2018-08-04T01:14:31.750Z,22.6
2018-08-04T01:31:21.051Z,22.6
2018-08-04T01:48:10.102Z,22.2
2018-08-04T02:04:58.901Z,21.9
2018-08-04T02:21:47.704Z,21.6
2018-08-04T02:38:36.234Z,21.6
2018-08-04T02:55:24.714Z,21.3
2018-08-04T03:12:13.012Z,21.3
2018-08-04T03:29:01.158Z,21.3
2018-08-04T03:45:48.847Z,21.0
2018-08-04T04:02:36.370Z,21.3
2018-08-04T04:19:24.028Z,21.3
2018-08-04T04:36:11.747Z,21.3
2018-08-04T04:52:59.486Z,21.3
2018-08-04T05:09:47.116Z,21.3
2018-08-04T05:26:35.322Z,21.3
2018-08-04T05:43:23.677Z,21.6
2018-08-04T06:00:12.281Z,21.6
2018-08-04T06:17:00.941Z,21.9
2018-08-04T06:27:06.367Z,22.6
2018-08-04T06:43:56.775Z,23.2
2018-08-04T07:17:35.598Z,23.8
2018-08-04T07:34:26.145Z,24.2
2018-08-04T07:51:16.831Z,24.2
2018-08-04T08:01:23.402Z,24.8
2018-08-04T08:24:59.744Z,26.1
2018-08-04T08:41:52.321Z,26.4
2018-08-04T08:52:00.047Z,26.7
2018-08-04T09:08:53.497Z,27.4
2018-08-04T09:17:20.668Z,27.7
2018-08-04T09:20:44.515Z,27.7
2018-08-04T09:37:38.520Z,27.7
2018-08-04T09:54:33.695Z,28.0
2018-08-04T10:11:29.245Z,28.3
2018-08-04T10:28:25.217Z,28.6
2018-08-04T10:40:16.770Z,29.3
2018-08-04T10:53:50.035Z,29.3
2018-08-04T11:10:46.685Z,29.6
2018-08-04T11:27:43.738Z,29.9
2018-08-04T11:43:01.293Z,30.6
2018-08-04T11:59:57.751Z,30.9
2018-08-04T12:16:56.212Z,30.9
2018-08-04T12:33:55.001Z,31.2
2018-08-04T12:50:53.889Z,31.5
2018-08-04T13:07:52.830Z,31.5
2018-08-04T13:18:04.212Z,32.2
2018-08-04T13:35:03.379Z,32.2
2018-08-04T13:52:02.362Z,32.5
2018-08-04T14:09:01.765Z,32.5
2018-08-04T14:26:00.742Z,32.2
2018-08-04T14:42:59.628Z,32.2
2018-08-04T14:53:11.013Z,31.5
2018-08-04T15:10:09.703Z,31.2
2018-08-04T15:27:08.175Z,31.5
2018-08-04T15:44:07.341Z,32.2
2018-08-04T16:01:05.520Z,31.8
2018-08-04T16:18:04.122Z,31.5
2018-08-04T16:35:02.491Z,31.2
2018-08-04T16:52:01.146Z,30.6
2018-08-04T17:03:53.622Z,29.9
2018-08-04T17:20:51.335Z,30.6
2018-08-04T17:37:49.613Z,30.2
2018-08-04T17:44:36.611Z,29.6
2018-08-04T17:58:09.981Z,29.0
2018-08-04T18:26:56.156Z,27.7
2018-08-04T18:43:50.149Z,27.4
2018-08-04T18:53:58.222Z,26.7
2018-08-04T19:10:51.324Z,26.1
2018-08-04T19:27:44.228Z,25.8
2018-08-04T19:44:35.530Z,25.1
2018-08-04T20:01:27.069Z,24.8
2018-08-04T20:18:18.159Z,24.5
2018-08-04T20:35:09.084Z,23.8
2018-08-04T20:51:59.181Z,23.5
2018-08-04T21:08:49.077Z,23.2
2018-08-04T21:25:38.598Z,22.9
2018-08-04T21:42:27.800Z,22.6
2018-08-04T21:59:16.900Z,22.2
2018-08-04T22:16:05.784Z,21.9
2018-08-04T22:32:54.408Z,21.9
2018-08-04T22:49:42.979Z,21.6
2018-08-04T23:06:31.335Z,21.3
2018-08-04T23:23:20.178Z,21.0
2018-08-04T23:40:07.580Z,21.0
2018-08-04T23:56:54.815Z,21.0
