createdAt,value
2023-10-30T00:01:46.299Z,0.57
2023-10-30T00:04:14.127Z,0.40
2023-10-30T00:06:42.046Z,0.52
2023-10-30T00:09:10.466Z,0.32
2023-10-30T00:11:39.626Z,0.50
2023-10-30T00:14:07.393Z,0.45
2023-10-30T00:16:35.224Z,0.63
2023-10-30T00:19:04.694Z,0.50
2023-10-30T00:21:32.773Z,1.10
2023-10-30T00:24:02.305Z,0.50
2023-10-30T00:26:31.009Z,0.75
2023-10-30T00:29:00.187Z,0.40
2023-10-30T00:31:28.071Z,0.82
2023-10-30T00:33:55.841Z,0.60
2023-10-30T00:36:23.719Z,0.65
2023-10-30T00:38:51.503Z,0.68
2023-10-30T00:41:19.640Z,0.30
2023-10-30T00:43:47.614Z,0.40
2023-10-30T00:46:16.829Z,0.32
2023-10-30T00:48:44.953Z,0.60
2023-10-30T00:51:12.820Z,0.43
2023-10-30T00:53:40.615Z,0.63
2023-10-30T00:56:08.641Z,0.75
2023-10-30T00:58:36.962Z,0.30
2023-10-30T01:01:05.272Z,0.35
2023-10-30T01:03:34.655Z,1.10
2023-10-30T01:06:03.196Z,0.52
2023-10-30T01:08:31.083Z,0.65
2023-10-30T01:10:59.193Z,1.15
2023-10-30T01:13:27.787Z,1.35
2023-10-30T01:15:56.077Z,1.25
2023-10-30T01:18:24.339Z,1.27
2023-10-30T01:20:53.420Z,1.00
2023-10-30T01:23:22.414Z,1.00
2023-10-30T01:25:51.098Z,0.80
2023-10-30T01:28:19.309Z,0.80
2023-10-30T01:30:47.369Z,0.60
2023-10-30T01:33:15.246Z,0.52
2023-10-30T01:35:43.130Z,0.68
2023-10-30T01:38:12.284Z,0.28
2023-10-30T01:40:48.428Z,0.45
2023-10-30T01:43:16.248Z,0.40
2023-10-30T01:45:44.308Z,0.55
2023-10-30T01:48:13.073Z,0.35
2023-10-30T01:50:40.928Z,0.43
2023-10-30T01:53:08.896Z,1.00
2023-10-30T01:55:38.684Z,0.55
2023-10-30T01:58:06.493Z,0.40
2023-10-30T02:00:34.320Z,0.38
2023-10-30T02:03:02.214Z,0.32
2023-10-30T02:05:30.149Z,0.60
2023-10-30T02:07:58.397Z,0.65
2023-10-30T02:10:26.257Z,0.70
2023-10-30T02:12:55.316Z,0.45
2023-10-30T02:15:23.392Z,0.32
2023-10-30T02:17:51.370Z,0.50
2023-10-30T02:20:19.270Z,0.43
2023-10-30T02:22:47.017Z,0.50
2023-10-30T02:25:14.890Z,0.32
2023-10-30T02:27:43.954Z,0.15
2023-10-30T02:30:13.652Z,0.63
2023-10-30T02:32:43.597Z,0.30
2023-10-30T02:35:14.049Z,0.32
2023-10-30T02:37:42.288Z,0.50
2023-10-30T02:40:12.023Z,0.50
2023-10-30T02:42:41.128Z,0.30
2023-10-30T02:45:11.755Z,0.43
2023-10-30T02:47:39.866Z,0.22
2023-10-30T02:50:09.253Z,0.38
2023-10-30T02:52:37.653Z,0.60
2023-10-30T02:55:07.131Z,0.40
2023-10-30T02:57:35.179Z,0.20
2023-10-30T03:00:04.352Z,0.57
2023-10-30T03:02:33.562Z,1.27
2023-10-30T03:05:01.429Z,0.40
2023-10-30T03:07:29.272Z,0.52
2023-10-30T03:09:57.030Z,0.30
2023-10-30T03:12:24.784Z,0.40
2023-10-30T03:14:52.608Z,0.60
2023-10-30T03:17:20.377Z,0.50
2023-10-30T03:19:49.671Z,0.30
2023-10-30T03:22:17.648Z,0.20
2023-10-30T03:24:45.589Z,0.45
2023-10-30T03:27:13.369Z,0.70
2023-10-30T03:29:41.554Z,0.75
2023-10-30T03:32:10.504Z,0.38
2023-10-30T03:34:38.308Z,0.30
2023-10-30T03:37:08.296Z,0.95
2023-10-30T03:39:36.248Z,0.70
2023-10-30T03:42:04.040Z,0.40
2023-10-30T03:44:31.794Z,0.85
2023-10-30T03:46:59.539Z,0.13
2023-10-30T03:49:27.277Z,0.30
2023-10-30T03:51:55.098Z,0.20
2023-10-30T03:54:24.210Z,0.35
2023-10-30T03:56:51.966Z,0.50
2023-10-30T03:59:19.752Z,0.57
2023-10-30T04:01:47.596Z,0.10
2023-10-30T04:04:15.724Z,0.40
2023-10-30T04:06:43.677Z,0.35
2023-10-30T04:09:11.533Z,0.43
2023-10-30T04:11:40.618Z,0.70
2023-10-30T04:14:09.020Z,0.98
2023-10-30T04:16:36.759Z,0.70
2023-10-30T04:19:04.953Z,0.30
2023-10-30T04:21:33.432Z,0.30
2023-10-30T04:24:01.282Z,0.50
2023-10-30T04:26:29.526Z,0.40
2023-10-30T04:28:58.680Z,0.45
2023-10-30T04:31:26.475Z,0.63
2023-10-30T04:33:55.206Z,0.30
2023-10-30T04:36:23.035Z,0.38
2023-10-30T04:38:51.865Z,0.60
2023-10-30T04:41:19.878Z,0.45
2023-10-30T04:43:48.630Z,0.47
2023-10-30T04:46:18.377Z,0.30
2023-10-30T04:48:46.238Z,0.43
2023-10-30T04:51:14.067Z,0.32
2023-10-30T04:53:41.825Z,0.55
2023-10-30T04:56:11.114Z,0.40
2023-10-30T04:58:38.891Z,0.85
2023-10-30T05:01:10.054Z,0.30
2023-10-30T05:03:39.628Z,0.38
2023-10-30T05:06:08.345Z,0.55
2023-10-30T05:08:37.633Z,0.20
2023-10-30T05:11:06.048Z,0.65
2023-10-30T05:13:33.998Z,0.43
2023-10-30T05:16:01.888Z,0.30
2023-10-30T05:18:31.474Z,0.73
2023-10-30T05:21:00.681Z,0.55
2023-10-30T05:23:28.472Z,0.65
2023-10-30T05:25:56.274Z,0.43
2023-10-30T05:28:26.469Z,0.52
2023-10-30T05:30:54.927Z,0.47
2023-10-30T05:33:22.947Z,0.35
2023-10-30T05:35:53.225Z,0.55
2023-10-30T05:38:23.625Z,0.35
2023-10-30T05:40:51.462Z,1.10
2023-10-30T05:43:19.233Z,0.90
2023-10-30T05:45:48.043Z,0.32
2023-10-30T05:48:16.243Z,0.90
2023-10-30T05:50:44.305Z,1.00
2023-10-30T05:53:12.472Z,0.93
2023-10-30T05:55:41.664Z,1.02
2023-10-30T05:58:09.570Z,0.60
2023-10-30T06:00:37.554Z,0.47
2023-10-30T06:03:05.393Z,0.90
2023-10-30T06:05:33.183Z,1.38
2023-10-30T06:08:00.987Z,0.63
2023-10-30T06:10:29.196Z,0.88
2023-10-30T06:12:58.529Z,0.93
2023-10-30T06:15:26.305Z,0.68
2023-10-30T06:17:54.150Z,1.10
2023-10-30T06:20:23.004Z,1.20
2023-10-30T06:22:50.810Z,1.50
2023-10-30T06:25:18.606Z,0.90
2023-10-30T06:27:46.382Z,0.93
2023-10-30T06:30:15.887Z,1.30
2023-10-30T06:32:45.333Z,1.02
2023-10-30T06:35:13.248Z,0.95
2023-10-30T06:37:41.358Z,1.17
2023-10-30T06:40:10.891Z,0.98
2023-10-30T06:42:38.804Z,1.38
2023-10-30T06:45:09.047Z,1.05
2023-10-30T06:47:38.397Z,1.50
2023-10-30T06:50:07.569Z,1.55
2023-10-30T06:52:35.302Z,1.63
2023-10-30T06:55:03.155Z,1.33
2023-10-30T06:57:30.959Z,1.38
2023-10-30T06:59:59.884Z,1.33
2023-10-30T07:02:27.735Z,1.58
2023-10-30T07:04:56.923Z,1.40
2023-10-30T07:07:24.763Z,1.20
2023-10-30T07:09:52.554Z,1.02
2023-10-30T07:12:20.405Z,1.60
2023-10-30T07:14:48.444Z,1.17
2023-10-30T07:17:16.707Z,1.15
2023-10-30T07:19:44.551Z,1.33
2023-10-30T07:22:13.820Z,0.90
2023-10-30T07:24:41.586Z,1.33
2023-10-30T07:27:09.464Z,1.60
2023-10-30T07:29:37.399Z,1.50
2023-10-30T07:32:05.886Z,1.00
2023-10-30T07:34:33.703Z,2.53
2023-10-30T07:37:01.528Z,0.90
2023-10-30T07:39:31.076Z,1.10
2023-10-30T07:41:58.825Z,1.58
2023-10-30T07:44:26.595Z,1.23
2023-10-30T07:46:54.486Z,1.33
2023-10-30T07:49:22.356Z,1.67
2023-10-30T07:51:50.204Z,1.20
2023-10-30T07:54:18.127Z,1.67
2023-10-30T07:56:47.323Z,1.30
2023-10-30T07:59:15.746Z,1.50
2023-10-30T08:01:45.321Z,2.22
2023-10-30T08:04:13.599Z,1.70
2023-10-30T08:06:41.732Z,2.15
2023-10-30T08:09:09.878Z,1.63
2023-10-30T08:11:37.792Z,1.90
2023-10-30T08:14:07.412Z,2.13
2023-10-30T08:16:36.881Z,1.02
2023-10-30T08:19:05.004Z,2.15
2023-10-30T08:21:32.847Z,1.60
2023-10-30T08:24:00.615Z,1.90
2023-10-30T08:26:29.492Z,1.45
2023-10-30T08:28:57.249Z,1.85
2023-10-30T08:31:26.319Z,1.83
2023-10-30T08:33:54.200Z,1.38
2023-10-30T08:36:23.827Z,1.38
2023-10-30T08:38:54.157Z,1.70
2023-10-30T08:41:24.903Z,1.30
2023-10-30T08:43:54.192Z,1.30
2023-10-30T08:46:22.343Z,1.75
2023-10-30T08:48:52.677Z,2.03
2023-10-30T08:51:20.519Z,1.75
2023-10-30T08:53:48.309Z,2.05
2023-10-30T08:56:16.520Z,1.70
2023-10-30T08:58:44.371Z,1.45
2023-10-30T09:01:12.121Z,1.33
2023-10-30T09:03:42.431Z,1.88
2023-10-30T09:06:12.044Z,1.40
2023-10-30T09:08:40.024Z,1.73
2023-10-30T09:11:08.796Z,1.15
2023-10-30T09:13:36.541Z,1.73
2023-10-30T09:16:06.400Z,1.95
2023-10-30T09:18:34.311Z,1.70
2023-10-30T09:21:02.130Z,1.58
2023-10-30T09:23:31.271Z,1.70
2023-10-30T09:25:59.061Z,1.52
2023-10-30T09:28:26.894Z,1.38
2023-10-30T09:30:54.754Z,2.17
2023-10-30T09:33:23.119Z,1.58
2023-10-30T09:35:50.916Z,1.73
2023-10-30T09:38:18.739Z,1.70
2023-10-30T09:40:58.610Z,1.77
2023-10-30T09:43:30.111Z,1.60
2023-10-30T09:46:00.768Z,2.03
2023-10-30T09:48:33.160Z,1.80
2023-10-30T09:51:04.613Z,1.63
2023-10-30T09:53:36.634Z,1.70
2023-10-30T09:56:09.218Z,1.98
2023-10-30T09:58:38.809Z,2.15
2023-10-30T10:01:06.890Z,1.63
2023-10-30T10:03:34.927Z,1.70
2023-10-30T10:06:02.814Z,1.90
2023-10-30T10:08:30.574Z,2.33
2023-10-30T10:11:01.563Z,1.90
2023-10-30T10:13:33.853Z,1.75
2023-10-30T10:16:02.578Z,1.80
2023-10-30T10:18:33.388Z,1.88
2023-10-30T10:21:04.387Z,1.35
2023-10-30T10:23:34.577Z,1.88
2023-10-30T10:26:05.465Z,1.98
2023-10-30T10:28:35.590Z,1.98
2023-10-30T10:31:05.726Z,1.98
2023-10-30T10:33:38.785Z,2.03
2023-10-30T10:36:09.494Z,2.10
2023-10-30T10:38:37.603Z,1.77
2023-10-30T10:41:06.571Z,1.67
2023-10-30T10:43:39.323Z,1.63
2023-10-30T10:46:07.371Z,2.40
2023-10-30T10:48:35.374Z,1.92
2023-10-30T10:51:04.341Z,2.30
2023-10-30T10:53:36.314Z,1.52
2023-10-30T10:56:09.181Z,1.65
2023-10-30T10:58:44.919Z,1.95
2023-10-30T11:01:19.073Z,2.10
2023-10-30T11:03:49.615Z,2.08
2023-10-30T11:06:19.913Z,1.90
2023-10-30T11:08:59.052Z,1.75
2023-10-30T11:11:38.529Z,2.45
2023-10-30T11:14:22.011Z,2.13
2023-10-30T11:16:59.770Z,2.30
2023-10-30T11:19:29.508Z,2.13
2023-10-30T11:21:57.699Z,2.20
2023-10-30T11:24:40.032Z,1.95
2023-10-30T11:27:37.734Z,2.20
2023-10-30T11:30:12.816Z,2.33
2023-10-30T11:32:58.221Z,3.08
2023-10-30T11:35:31.226Z,2.78
2023-10-30T11:37:59.080Z,2.70
2023-10-30T11:40:27.884Z,2.42
2023-10-30T11:42:58.892Z,2.38
2023-10-30T11:45:29.679Z,2.45
2023-10-30T11:48:06.647Z,2.47
2023-10-30T11:50:36.774Z,2.03
2023-10-30T11:53:12.613Z,2.25
2023-10-30T11:55:41.661Z,2.45
2023-10-30T11:58:11.568Z,2.33
2023-10-30T12:00:46.251Z,2.28
2023-10-30T12:03:15.129Z,2.05
2023-10-30T12:05:43.130Z,2.55
2023-10-30T12:08:11.505Z,2.53
2023-10-30T12:10:40.434Z,2.50
2023-10-30T12:13:10.328Z,2.63
2023-10-30T12:15:38.238Z,2.28
2023-10-30T12:18:07.605Z,2.47
2023-10-30T12:20:35.340Z,2.22
2023-10-30T12:23:03.209Z,2.33
2023-10-30T12:25:30.981Z,2.80
2023-10-30T12:28:02.746Z,3.08
2023-10-30T12:30:35.868Z,2.75
2023-10-30T12:33:04.534Z,3.10
2023-10-30T12:35:35.181Z,2.85
2023-10-30T12:38:14.617Z,2.60
2023-10-30T12:40:45.728Z,2.63
2023-10-30T12:43:14.370Z,3.10
2023-10-30T12:45:42.876Z,2.72
2023-10-30T12:48:10.922Z,2.55
2023-10-30T12:50:41.205Z,2.63
2023-10-30T12:53:11.194Z,2.35
2023-10-30T12:55:40.134Z,2.75
2023-10-30T12:58:07.886Z,2.72
2023-10-30T13:00:35.713Z,2.55
2023-10-30T13:03:03.944Z,2.50
2023-10-30T13:05:31.837Z,2.88
2023-10-30T13:08:00.896Z,2.67
2023-10-30T13:10:28.637Z,2.70
2023-10-30T13:12:56.573Z,2.88
2023-10-30T13:15:24.446Z,1.77
2023-10-30T13:17:53.959Z,2.42
2023-10-30T13:20:21.806Z,2.67
2023-10-30T13:22:50.457Z,2.13
2023-10-30T13:25:21.570Z,2.38
2023-10-30T13:27:49.457Z,2.35
2023-10-30T13:30:17.523Z,2.15
2023-10-30T13:32:45.354Z,1.80
2023-10-30T13:35:13.161Z,2.78
2023-10-30T13:37:40.891Z,2.67
2023-10-30T13:40:10.468Z,2.45
2023-10-30T13:42:39.700Z,1.95
2023-10-30T13:45:09.361Z,2.10
2023-10-30T13:47:38.960Z,2.05
2023-10-30T13:50:07.566Z,1.83
2023-10-30T13:52:36.454Z,2.45
2023-10-30T13:55:04.397Z,2.40
2023-10-30T13:57:32.315Z,2.40
2023-10-30T14:00:01.390Z,1.90
2023-10-30T14:02:29.300Z,2.22
2023-10-30T14:04:57.069Z,1.95
2023-10-30T14:07:25.685Z,2.35
2023-10-30T14:09:53.576Z,3.10
2023-10-30T14:12:21.369Z,2.50
2023-10-30T14:14:49.119Z,2.55
2023-10-30T14:17:18.954Z,1.80
2023-10-30T14:19:46.709Z,2.05
2023-10-30T14:22:14.509Z,2.25
2023-10-30T14:24:43.084Z,2.10
2023-10-30T14:27:10.881Z,2.00
2023-10-30T14:29:38.834Z,2.38
2023-10-30T14:32:08.030Z,2.30
2023-10-30T14:34:37.136Z,2.17
2023-10-30T14:37:06.315Z,1.90
2023-10-30T14:39:34.354Z,2.40
2023-10-30T14:42:02.941Z,2.00
2023-10-30T14:44:31.144Z,2.53
2023-10-30T14:46:58.914Z,2.30
2023-10-30T14:49:26.826Z,1.85
2023-10-30T14:51:55.894Z,1.90
2023-10-30T14:54:23.864Z,1.95
2023-10-30T14:56:51.891Z,2.15
2023-10-30T14:59:19.673Z,2.38
2023-10-30T15:01:47.588Z,2.03
2023-10-30T15:04:16.088Z,1.70
2023-10-30T15:06:44.090Z,2.33
2023-10-30T15:09:14.282Z,1.98
2023-10-30T15:11:42.570Z,2.35
2023-10-30T15:14:13.049Z,2.28
2023-10-30T15:16:40.892Z,2.38
2023-10-30T15:19:11.552Z,2.70
2023-10-30T15:21:39.449Z,2.40
2023-10-30T15:24:08.634Z,2.28
2023-10-30T15:26:39.103Z,2.90
2023-10-30T15:29:06.876Z,2.10
2023-10-30T15:31:34.631Z,1.85
2023-10-30T15:34:02.489Z,2.13
2023-10-30T15:36:30.428Z,2.20
2023-10-30T15:38:58.294Z,2.63
2023-10-30T15:41:26.484Z,2.38
2023-10-30T15:43:55.593Z,2.05
2023-10-30T15:46:23.600Z,2.15
2023-10-30T15:48:52.362Z,2.25
2023-10-30T15:51:20.803Z,2.35
2023-10-30T15:58:57.891Z,1.65
2023-10-30T16:01:25.742Z,1.98
2023-10-30T16:03:53.898Z,2.05
2023-10-30T16:06:22.226Z,2.05
2023-10-30T16:08:50.747Z,2.50
2023-10-30T16:13:49.266Z,2.03
2023-10-30T16:16:18.473Z,2.15
2023-10-30T16:21:17.918Z,1.98
2023-10-30T16:23:45.755Z,2.50
2023-10-30T16:26:13.644Z,2.38
2023-10-30T16:28:41.585Z,1.95
2023-10-30T16:31:09.433Z,2.45
2023-10-30T16:33:38.864Z,2.45
2023-10-30T16:36:07.780Z,3.00
2023-10-30T16:38:35.683Z,2.05
2023-10-30T16:41:03.429Z,2.22
2023-10-30T16:43:31.220Z,1.90
2023-10-30T16:45:59.005Z,2.13
2023-10-30T16:48:26.769Z,2.25
2023-10-30T16:50:55.919Z,2.20
2023-10-30T16:53:23.842Z,2.30
2023-10-30T16:55:51.722Z,1.88
2023-10-30T16:58:19.653Z,2.47
2023-10-30T17:00:48.618Z,2.50
2023-10-30T17:03:17.413Z,2.10
2023-10-30T17:05:45.771Z,2.80
2023-10-30T17:08:15.088Z,2.80
2023-10-30T17:10:43.019Z,2.00
2023-10-30T17:13:10.880Z,2.30
2023-10-30T17:15:38.756Z,1.95
2023-10-30T17:18:06.668Z,2.22
2023-10-30T17:20:34.532Z,2.22
2023-10-30T17:23:02.346Z,2.20
2023-10-30T17:25:33.619Z,1.98
2023-10-30T17:28:02.041Z,1.92
2023-10-30T17:30:29.847Z,1.63
2023-10-30T17:32:57.640Z,2.50
2023-10-30T17:35:28.110Z,1.50
2023-10-30T17:37:56.101Z,2.13
2023-10-30T17:40:23.931Z,1.90
2023-10-30T17:42:53.020Z,1.75
2023-10-30T17:45:20.870Z,1.95
2023-10-30T17:47:48.651Z,1.95
2023-10-30T17:50:16.884Z,1.27
2023-10-30T17:52:44.664Z,1.38
2023-10-30T17:55:15.081Z,1.08
2023-10-30T17:57:42.879Z,1.70
2023-10-30T18:00:13.469Z,1.45
2023-10-30T18:02:41.581Z,1.30
2023-10-30T18:05:10.257Z,1.23
2023-10-30T18:07:38.148Z,1.50
2023-10-30T18:10:07.394Z,1.27
2023-10-30T18:12:35.179Z,1.33
2023-10-30T18:15:03.187Z,1.05
2023-10-30T18:17:33.945Z,1.23
2023-10-30T18:20:01.785Z,1.60
2023-10-30T18:22:29.672Z,1.27
2023-10-30T18:24:58.008Z,1.45
2023-10-30T18:27:25.823Z,1.40
2023-10-30T18:29:54.734Z,1.10
2023-10-30T18:32:22.725Z,0.75
2023-10-30T18:34:51.884Z,1.30
2023-10-30T18:37:19.684Z,1.20
2023-10-30T18:39:47.641Z,1.30
2023-10-30T18:42:15.890Z,1.33
2023-10-30T18:44:43.699Z,1.42
2023-10-30T18:47:11.491Z,1.48
2023-10-30T18:49:39.371Z,0.95
2023-10-30T18:52:10.161Z,0.75
2023-10-30T18:54:38.042Z,1.20
2023-10-30T18:57:07.976Z,1.05
2023-10-30T18:59:36.114Z,0.60
2023-10-30T19:02:04.947Z,1.13
2023-10-30T19:04:32.819Z,1.10
2023-10-30T19:07:00.597Z,0.73
2023-10-30T19:09:30.220Z,0.98
2023-10-30T19:12:00.761Z,0.93
2023-10-30T19:14:29.149Z,0.60
2023-10-30T19:16:56.973Z,1.02
2023-10-30T19:19:24.803Z,0.60
2023-10-30T19:21:52.639Z,0.82
2023-10-30T19:24:20.779Z,0.80
2023-10-30T19:26:49.943Z,0.60
2023-10-30T19:29:17.735Z,0.80
2023-10-30T19:31:45.794Z,0.80
2023-10-30T19:34:14.565Z,0.85
2023-10-30T19:36:43.076Z,0.35
2023-10-30T19:39:12.262Z,0.50
2023-10-30T19:41:40.236Z,0.75
2023-10-30T19:44:09.531Z,0.70
2023-10-30T19:46:41.063Z,0.70
2023-10-30T19:49:09.399Z,0.30
2023-10-30T19:51:49.283Z,0.30
2023-10-30T19:54:23.668Z,0.20
2023-10-30T19:56:51.456Z,0.73
2023-10-30T19:59:21.055Z,0.13
2023-10-30T20:01:49.000Z,0.40
2023-10-30T20:04:16.798Z,0.50
2023-10-30T20:06:44.663Z,0.40
2023-10-30T20:09:13.887Z,0.52
2023-10-30T20:11:41.660Z,0.20
2023-10-30T20:14:09.673Z,0.30
2023-10-30T20:16:39.420Z,0.20
2023-10-30T20:19:07.261Z,0.10
2023-10-30T20:21:36.789Z,0.10
2023-10-30T20:24:05.398Z,0.00
2023-10-30T20:26:33.196Z,0.10
2023-10-30T20:29:01.186Z,0.00
2023-10-30T20:31:29.083Z,0.17
2023-10-30T20:33:58.799Z,0.20
2023-10-30T20:36:26.611Z,0.20
2023-10-30T20:38:54.358Z,0.10
2023-10-30T20:41:22.746Z,0.47
2023-10-30T20:43:50.522Z,0.20
2023-10-30T20:46:18.392Z,0.00
2023-10-30T20:48:46.171Z,0.10
2023-10-30T20:51:21.945Z,0.17
2023-10-30T20:53:49.722Z,0.10
2023-10-30T20:56:19.910Z,0.20
2023-10-30T20:58:47.875Z,0.32
2023-10-30T21:01:17.199Z,0.50
2023-10-30T21:03:45.012Z,0.20
2023-10-30T21:06:15.381Z,0.20
2023-10-30T21:08:44.521Z,0.03
2023-10-30T21:11:12.351Z,0.45
2023-10-30T21:13:40.280Z,0.55
2023-10-30T21:16:09.013Z,0.40
2023-10-30T21:18:36.865Z,0.30
2023-10-30T21:21:05.519Z,0.13
2023-10-30T21:23:34.677Z,0.45
2023-10-30T21:26:02.470Z,0.90
2023-10-30T21:28:30.577Z,0.80
2023-10-30T21:30:58.518Z,0.82
2023-10-30T21:33:26.355Z,0.65
2023-10-30T21:35:54.816Z,1.30
2023-10-30T21:38:23.356Z,1.10
2023-10-30T21:40:52.511Z,0.90
2023-10-30T21:43:20.366Z,0.50
2023-10-30T21:45:48.187Z,0.20
2023-10-30T21:48:15.994Z,0.32
2023-10-30T21:50:44.073Z,1.00
2023-10-30T21:53:11.821Z,0.60
2023-10-30T21:55:39.830Z,0.10
2023-10-30T21:58:08.948Z,0.20
2023-10-30T22:00:38.161Z,0.25
2023-10-30T22:03:06.207Z,0.30
2023-10-30T22:05:34.083Z,0.28
2023-10-30T22:08:02.048Z,0.17
2023-10-30T22:10:29.916Z,0.35
2023-10-30T22:12:57.819Z,0.20
2023-10-30T22:15:27.460Z,0.32
2023-10-30T22:17:55.260Z,0.43
2023-10-30T22:20:23.796Z,0.73
2023-10-30T22:22:51.608Z,0.40
2023-10-30T22:25:19.393Z,0.60
2023-10-30T22:27:47.201Z,0.40
2023-10-30T22:30:15.365Z,0.32
2023-10-30T22:32:44.521Z,0.60
2023-10-30T22:35:12.431Z,0.25
2023-10-30T22:37:42.568Z,0.28
2023-10-30T22:40:11.946Z,0.10
2023-10-30T22:42:39.841Z,0.50
2023-10-30T22:45:10.144Z,0.50
2023-10-30T22:47:37.918Z,0.40
2023-10-30T22:50:09.273Z,0.30
2023-10-30T22:52:37.171Z,0.17
2023-10-30T22:55:05.851Z,0.57
2023-10-30T22:57:33.671Z,0.60
2023-10-30T23:00:01.460Z,0.52
2023-10-30T23:02:29.276Z,0.80
2023-10-30T23:04:58.651Z,0.55
2023-10-30T23:07:27.803Z,1.00
2023-10-30T23:09:55.682Z,1.17
2023-10-30T23:12:23.453Z,0.88
2023-10-30T23:14:51.420Z,0.85
2023-10-30T23:17:19.242Z,0.60
2023-10-30T23:19:47.111Z,1.05
2023-10-30T23:22:15.035Z,0.57
2023-10-30T23:24:44.108Z,0.63
2023-10-30T23:27:13.181Z,0.60
2023-10-30T23:29:41.112Z,0.60
2023-10-30T23:32:08.912Z,0.70
2023-10-30T23:34:37.640Z,0.60
2023-10-30T23:37:05.712Z,0.50
2023-10-30T23:39:34.461Z,0.70
2023-10-30T23:42:03.714Z,0.50
2023-10-30T23:44:31.515Z,0.68
2023-10-30T23:46:59.433Z,0.57
2023-10-30T23:49:27.392Z,0.40
2023-10-30T23:51:55.148Z,0.88
2023-10-30T23:54:27.617Z,0.43
2023-10-30T23:56:59.090Z,0.65
2023-10-30T23:59:28.621Z,0.47
