createdAt,value
2018-09-06T00:01:17.646Z,99.90
2018-09-06T00:03:56.938Z,99.90
2018-09-06T00:06:28.189Z,99.90
2018-09-06T00:11:43.408Z,99.90
2018-09-06T00:14:14.529Z,99.90
2018-09-06T00:17:00.269Z,99.90
2018-09-06T00:19:41.212Z,99.90
2018-09-06T00:22:12.205Z,99.90
2018-09-06T00:24:43.236Z,99.90
2018-09-06T00:27:24.299Z,99.90
2018-09-06T00:29:55.686Z,99.90
2018-09-06T00:32:26.893Z,99.90
2018-09-06T00:35:06.034Z,99.90
2018-09-06T00:37:37.134Z,99.90
2018-09-06T00:40:19.208Z,99.90
2018-09-06T00:42:50.344Z,99.90
2018-09-06T00:48:06.615Z,99.90
2018-09-06T00:50:37.769Z,99.90
2018-09-06T00:53:24.279Z,99.90
2018-09-06T00:56:06.092Z,99.90
2018-09-06T00:58:37.224Z,99.90
2018-09-06T01:01:08.544Z,99.90
2018-09-06T01:03:48.929Z,99.90
2018-09-06T01:06:20.029Z,99.90
2018-09-06T01:08:51.029Z,99.90
2018-09-06T01:11:29.829Z,99.90
2018-09-06T01:14:00.828Z,99.90
2018-09-06T01:16:41.681Z,99.90
2018-09-06T01:19:14.305Z,99.90
2018-09-06T01:21:45.301Z,99.90
2018-09-06T01:24:26.984Z,99.90
2018-09-06T01:26:59.411Z,99.90
2018-09-06T01:29:41.742Z,99.90
2018-09-06T01:32:13.058Z,99.90
2018-09-06T01:34:44.370Z,99.90
2018-09-06T01:37:25.522Z,99.90
2018-09-06T01:39:57.550Z,99.90
2018-09-06T01:43:16.857Z,99.90
2018-09-06T01:45:49.036Z,99.90
2018-09-06T01:48:20.233Z,99.90
2018-09-06T01:50:59.807Z,99.90
2018-09-06T01:53:30.892Z,99.90
2018-09-06T01:56:01.877Z,99.90
2018-09-06T01:58:32.998Z,99.90
2018-09-06T02:01:12.506Z,99.90
2018-09-06T02:03:43.848Z,99.90
2018-09-06T02:06:15.021Z,99.90
2018-09-06T02:08:54.230Z,99.90
2018-09-06T02:11:25.479Z,99.90
2018-09-06T02:13:56.568Z,99.90
2018-09-06T02:16:35.054Z,99.90
2018-09-06T02:19:06.617Z,99.90
2018-09-06T02:21:38.675Z,99.90
2018-09-06T02:24:19.444Z,99.90
2018-09-06T02:26:50.511Z,99.90
2018-09-06T02:29:32.199Z,99.90
2018-09-06T02:32:03.555Z,99.90
2018-09-06T02:37:16.990Z,99.90
2018-09-06T02:39:49.101Z,99.90
2018-09-06T02:42:27.458Z,99.90
2018-09-06T02:44:59.003Z,99.90
2018-09-06T02:47:30.215Z,99.90
2018-09-06T02:50:08.067Z,99.90
2018-09-06T02:52:38.958Z,99.90
2018-09-06T02:55:10.193Z,99.90
2018-09-06T02:57:43.507Z,99.90
2018-09-06T03:00:17.558Z,99.90
2018-09-06T03:02:48.592Z,99.90
2018-09-06T03:05:19.853Z,99.90
2018-09-06T03:07:50.901Z,99.90
2018-09-06T03:10:22.676Z,99.90
2018-09-06T03:12:54.076Z,99.90
2018-09-06T03:15:25.131Z,99.90
2018-09-06T03:17:56.218Z,99.90
2018-09-06T03:20:27.242Z,99.90
2018-09-06T03:22:58.211Z,99.90
2018-09-06T03:25:29.277Z,99.90
2018-09-06T03:28:00.239Z,99.90
2018-09-06T03:30:31.325Z,99.90
2018-09-06T03:33:02.320Z,99.90
2018-09-06T03:35:34.009Z,99.90
2018-09-06T03:38:05.087Z,99.90
2018-09-06T03:40:36.317Z,99.90
2018-09-06T03:43:07.681Z,99.90
2018-09-06T03:45:38.701Z,99.90
2018-09-06T03:48:09.724Z,99.90
2018-09-06T03:50:41.835Z,99.90
2018-09-06T03:53:12.949Z,99.90
2018-09-06T03:55:45.449Z,99.90
2018-09-06T03:58:16.699Z,99.90
2018-09-06T04:03:31.395Z,99.90
2018-09-06T04:06:02.362Z,99.90
2018-09-06T04:08:36.127Z,99.90
2018-09-06T04:11:08.408Z,99.90
2018-09-06T04:13:44.645Z,99.90
2018-09-06T04:16:21.430Z,99.90
2018-09-06T04:18:53.508Z,99.90
2018-09-06T04:21:25.459Z,99.90
2018-09-06T04:23:56.699Z,99.90
2018-09-06T04:26:27.857Z,99.90
2018-09-06T04:28:59.030Z,99.90
2018-09-06T04:31:30.499Z,99.90
2018-09-06T04:34:01.595Z,99.90
2018-09-06T04:36:32.824Z,99.90
2018-09-06T04:39:04.208Z,99.90
2018-09-06T04:41:35.261Z,99.90
2018-09-06T04:44:06.571Z,99.90
2018-09-06T04:46:37.625Z,99.90
2018-09-06T04:49:09.693Z,99.90
2018-09-06T04:51:40.703Z,99.90
2018-09-06T04:54:11.813Z,99.90
2018-09-06T04:56:43.157Z,99.90
2018-09-06T04:59:15.974Z,99.90
2018-09-06T05:01:48.695Z,99.90
2018-09-06T05:04:21.473Z,99.90
2018-09-06T05:28:12.103Z,99.90
2018-09-06T05:30:43.079Z,99.90
2018-09-06T05:33:14.087Z,99.60
2018-09-06T05:35:45.073Z,98.30
2018-09-06T05:38:16.247Z,98.50
2018-09-06T05:40:47.437Z,97.90
2018-09-06T05:43:18.901Z,96.70
2018-09-06T05:45:49.821Z,95.20
2018-09-06T05:48:20.687Z,93.70
2018-09-06T05:50:51.668Z,92.30
2018-09-06T05:53:22.760Z,90.90
2018-09-06T05:55:54.972Z,88.80
2018-09-06T05:58:26.081Z,86.70
2018-09-06T06:00:57.123Z,81.80
2018-09-06T06:03:29.527Z,80.20
2018-09-06T06:06:00.512Z,77.50
2018-09-06T06:08:42.200Z,77.70
2018-09-06T06:11:13.245Z,75.30
2018-09-06T06:13:44.869Z,72.80
2018-09-06T06:16:15.900Z,70.20
2018-09-06T06:18:47.696Z,67.00
2018-09-06T06:21:19.712Z,65.00
2018-09-06T06:23:52.759Z,63.30
2018-09-06T06:26:24.726Z,62.50
2018-09-06T06:28:57.454Z,64.00
2018-09-06T06:31:32.940Z,63.40
2018-09-06T06:34:04.324Z,63.60
2018-09-06T06:36:35.670Z,63.10
2018-09-06T06:39:11.934Z,61.30
2018-09-06T06:41:46.777Z,59.60
2018-09-06T06:44:19.304Z,59.20
2018-09-06T06:46:53.404Z,59.90
2018-09-06T06:49:26.256Z,59.10
2018-09-06T06:51:57.007Z,58.60
2018-09-06T06:54:27.731Z,58.30
2018-09-06T06:56:58.861Z,57.00
2018-09-06T06:59:29.873Z,57.70
2018-09-06T07:02:00.870Z,56.20
2018-09-06T07:04:33.008Z,56.70
2018-09-06T07:07:06.113Z,57.80
2018-09-06T07:09:38.028Z,57.70
2018-09-06T07:12:09.028Z,57.30
2018-09-06T07:14:41.457Z,55.30
2018-09-06T07:17:19.696Z,56.10
2018-09-06T07:19:51.848Z,57.70
2018-09-06T07:22:22.874Z,56.50
2018-09-06T07:24:55.999Z,57.20
2018-09-06T07:27:31.686Z,57.40
2018-09-06T07:30:05.065Z,59.50
2018-09-06T07:32:37.233Z,58.60
2018-09-06T07:35:14.673Z,58.70
2018-09-06T07:37:50.249Z,57.00
2018-09-06T07:40:28.015Z,54.80
2018-09-06T07:43:01.549Z,53.90
2018-09-06T07:45:35.856Z,53.80
2018-09-06T07:48:07.616Z,51.70
2018-09-06T07:50:48.606Z,50.60
2018-09-06T07:53:20.835Z,49.70
2018-09-06T07:55:53.145Z,49.60
2018-09-06T07:58:24.302Z,49.20
2018-09-06T08:01:09.318Z,47.80
2018-09-06T08:03:40.641Z,47.20
2018-09-06T08:06:11.775Z,45.60
2018-09-06T08:08:42.745Z,47.60
2018-09-06T08:11:13.754Z,47.90
2018-09-06T08:13:44.721Z,47.60
2018-09-06T08:16:17.124Z,47.30
2018-09-06T08:18:48.368Z,47.30
2018-09-06T08:21:19.871Z,45.00
2018-09-06T08:23:51.199Z,42.20
2018-09-06T08:26:22.441Z,42.90
2018-09-06T08:28:53.563Z,43.00
2018-09-06T08:31:24.718Z,44.40
2018-09-06T08:33:57.138Z,44.40
2018-09-06T08:36:28.192Z,44.10
2018-09-06T08:38:59.577Z,43.70
2018-09-06T08:41:30.759Z,43.60
2018-09-06T08:44:03.296Z,44.10
2018-09-06T08:46:35.344Z,46.00
2018-09-06T08:49:07.484Z,46.60
2018-09-06T08:51:48.391Z,46.80
2018-09-06T08:54:22.573Z,47.10
2018-09-06T08:56:55.177Z,44.60
2018-09-06T09:04:13.673Z,44.90
2018-09-06T09:48:18.504Z,41.80
2018-09-06T09:51:16.660Z,40.70
2018-09-06T10:44:50.499Z,40.20
2018-09-06T10:48:06.570Z,39.40
