createdAt,value
2024-03-14T00:00:00.486Z,5.10
2024-03-14T00:00:43.774Z,4.88
2024-03-14T00:01:27.388Z,4.53
2024-03-14T00:02:10.626Z,4.85
2024-03-14T00:02:56.146Z,4.88
2024-03-14T00:03:38.896Z,4.65
2024-03-14T00:04:21.528Z,5.20
2024-03-14T00:05:03.731Z,5.20
2024-03-14T00:05:46.185Z,4.60
2024-03-14T00:06:32.711Z,5.15
2024-03-14T00:07:15.955Z,5.28
2024-03-14T00:08:01.728Z,4.85
2024-03-14T00:08:44.321Z,5.20
2024-03-14T00:09:26.719Z,5.90
2024-03-14T00:10:11.250Z,5.55
2024-03-14T00:10:55.497Z,5.10
2024-03-14T00:11:38.015Z,5.15
2024-03-14T00:12:20.375Z,5.50
2024-03-14T00:13:03.147Z,5.20
2024-03-14T00:13:47.039Z,5.20
2024-03-14T00:14:29.427Z,4.80
2024-03-14T00:15:14.861Z,4.88
2024-03-14T00:15:57.357Z,5.00
2024-03-14T00:16:39.532Z,4.60
2024-03-14T00:17:24.280Z,4.63
2024-03-14T00:18:07.308Z,4.90
2024-03-14T00:18:49.571Z,4.90
2024-03-14T00:19:32.531Z,4.60
2024-03-14T00:20:14.853Z,4.95
2024-03-14T00:20:57.205Z,4.60
2024-03-14T00:21:44.059Z,5.07
2024-03-14T00:22:26.527Z,5.00
2024-03-14T00:23:10.252Z,4.97
2024-03-14T00:23:53.191Z,5.30
2024-03-14T00:24:35.894Z,5.30
2024-03-14T00:25:18.389Z,5.60
2024-03-14T00:26:00.606Z,5.30
2024-03-14T00:26:43.730Z,5.03
2024-03-14T00:27:26.313Z,5.45
2024-03-14T00:28:11.495Z,5.20
2024-03-14T00:28:53.813Z,5.00
2024-03-14T00:29:36.291Z,5.07
2024-03-14T00:30:19.722Z,5.78
2024-03-14T00:31:02.320Z,5.88
2024-03-14T00:31:44.590Z,5.18
2024-03-14T00:32:26.947Z,5.30
2024-03-14T00:33:09.364Z,5.32
2024-03-14T00:33:51.623Z,4.75
2024-03-14T00:34:33.830Z,5.68
2024-03-14T00:35:19.177Z,4.93
2024-03-14T00:36:02.962Z,5.00
2024-03-14T00:36:45.403Z,5.32
2024-03-14T00:37:29.347Z,4.50
2024-03-14T00:38:11.570Z,4.68
2024-03-14T00:38:53.896Z,4.53
2024-03-14T00:39:36.774Z,5.25
2024-03-14T00:40:20.137Z,5.18
2024-03-14T00:41:02.604Z,5.18
2024-03-14T00:41:44.919Z,5.63
2024-03-14T00:42:27.918Z,4.50
2024-03-14T00:43:12.444Z,4.45
2024-03-14T00:43:54.678Z,4.60
2024-03-14T00:44:36.837Z,5.22
2024-03-14T00:45:20.604Z,5.10
2024-03-14T00:46:03.405Z,5.25
2024-03-14T00:46:45.636Z,5.00
2024-03-14T00:47:31.096Z,5.30
2024-03-14T00:48:13.531Z,5.35
2024-03-14T00:48:55.833Z,6.82
2024-03-14T00:49:39.834Z,6.40
2024-03-14T00:50:22.393Z,4.97
2024-03-14T00:51:06.401Z,5.40
2024-03-14T00:51:48.622Z,5.25
2024-03-14T00:52:31.221Z,5.40
2024-03-14T00:53:13.470Z,5.10
2024-03-14T00:53:57.216Z,5.72
2024-03-14T00:54:39.592Z,6.25
2024-03-14T00:55:21.805Z,5.00
2024-03-14T00:56:04.651Z,4.80
2024-03-14T00:56:48.355Z,5.15
2024-03-14T00:57:31.458Z,5.28
2024-03-14T00:58:13.691Z,5.60
2024-03-14T00:58:57.425Z,5.50
2024-03-14T00:59:43.410Z,5.07
2024-03-14T01:00:25.630Z,5.90
2024-03-14T01:01:10.235Z,5.68
2024-03-14T01:01:52.445Z,5.20
2024-03-14T01:02:36.424Z,5.40
2024-03-14T01:03:18.715Z,6.00
2024-03-14T01:04:01.149Z,6.20
2024-03-14T01:04:45.251Z,6.38
2024-03-14T01:05:27.517Z,5.38
2024-03-14T01:06:12.920Z,5.10
2024-03-14T01:06:55.418Z,5.20
2024-03-14T01:07:37.594Z,4.70
2024-03-14T01:08:20.299Z,4.60
2024-03-14T01:09:02.578Z,5.22
2024-03-14T01:09:44.784Z,5.30
2024-03-14T01:10:27.325Z,5.70
2024-03-14T01:11:09.513Z,5.35
2024-03-14T01:11:51.737Z,6.07
2024-03-14T01:12:34.241Z,6.20
2024-03-14T01:13:16.449Z,5.70
2024-03-14T01:13:58.633Z,5.60
2024-03-14T01:14:40.831Z,5.28
2024-03-14T01:15:23.821Z,4.72
2024-03-14T01:16:06.798Z,5.50
2024-03-14T01:16:52.106Z,6.00
2024-03-14T01:17:34.716Z,5.35
2024-03-14T01:18:17.414Z,5.30
2024-03-14T01:18:59.771Z,5.85
2024-03-14T01:19:42.501Z,6.30
2024-03-14T01:20:24.779Z,5.95
2024-03-14T01:21:09.659Z,6.00
2024-03-14T01:21:52.359Z,5.22
2024-03-14T01:22:34.556Z,5.00
2024-03-14T01:23:16.862Z,5.50
2024-03-14T01:23:59.368Z,5.50
2024-03-14T01:24:41.791Z,5.65
2024-03-14T01:25:25.701Z,5.50
2024-03-14T01:26:08.290Z,5.10
2024-03-14T01:26:50.480Z,5.57
2024-03-14T01:27:32.698Z,5.45
2024-03-14T01:28:14.954Z,5.40
2024-03-14T01:28:57.313Z,6.35
2024-03-14T01:29:39.604Z,6.03
2024-03-14T01:30:22.443Z,5.88
2024-03-14T01:31:04.855Z,4.82
2024-03-14T01:31:47.561Z,5.15
2024-03-14T01:32:29.825Z,5.10
2024-03-14T01:33:12.581Z,5.22
2024-03-14T01:33:54.866Z,5.55
2024-03-14T01:34:37.773Z,5.80
2024-03-14T01:35:20.351Z,5.95
2024-03-14T01:36:02.548Z,5.53
2024-03-14T01:36:46.201Z,5.30
2024-03-14T01:37:28.434Z,5.53
2024-03-14T01:38:10.765Z,5.35
2024-03-14T01:38:52.940Z,5.70
2024-03-14T01:39:40.019Z,5.50
2024-03-14T01:40:22.541Z,5.50
2024-03-14T01:41:17.370Z,5.75
2024-03-14T01:41:59.626Z,5.40
2024-03-14T01:42:45.116Z,5.53
2024-03-14T01:43:28.584Z,6.20
2024-03-14T01:44:10.785Z,5.65
2024-03-14T01:45:01.891Z,5.78
2024-03-14T01:45:44.347Z,5.63
2024-03-14T01:46:33.570Z,5.43
2024-03-14T01:47:15.887Z,6.00
2024-03-14T01:47:59.307Z,6.10
2024-03-14T01:48:42.498Z,5.10
2024-03-14T01:49:24.906Z,5.35
2024-03-14T01:50:07.736Z,5.20
2024-03-14T01:50:53.275Z,5.10
2024-03-14T01:51:35.899Z,5.80
2024-03-14T01:52:18.567Z,5.40
2024-03-14T01:53:00.739Z,5.00
2024-03-14T01:53:46.718Z,5.38
2024-03-14T01:54:29.253Z,5.35
2024-03-14T01:55:11.716Z,6.05
2024-03-14T01:55:54.284Z,5.03
2024-03-14T01:56:45.973Z,5.78
2024-03-14T01:57:28.569Z,6.00
2024-03-14T01:58:12.344Z,5.70
2024-03-14T01:58:55.095Z,5.10
2024-03-14T01:59:37.832Z,5.70
2024-03-14T02:00:28.264Z,5.03
2024-03-14T02:01:11.148Z,5.30
2024-03-14T02:01:53.365Z,5.72
2024-03-14T02:02:36.712Z,5.70
2024-03-14T02:03:19.463Z,5.03
2024-03-14T02:04:09.221Z,5.55
2024-03-14T02:04:57.899Z,5.88
2024-03-14T02:05:53.337Z,5.80
2024-03-14T02:06:47.453Z,5.47
2024-03-14T02:07:32.654Z,6.20
2024-03-14T02:08:15.424Z,5.78
2024-03-14T02:08:57.622Z,5.53
2024-03-14T02:09:39.831Z,5.32
2024-03-14T02:10:25.755Z,5.45
2024-03-14T02:11:08.450Z,5.60
2024-03-14T02:11:51.694Z,5.70
2024-03-14T02:12:34.832Z,6.20
2024-03-14T02:13:17.524Z,6.20
2024-03-14T02:13:59.693Z,5.72
2024-03-14T02:14:42.343Z,5.85
2024-03-14T02:15:27.774Z,5.20
2024-03-14T02:16:10.403Z,5.28
2024-03-14T02:16:52.692Z,5.55
2024-03-14T02:17:35.849Z,4.95
2024-03-14T02:18:19.341Z,5.20
2024-03-14T02:19:01.608Z,5.68
2024-03-14T02:19:43.789Z,5.60
2024-03-14T02:20:26.138Z,5.45
2024-03-14T02:21:08.492Z,5.60
2024-03-14T02:21:50.724Z,6.00
2024-03-14T02:22:32.922Z,6.13
2024-03-14T02:23:15.357Z,5.45
2024-03-14T02:23:57.596Z,5.63
2024-03-14T02:24:39.831Z,5.13
2024-03-14T02:25:23.439Z,5.40
2024-03-14T02:26:08.252Z,5.47
2024-03-14T02:26:51.852Z,5.40
2024-03-14T02:27:35.395Z,5.20
2024-03-14T02:28:17.704Z,5.43
2024-03-14T02:29:00.076Z,5.90
2024-03-14T02:29:42.955Z,5.85
2024-03-14T02:30:25.411Z,5.70
2024-03-14T02:31:08.300Z,5.70
2024-03-14T02:31:53.690Z,5.60
2024-03-14T02:32:36.197Z,5.20
2024-03-14T02:33:18.554Z,5.68
2024-03-14T02:34:00.793Z,6.47
2024-03-14T02:34:42.970Z,6.35
2024-03-14T02:35:25.658Z,6.05
2024-03-14T02:36:07.902Z,5.80
2024-03-14T02:36:50.410Z,5.95
2024-03-14T02:37:33.578Z,5.70
2024-03-14T02:38:15.971Z,5.57
2024-03-14T02:38:58.473Z,5.82
2024-03-14T02:39:40.887Z,5.32
2024-03-14T02:40:25.126Z,5.25
2024-03-14T02:41:07.538Z,5.45
2024-03-14T02:41:52.754Z,5.80
2024-03-14T02:42:36.839Z,6.00
2024-03-14T02:43:19.324Z,6.03
2024-03-14T02:44:14.739Z,5.90
2024-03-14T02:44:57.287Z,6.55
2024-03-14T02:45:39.476Z,5.25
2024-03-14T02:46:21.661Z,5.25
2024-03-14T02:47:04.082Z,5.63
2024-03-14T02:47:46.361Z,6.30
2024-03-14T02:48:28.769Z,6.50
2024-03-14T02:49:14.565Z,6.00
2024-03-14T02:49:58.486Z,6.00
2024-03-14T02:50:40.731Z,6.45
2024-03-14T02:51:22.920Z,6.63
2024-03-14T02:52:05.562Z,6.00
2024-03-14T02:52:48.801Z,6.07
2024-03-14T02:53:31.408Z,6.25
2024-03-14T02:54:17.758Z,5.80
2024-03-14T02:54:59.946Z,6.68
2024-03-14T02:55:45.568Z,6.40
2024-03-14T02:56:29.882Z,6.75
2024-03-14T02:57:15.605Z,6.22
2024-03-14T02:57:57.804Z,6.20
2024-03-14T02:58:39.975Z,6.40
2024-03-14T02:59:23.429Z,6.95
2024-03-14T03:00:12.592Z,7.10
2024-03-14T03:00:54.904Z,6.07
2024-03-14T03:01:40.056Z,6.40
2024-03-14T03:02:22.436Z,6.60
2024-03-14T03:03:04.665Z,6.75
2024-03-14T03:03:47.975Z,6.82
2024-03-14T03:04:32.187Z,5.95
2024-03-14T03:05:14.861Z,6.13
2024-03-14T03:05:57.529Z,5.88
2024-03-14T03:06:49.414Z,6.15
2024-03-14T03:07:34.091Z,6.70
2024-03-14T03:08:16.752Z,6.70
2024-03-14T03:08:59.398Z,6.70
2024-03-14T03:09:42.449Z,6.20
2024-03-14T03:10:24.624Z,5.95
2024-03-14T03:11:07.923Z,5.90
2024-03-14T03:11:50.849Z,6.28
2024-03-14T03:12:34.323Z,6.63
2024-03-14T03:13:16.643Z,6.20
2024-03-14T03:13:58.813Z,5.95
2024-03-14T03:14:41.349Z,6.20
2024-03-14T03:15:23.614Z,6.70
2024-03-14T03:16:06.145Z,5.93
2024-03-14T03:16:48.327Z,6.00
2024-03-14T03:17:30.527Z,6.82
2024-03-14T03:18:14.550Z,6.63
2024-03-14T03:18:59.897Z,6.40
2024-03-14T03:19:42.550Z,5.85
2024-03-14T03:20:24.726Z,6.13
2024-03-14T03:21:06.960Z,6.30
2024-03-14T03:21:49.283Z,6.30
2024-03-14T03:22:51.625Z,6.05
2024-03-14T03:23:33.892Z,6.30
2024-03-14T03:24:17.369Z,6.90
2024-03-14T03:24:59.570Z,6.28
2024-03-14T03:25:44.465Z,6.60
2024-03-14T03:26:26.802Z,6.60
2024-03-14T03:27:15.328Z,6.53
2024-03-14T03:27:57.770Z,5.60
2024-03-14T03:28:41.178Z,5.78
2024-03-14T03:29:23.394Z,6.15
2024-03-14T03:30:06.361Z,6.30
2024-03-14T03:30:48.621Z,6.88
2024-03-14T03:31:31.428Z,6.70
2024-03-14T03:32:13.594Z,6.43
2024-03-14T03:33:00.231Z,7.05
2024-03-14T03:33:45.726Z,6.90
2024-03-14T03:34:28.491Z,6.43
2024-03-14T03:35:12.444Z,6.63
2024-03-14T03:35:55.394Z,7.35
2024-03-14T03:36:40.991Z,7.22
2024-03-14T03:37:25.325Z,6.68
2024-03-14T03:38:07.546Z,6.95
2024-03-14T03:38:50.542Z,7.07
2024-03-14T03:39:32.801Z,7.05
2024-03-14T03:40:23.511Z,7.18
2024-03-14T03:41:07.460Z,6.40
2024-03-14T03:41:49.714Z,6.65
2024-03-14T03:42:31.901Z,7.03
2024-03-14T03:43:14.486Z,6.95
2024-03-14T03:43:56.714Z,6.60
2024-03-14T03:44:41.830Z,6.93
2024-03-14T03:45:25.728Z,6.85
2024-03-14T03:46:11.144Z,6.38
2024-03-14T03:46:53.431Z,6.90
2024-03-14T03:47:36.482Z,6.97
2024-03-14T03:48:18.762Z,7.07
2024-03-14T03:49:01.415Z,6.38
2024-03-14T03:49:43.805Z,6.25
2024-03-14T03:50:26.942Z,6.45
2024-03-14T03:51:09.731Z,7.40
2024-03-14T03:51:53.499Z,6.75
2024-03-14T03:52:38.542Z,6.82
2024-03-14T03:53:20.780Z,6.80
2024-03-14T03:54:04.770Z,7.30
2024-03-14T03:54:47.831Z,6.05
2024-03-14T03:55:33.402Z,6.60
2024-03-14T03:56:16.013Z,6.50
2024-03-14T03:56:59.371Z,6.10
2024-03-14T03:57:41.753Z,6.55
2024-03-14T03:58:24.089Z,6.63
2024-03-14T03:59:09.626Z,6.10
2024-03-14T03:59:52.015Z,5.97
2024-03-14T04:00:35.120Z,6.45
2024-03-14T04:01:23.538Z,6.18
2024-03-14T04:02:05.891Z,5.65
2024-03-14T04:02:48.432Z,6.40
2024-03-14T04:03:31.451Z,6.35
2024-03-14T04:04:13.764Z,6.28
2024-03-14T04:04:59.438Z,5.95
2024-03-14T04:05:43.766Z,6.68
2024-03-14T04:06:28.541Z,6.35
2024-03-14T04:07:15.545Z,6.43
2024-03-14T04:08:01.240Z,6.15
2024-03-14T04:08:46.764Z,7.00
2024-03-14T04:09:29.354Z,7.13
2024-03-14T04:10:11.545Z,6.35
2024-03-14T04:10:54.740Z,6.50
2024-03-14T04:11:36.989Z,7.72
2024-03-14T04:12:19.434Z,6.43
2024-03-14T04:13:01.822Z,6.28
2024-03-14T04:13:44.499Z,6.25
2024-03-14T04:14:26.786Z,5.75
2024-03-14T04:15:11.068Z,5.80
2024-03-14T04:15:53.416Z,5.85
2024-03-14T04:16:36.071Z,6.50
2024-03-14T04:17:19.820Z,6.63
2024-03-14T04:18:02.542Z,7.38
2024-03-14T04:18:45.842Z,6.63
2024-03-14T04:19:28.378Z,6.70
2024-03-14T04:20:14.819Z,7.53
2024-03-14T04:20:58.347Z,7.38
2024-03-14T04:21:40.601Z,7.63
2024-03-14T04:22:22.778Z,7.38
2024-03-14T04:23:06.334Z,7.80
2024-03-14T04:23:48.541Z,6.88
2024-03-14T04:24:30.953Z,6.60
2024-03-14T04:25:15.634Z,6.70
2024-03-14T04:25:57.960Z,7.20
2024-03-14T04:26:40.350Z,6.88
2024-03-14T04:27:22.694Z,6.78
2024-03-14T04:28:08.589Z,7.07
2024-03-14T04:28:53.525Z,7.10
2024-03-14T04:29:36.381Z,7.00
2024-03-14T04:30:19.236Z,6.57
2024-03-14T04:31:01.495Z,7.03
2024-03-14T04:31:43.685Z,6.30
2024-03-14T04:32:25.903Z,6.38
2024-03-14T04:33:10.211Z,6.60
2024-03-14T04:33:52.806Z,7.22
2024-03-14T04:34:37.807Z,6.68
2024-03-14T04:35:21.623Z,6.93
2024-03-14T04:36:04.957Z,7.60
2024-03-14T04:36:47.545Z,7.25
2024-03-14T04:37:30.437Z,7.43
2024-03-14T04:38:12.607Z,7.32
2024-03-14T04:38:54.826Z,7.00
2024-03-14T04:39:37.558Z,6.68
2024-03-14T04:40:20.628Z,7.40
2024-03-14T04:41:03.420Z,7.03
2024-03-14T04:41:48.658Z,7.70
2024-03-14T04:42:30.931Z,7.25
2024-03-14T04:43:14.654Z,7.90
2024-03-14T04:43:57.598Z,8.50
2024-03-14T04:44:40.892Z,8.80
2024-03-14T04:45:23.938Z,9.40
2024-03-14T04:46:07.442Z,8.30
2024-03-14T04:46:55.816Z,7.90
2024-03-14T04:47:38.717Z,8.90
2024-03-14T04:48:21.135Z,8.40
2024-03-14T04:49:03.554Z,8.20
2024-03-14T04:49:45.816Z,8.85
2024-03-14T04:50:30.813Z,8.68
2024-03-14T04:51:13.886Z,9.00
2024-03-14T04:51:57.451Z,8.73
2024-03-14T04:52:43.244Z,8.32
2024-03-14T04:53:26.264Z,8.07
2024-03-14T04:54:08.976Z,8.68
2024-03-14T04:54:51.329Z,8.70
2024-03-14T04:55:34.797Z,9.02
2024-03-14T04:56:19.757Z,9.68
2024-03-14T04:57:02.498Z,9.60
2024-03-14T04:57:47.704Z,9.07
2024-03-14T04:58:29.862Z,8.60
2024-03-14T04:59:14.464Z,8.32
2024-03-14T04:59:56.647Z,8.73
2024-03-14T05:00:38.872Z,8.43
2024-03-14T05:01:21.933Z,8.95
2024-03-14T05:02:04.561Z,8.05
2024-03-14T05:02:48.495Z,8.35
2024-03-14T05:03:31.158Z,9.23
2024-03-14T05:04:13.909Z,9.27
2024-03-14T05:04:56.702Z,8.85
2024-03-14T05:05:39.030Z,8.63
2024-03-14T05:06:21.758Z,9.00
2024-03-14T05:07:04.005Z,8.85
2024-03-14T05:07:46.511Z,8.75
2024-03-14T05:08:28.741Z,8.18
2024-03-14T05:09:11.346Z,7.50
2024-03-14T05:09:55.432Z,7.78
2024-03-14T05:10:37.691Z,7.82
2024-03-14T05:11:19.975Z,7.78
2024-03-14T05:12:02.517Z,8.52
2024-03-14T05:12:44.754Z,8.77
2024-03-14T05:13:28.997Z,8.25
2024-03-14T05:14:12.544Z,8.10
2024-03-14T05:14:54.725Z,8.30
2024-03-14T05:15:38.119Z,7.63
2024-03-14T05:16:20.601Z,8.52
2024-03-14T05:17:02.821Z,8.57
2024-03-14T05:17:47.000Z,8.93
2024-03-14T05:18:29.673Z,8.23
2024-03-14T05:19:17.060Z,8.20
2024-03-14T05:19:59.482Z,7.72
2024-03-14T05:20:41.680Z,7.88
2024-03-14T05:21:24.038Z,8.13
2024-03-14T05:22:06.576Z,8.25
2024-03-14T05:22:49.807Z,8.20
2024-03-14T05:23:31.962Z,8.23
2024-03-14T05:24:17.810Z,7.78
2024-03-14T05:25:05.151Z,8.55
2024-03-14T05:25:48.801Z,8.85
2024-03-14T05:26:32.505Z,7.38
2024-03-14T05:27:14.704Z,7.00
2024-03-14T05:27:57.360Z,8.00
2024-03-14T05:28:39.744Z,7.43
2024-03-14T05:29:22.369Z,7.18
2024-03-14T05:30:04.960Z,7.90
2024-03-14T05:30:47.586Z,7.70
2024-03-14T05:31:29.845Z,7.65
2024-03-14T05:32:29.073Z,8.15
2024-03-14T05:33:11.839Z,7.20
2024-03-14T05:33:55.007Z,7.30
2024-03-14T05:34:37.647Z,7.13
2024-03-14T05:35:20.023Z,7.85
2024-03-14T05:36:02.576Z,7.60
2024-03-14T05:36:44.839Z,8.23
2024-03-14T05:37:27.073Z,8.00
2024-03-14T05:38:10.323Z,8.52
2024-03-14T05:38:55.787Z,8.23
2024-03-14T05:39:40.725Z,7.75
2024-03-14T05:40:22.986Z,8.35
2024-03-14T05:41:05.561Z,8.52
2024-03-14T05:41:47.852Z,8.05
2024-03-14T05:42:30.184Z,8.32
2024-03-14T05:43:12.554Z,8.90
2024-03-14T05:43:56.586Z,8.55
2024-03-14T05:44:40.610Z,8.23
2024-03-14T05:45:22.895Z,8.55
2024-03-14T05:46:05.181Z,8.43
2024-03-14T05:46:47.959Z,8.60
2024-03-14T05:47:30.427Z,8.70
2024-03-14T05:48:12.873Z,8.82
2024-03-14T05:48:55.537Z,10.40
2024-03-14T05:49:38.476Z,10.40
2024-03-14T05:50:20.766Z,9.70
2024-03-14T05:51:03.065Z,9.15
2024-03-14T05:51:45.598Z,9.38
2024-03-14T05:52:27.937Z,8.98
2024-03-14T05:53:10.719Z,9.20
2024-03-14T05:53:53.289Z,10.25
2024-03-14T05:54:35.506Z,9.65
2024-03-14T05:55:17.727Z,10.15
2024-03-14T05:56:03.012Z,10.20
2024-03-14T05:56:45.274Z,10.93
2024-03-14T05:57:27.547Z,10.45
2024-03-14T05:58:09.956Z,9.77
2024-03-14T05:58:52.490Z,10.35
2024-03-14T05:59:37.713Z,9.77
2024-03-14T06:00:22.726Z,9.00
2024-03-14T06:01:08.132Z,9.63
2024-03-14T06:01:50.598Z,9.20
2024-03-14T06:02:33.322Z,8.73
2024-03-14T06:03:15.677Z,8.40
2024-03-14T06:03:57.936Z,9.05
2024-03-14T06:04:40.259Z,9.13
2024-03-14T06:05:22.773Z,9.57
2024-03-14T06:06:05.545Z,9.00
2024-03-14T06:06:47.835Z,9.18
2024-03-14T06:07:30.051Z,9.07
2024-03-14T06:08:12.590Z,9.13
2024-03-14T06:08:54.899Z,9.38
2024-03-14T06:09:47.054Z,9.02
2024-03-14T06:10:29.420Z,10.38
2024-03-14T06:11:11.688Z,10.07
2024-03-14T06:11:53.994Z,9.40
2024-03-14T06:12:38.468Z,9.40
2024-03-14T06:13:20.861Z,9.93
2024-03-14T06:14:04.672Z,9.35
2024-03-14T06:14:47.747Z,9.85
2024-03-14T06:15:30.504Z,9.85
2024-03-14T06:16:12.740Z,10.20
2024-03-14T06:16:54.954Z,9.77
2024-03-14T06:17:37.722Z,9.93
2024-03-14T06:18:23.162Z,9.95
2024-03-14T06:19:07.754Z,9.45
2024-03-14T06:19:50.189Z,10.13
2024-03-14T06:20:32.488Z,10.98
2024-03-14T06:21:15.774Z,10.43
2024-03-14T06:21:58.259Z,9.73
2024-03-14T06:22:40.952Z,9.70
2024-03-14T06:23:23.203Z,9.90
2024-03-14T06:24:05.502Z,10.30
2024-03-14T06:24:47.788Z,10.50
2024-03-14T06:25:29.966Z,10.35
2024-03-14T06:26:13.469Z,9.50
2024-03-14T06:26:55.754Z,9.85
2024-03-14T06:27:38.545Z,10.00
2024-03-14T06:28:20.760Z,9.73
2024-03-14T06:29:02.904Z,9.32
2024-03-14T06:29:45.538Z,8.90
2024-03-14T06:30:30.045Z,9.43
2024-03-14T06:31:12.268Z,10.30
2024-03-14T06:31:54.464Z,9.45
2024-03-14T06:32:40.453Z,9.65
2024-03-14T06:33:22.844Z,8.82
2024-03-14T06:34:05.158Z,9.63
2024-03-14T06:34:48.274Z,10.07
2024-03-14T06:35:30.586Z,9.15
2024-03-14T06:36:13.491Z,9.30
2024-03-14T06:36:55.874Z,10.13
2024-03-14T06:37:38.139Z,10.30
2024-03-14T06:38:20.344Z,10.07
2024-03-14T06:39:07.997Z,9.63
2024-03-14T06:39:50.482Z,8.80
2024-03-14T06:40:32.756Z,9.20
2024-03-14T06:41:16.154Z,9.73
2024-03-14T06:41:58.963Z,9.93
2024-03-14T06:42:41.256Z,9.35
2024-03-14T06:43:24.391Z,9.50
2024-03-14T06:44:08.361Z,9.40
2024-03-14T06:44:51.136Z,9.63
2024-03-14T06:45:33.539Z,9.90
2024-03-14T06:46:17.309Z,9.15
2024-03-14T06:46:59.461Z,9.93
2024-03-14T06:47:44.425Z,9.93
2024-03-14T06:48:26.771Z,9.50
2024-03-14T06:49:15.094Z,9.30
2024-03-14T06:49:58.367Z,8.75
2024-03-14T06:50:40.602Z,9.00
2024-03-14T06:51:23.691Z,9.23
2024-03-14T06:52:07.371Z,8.90
2024-03-14T06:52:49.771Z,8.77
2024-03-14T06:53:32.024Z,8.15
2024-03-14T06:54:14.433Z,8.35
2024-03-14T06:54:56.711Z,8.10
2024-03-14T06:55:38.888Z,8.20
2024-03-14T06:56:21.194Z,8.32
2024-03-14T06:57:03.541Z,7.55
2024-03-14T06:57:49.533Z,7.05
2024-03-14T06:58:31.725Z,7.55
2024-03-14T06:59:14.233Z,8.35
2024-03-14T06:59:56.649Z,7.30
2024-03-14T07:00:41.678Z,7.53
2024-03-14T07:01:24.502Z,7.93
2024-03-14T07:02:08.731Z,7.25
2024-03-14T07:02:51.181Z,7.63
2024-03-14T07:03:34.264Z,7.50
2024-03-14T07:04:17.518Z,7.90
2024-03-14T07:05:01.282Z,7.85
2024-03-14T07:05:45.328Z,7.90
2024-03-14T07:06:27.589Z,7.47
2024-03-14T07:07:12.313Z,7.47
2024-03-14T07:07:54.521Z,7.50
2024-03-14T07:08:36.909Z,6.97
2024-03-14T07:09:19.673Z,7.43
2024-03-14T07:10:02.144Z,6.60
2024-03-14T07:10:44.319Z,7.28
2024-03-14T07:11:26.736Z,7.57
2024-03-14T07:12:11.492Z,7.38
2024-03-14T07:12:53.781Z,7.30
2024-03-14T07:13:37.388Z,7.20
2024-03-14T07:14:19.678Z,6.97
2024-03-14T07:15:02.538Z,6.53
2024-03-14T07:15:45.282Z,6.30
2024-03-14T07:16:27.662Z,6.40
2024-03-14T07:17:10.178Z,6.65
2024-03-14T07:17:53.475Z,6.55
2024-03-14T07:18:38.456Z,6.10
2024-03-14T07:19:22.889Z,6.20
2024-03-14T07:20:17.238Z,6.30
2024-03-14T07:20:59.553Z,7.10
2024-03-14T07:21:43.035Z,6.00
2024-03-14T07:22:26.248Z,6.30
2024-03-14T07:23:08.554Z,6.80
2024-03-14T07:23:50.931Z,6.97
2024-03-14T07:24:34.068Z,6.70
2024-03-14T07:25:20.171Z,6.07
2024-03-14T07:26:04.317Z,6.68
2024-03-14T07:26:47.527Z,6.78
2024-03-14T07:27:29.802Z,6.88
2024-03-14T07:28:13.961Z,6.22
2024-03-14T07:28:58.380Z,6.60
2024-03-14T07:29:40.782Z,6.70
2024-03-14T07:30:26.126Z,6.65
2024-03-14T07:31:08.695Z,6.88
2024-03-14T07:31:53.302Z,6.30
2024-03-14T07:32:38.657Z,5.90
2024-03-14T07:33:20.979Z,6.80
2024-03-14T07:34:11.333Z,6.60
2024-03-14T07:34:53.897Z,6.10
2024-03-14T07:35:36.063Z,6.00
2024-03-14T07:36:18.419Z,6.20
2024-03-14T07:37:00.718Z,6.30
2024-03-14T07:37:44.266Z,6.10
2024-03-14T07:38:29.280Z,6.20
2024-03-14T07:39:12.288Z,6.15
2024-03-14T07:39:54.692Z,5.70
2024-03-14T07:40:37.198Z,5.70
2024-03-14T07:41:23.142Z,5.93
2024-03-14T07:42:06.201Z,5.90
2024-03-14T07:42:48.535Z,5.55
2024-03-14T07:43:31.536Z,5.50
2024-03-14T07:44:21.746Z,5.17
2024-03-14T07:45:18.188Z,5.50
2024-03-14T07:46:03.294Z,5.30
2024-03-14T07:46:45.499Z,5.30
2024-03-14T07:47:27.698Z,4.97
2024-03-14T07:48:11.412Z,5.40
2024-03-14T07:48:55.068Z,5.22
2024-03-14T07:49:40.828Z,4.80
2024-03-14T07:50:25.781Z,4.78
2024-03-14T07:51:11.191Z,5.00
2024-03-14T07:51:56.842Z,4.85
2024-03-14T07:52:40.535Z,4.50
2024-03-14T07:53:22.984Z,3.90
2024-03-14T07:54:05.242Z,4.85
2024-03-14T07:54:47.581Z,5.20
2024-03-14T07:55:29.941Z,4.60
2024-03-14T07:56:14.268Z,4.50
2024-03-14T07:56:56.547Z,4.70
2024-03-14T07:57:38.896Z,4.05
2024-03-14T07:58:23.576Z,4.60
2024-03-14T07:59:06.836Z,4.80
2024-03-14T07:59:49.317Z,4.30
2024-03-14T08:00:32.948Z,4.32
2024-03-14T08:01:18.377Z,4.60
2024-03-14T08:02:02.393Z,4.45
2024-03-14T08:02:56.181Z,4.75
2024-03-14T08:03:44.045Z,4.82
2024-03-14T08:04:26.441Z,5.00
2024-03-14T08:05:09.151Z,4.30
2024-03-14T08:05:55.659Z,4.47
2024-03-14T08:06:40.993Z,4.38
2024-03-14T08:07:23.602Z,4.50
2024-03-14T08:08:15.102Z,4.20
2024-03-14T08:09:05.744Z,4.35
2024-03-14T08:09:49.161Z,5.03
2024-03-14T08:10:31.430Z,4.20
2024-03-14T08:11:14.153Z,4.00
2024-03-14T08:11:58.016Z,4.60
2024-03-14T08:12:40.260Z,5.65
2024-03-14T08:13:23.951Z,4.65
2024-03-14T08:14:08.221Z,4.40
2024-03-14T08:14:50.613Z,4.40
2024-03-14T08:15:36.919Z,4.60
2024-03-14T08:16:23.412Z,4.35
2024-03-14T08:17:12.757Z,4.25
2024-03-14T08:17:55.006Z,5.30
2024-03-14T08:18:39.532Z,4.70
2024-03-14T08:19:22.520Z,4.30
2024-03-14T08:20:09.029Z,4.20
2024-03-14T08:20:53.546Z,4.43
2024-03-14T08:21:36.431Z,4.25
2024-03-14T08:22:19.817Z,4.35
2024-03-14T08:23:02.382Z,4.05
2024-03-14T08:23:48.478Z,4.00
2024-03-14T08:24:41.221Z,4.50
2024-03-14T08:25:26.023Z,4.40
2024-03-14T08:26:08.589Z,4.80
2024-03-14T08:26:51.896Z,4.53
2024-03-14T08:27:34.915Z,4.60
2024-03-14T08:28:18.161Z,4.40
2024-03-14T08:29:00.366Z,4.10
2024-03-14T08:29:42.989Z,4.22
2024-03-14T08:30:29.155Z,4.43
2024-03-14T08:31:15.888Z,4.32
2024-03-14T08:32:00.298Z,4.80
2024-03-14T08:32:44.535Z,4.40
2024-03-14T08:33:27.057Z,4.45
2024-03-14T08:34:11.819Z,4.50
2024-03-14T08:34:56.432Z,4.28
2024-03-14T08:35:43.901Z,4.13
2024-03-14T08:36:28.756Z,4.20
2024-03-14T08:37:11.676Z,4.50
2024-03-14T08:37:53.847Z,4.80
2024-03-14T08:38:36.058Z,4.50
2024-03-14T08:40:01.653Z,4.90
2024-03-14T08:40:45.057Z,5.05
2024-03-14T08:41:27.273Z,5.00
2024-03-14T08:42:10.290Z,3.80
2024-03-14T08:42:54.212Z,4.20
2024-03-14T08:43:36.525Z,4.55
2024-03-14T08:44:18.803Z,4.40
2024-03-14T08:45:01.979Z,4.40
2024-03-14T08:45:44.371Z,4.10
2024-03-14T08:46:27.299Z,4.43
2024-03-14T08:47:09.613Z,4.07
2024-03-14T08:47:53.159Z,4.50
2024-03-14T08:48:35.612Z,4.10
2024-03-14T08:49:17.913Z,5.10
2024-03-14T08:50:00.589Z,4.60
2024-03-14T08:50:43.062Z,4.35
2024-03-14T08:51:25.350Z,5.10
2024-03-14T08:52:08.362Z,4.47
2024-03-14T08:52:50.650Z,3.90
2024-03-14T08:53:58.755Z,4.28
2024-03-14T08:54:46.279Z,4.35
2024-03-14T08:55:34.555Z,4.40
2024-03-14T08:56:20.762Z,4.40
2024-03-14T08:57:04.768Z,4.22
2024-03-14T08:57:48.806Z,4.00
2024-03-14T08:58:32.000Z,4.38
2024-03-14T08:59:14.628Z,4.60
2024-03-14T08:59:57.029Z,4.63
2024-03-14T09:00:39.526Z,4.60
2024-03-14T09:01:22.508Z,4.70
2024-03-14T09:02:06.831Z,5.05
2024-03-14T09:02:50.360Z,4.82
2024-03-14T09:03:32.744Z,5.00
2024-03-14T09:04:22.978Z,4.35
2024-03-14T09:05:06.997Z,4.50
2024-03-14T09:05:50.427Z,4.63
2024-03-14T09:06:35.140Z,4.60
2024-03-14T09:07:17.409Z,4.95
2024-03-14T09:08:00.529Z,4.70
2024-03-14T09:08:44.667Z,4.60
2024-03-14T09:09:35.814Z,4.45
2024-03-14T09:10:20.716Z,4.50
2024-03-14T09:11:04.800Z,4.80
2024-03-14T09:11:49.886Z,4.63
2024-03-14T09:12:32.235Z,4.10
2024-03-14T09:13:15.726Z,4.18
2024-03-14T09:13:58.013Z,4.35
2024-03-14T09:14:40.309Z,4.13
2024-03-14T09:15:23.436Z,4.20
2024-03-14T09:16:07.442Z,3.88
2024-03-14T09:16:49.732Z,4.20
2024-03-14T09:17:31.993Z,4.00
2024-03-14T09:18:16.592Z,4.38
2024-03-14T09:18:59.027Z,3.65
2024-03-14T09:19:41.211Z,3.55
2024-03-14T09:20:24.237Z,4.43
2024-03-14T09:21:10.695Z,4.70
2024-03-14T09:21:52.982Z,4.30
2024-03-14T09:22:35.158Z,3.70
2024-03-14T09:23:21.351Z,4.20
2024-03-14T09:24:06.257Z,4.60
2024-03-14T09:24:48.485Z,4.30
2024-03-14T09:25:30.672Z,4.28
2024-03-14T09:26:14.249Z,4.10
2024-03-14T09:26:56.665Z,4.20
2024-03-14T09:27:38.974Z,4.20
2024-03-14T09:28:22.515Z,3.90
2024-03-14T09:29:06.612Z,4.25
2024-03-14T09:29:48.816Z,4.07
2024-03-14T09:30:31.062Z,3.85
2024-03-14T09:31:13.255Z,3.83
2024-03-14T09:31:57.393Z,3.70
2024-03-14T09:32:41.474Z,4.00
2024-03-14T09:33:23.908Z,4.20
2024-03-14T09:34:06.385Z,3.60
2024-03-14T09:34:48.581Z,3.60
2024-03-14T09:35:31.163Z,3.92
2024-03-14T09:36:15.222Z,3.83
2024-03-14T09:36:57.664Z,4.00
2024-03-14T09:37:40.181Z,3.67
2024-03-14T09:38:22.438Z,3.85
2024-03-14T09:39:14.608Z,4.30