createdAt,value
2018-11-13T00:00:24.690Z,8.88
2018-11-13T00:02:54.945Z,8.85
2018-11-13T00:05:24.438Z,8.98
2018-11-13T00:07:53.385Z,8.97
2018-11-13T00:10:22.422Z,9.12
2018-11-13T00:12:51.332Z,9.08
2018-11-13T00:15:20.622Z,9.16
2018-11-13T00:17:49.440Z,9.32
2018-11-13T00:20:19.185Z,9.44
2018-11-13T00:22:48.103Z,9.35
2018-11-13T00:25:17.984Z,9.12
2018-11-13T00:27:47.048Z,9.09
2018-11-13T00:30:19.097Z,9.19
2018-11-13T00:32:48.141Z,9.32
2018-11-13T00:35:17.711Z,9.19
2018-11-13T00:37:47.712Z,9.29
2018-11-13T00:40:17.252Z,9.34
2018-11-13T00:42:46.773Z,9.45
2018-11-13T00:45:15.647Z,9.24
2018-11-13T00:47:44.619Z,9.16
2018-11-13T00:50:15.406Z,9.22
2018-11-13T00:52:45.000Z,9.14
2018-11-13T00:55:13.984Z,9.17
2018-11-13T00:57:43.169Z,9.13
2018-11-13T01:00:15.490Z,9.19
2018-11-13T01:02:44.548Z,9.29
2018-11-13T01:05:14.863Z,9.21
2018-11-13T01:07:44.912Z,9.24
2018-11-13T01:10:15.096Z,9.29
2018-11-13T01:12:44.779Z,9.32
2018-11-13T01:15:14.862Z,9.34
2018-11-13T01:17:44.730Z,9.35
2018-11-13T01:20:14.264Z,9.08
2018-11-13T01:22:43.202Z,9.19
2018-11-13T01:25:13.144Z,9.29
2018-11-13T01:27:42.605Z,9.19
2018-11-13T01:30:12.940Z,9.14
2018-11-13T01:32:42.616Z,9.20
2018-11-13T01:35:14.331Z,8.91
2018-11-13T01:37:43.239Z,8.91
2018-11-13T01:40:14.341Z,8.83
2018-11-13T01:42:43.344Z,8.85
2018-11-13T01:45:15.614Z,8.83
2018-11-13T01:47:44.500Z,8.86
2018-11-13T01:50:13.999Z,8.82
2018-11-13T01:52:42.812Z,8.80
2018-11-13T01:55:12.932Z,8.80
2018-11-13T01:57:41.867Z,8.78
2018-11-13T02:00:20.352Z,8.95
2018-11-13T02:02:50.392Z,8.84
2018-11-13T02:05:20.577Z,8.78
2018-11-13T02:07:49.950Z,8.76
2018-11-13T02:10:19.209Z,8.83
2018-11-13T02:12:48.409Z,8.76
2018-11-13T02:15:17.874Z,8.71
2018-11-13T02:17:46.781Z,8.82
2018-11-13T02:20:17.920Z,8.78
2018-11-13T02:22:46.770Z,8.93
2018-11-13T02:25:17.225Z,8.80
2018-11-13T02:27:46.424Z,8.72
2018-11-13T02:30:16.767Z,8.96
2018-11-13T02:32:46.228Z,8.87
2018-11-13T02:35:15.504Z,8.87
2018-11-13T02:37:44.556Z,9.00
2018-11-13T02:40:13.691Z,8.91
2018-11-13T02:42:42.623Z,8.91
2018-11-13T02:45:14.872Z,9.06
2018-11-13T02:47:43.738Z,9.11
2018-11-13T02:50:15.140Z,9.04
2018-11-13T02:52:44.101Z,9.11
2018-11-13T02:55:13.366Z,9.05
2018-11-13T02:57:42.894Z,9.05
2018-11-13T03:00:14.919Z,8.85
2018-11-13T03:02:43.873Z,8.74
2018-11-13T03:05:15.038Z,8.73
2018-11-13T03:07:43.957Z,8.83
2018-11-13T03:10:14.192Z,8.76
2018-11-13T03:12:43.158Z,8.77
2018-11-13T03:15:13.496Z,8.76
2018-11-13T03:17:44.717Z,8.75
2018-11-13T03:20:15.167Z,8.76
2018-11-13T03:22:44.588Z,8.76
2018-11-13T03:25:15.999Z,8.80
2018-11-13T03:27:44.937Z,8.91
2018-11-13T03:30:19.656Z,8.77
2018-11-13T03:32:48.619Z,8.82
2018-11-13T03:35:17.454Z,8.78
2018-11-13T03:37:46.482Z,8.68
2018-11-13T03:40:15.750Z,8.69
2018-11-13T03:42:45.551Z,8.75
2018-11-13T03:45:14.798Z,8.77
2018-11-13T03:47:43.692Z,8.91
2018-11-13T03:50:15.661Z,9.04
2018-11-13T03:52:44.864Z,8.96
2018-11-13T03:55:14.243Z,9.00
2018-11-13T03:57:43.894Z,9.07
2018-11-13T04:00:14.706Z,9.08
2018-11-13T04:02:43.688Z,8.99
2018-11-13T04:05:13.785Z,8.94
2018-11-13T04:07:44.072Z,8.98
2018-11-13T04:10:13.967Z,9.16
2018-11-13T04:12:43.169Z,9.19
2018-11-13T04:15:13.707Z,9.13
2018-11-13T04:17:42.638Z,9.09
2018-11-13T04:20:13.697Z,9.12
2018-11-13T04:22:42.947Z,9.09
2018-11-13T04:25:11.958Z,8.88
2018-11-13T04:27:40.911Z,8.76
2018-11-13T04:30:12.106Z,8.97
2018-11-13T04:32:41.432Z,8.91
2018-11-13T04:35:13.648Z,9.01
2018-11-13T04:37:42.547Z,8.85
2018-11-13T04:40:19.177Z,8.88
2018-11-13T04:42:52.146Z,8.99
2018-11-13T04:45:22.728Z,8.95
2018-11-13T04:47:51.645Z,9.03
2018-11-13T04:50:21.488Z,9.06
2018-11-13T04:52:50.352Z,8.91
2018-11-13T04:55:19.423Z,9.02
2018-11-13T04:57:49.201Z,9.07
2018-11-13T05:00:19.489Z,9.02
2018-11-13T05:02:48.436Z,9.08
2018-11-13T05:05:18.223Z,9.07
2018-11-13T05:07:48.444Z,9.11
2018-11-13T05:10:17.401Z,9.16
2018-11-13T05:12:47.163Z,9.06
2018-11-13T05:15:16.100Z,9.17
2018-11-13T05:17:45.687Z,9.19
2018-11-13T05:20:15.324Z,9.19
2018-11-13T05:22:44.302Z,9.09
2018-11-13T05:25:16.209Z,9.11
2018-11-13T05:27:45.087Z,9.00
2018-11-13T05:30:17.289Z,9.03
2018-11-13T05:32:46.209Z,8.88
2018-11-13T05:35:16.499Z,8.94
2018-11-13T05:37:45.839Z,8.97
2018-11-13T05:40:17.561Z,9.00
2018-11-13T05:42:46.478Z,8.98
2018-11-13T05:45:16.553Z,8.99
2018-11-13T05:47:45.541Z,8.96
2018-11-13T05:50:15.365Z,9.05
2018-11-13T05:52:45.044Z,9.13
2018-11-13T05:55:14.453Z,9.12
2018-11-13T05:57:43.295Z,9.06
2018-11-13T06:00:16.149Z,8.98
2018-11-13T06:02:44.970Z,9.03
2018-11-13T06:05:14.401Z,9.03
2018-11-13T06:07:43.569Z,9.01
2018-11-13T06:10:13.079Z,9.10
2018-11-13T06:12:42.101Z,9.13
2018-11-13T06:15:11.627Z,9.23
2018-11-13T06:17:40.850Z,9.28
2018-11-13T06:20:11.937Z,9.25
2018-11-13T06:22:40.828Z,9.27
2018-11-13T06:25:12.222Z,9.32
2018-11-13T06:27:42.260Z,9.30
2018-11-13T06:30:18.204Z,9.40
2018-11-13T06:32:47.653Z,9.42
2018-11-13T06:35:16.626Z,9.45
2018-11-13T06:37:45.885Z,9.47
2018-11-13T06:40:14.853Z,9.53
2018-11-13T06:42:43.709Z,9.46
2018-11-13T06:45:15.779Z,9.46
2018-11-13T06:47:45.360Z,9.43
2018-11-13T06:50:14.302Z,9.32
2018-11-13T06:52:44.091Z,9.42
2018-11-13T06:55:33.890Z,9.49
2018-11-13T06:58:03.313Z,9.45
2018-11-13T07:00:32.286Z,9.44
2018-11-13T07:03:01.177Z,9.48
2018-11-13T07:05:30.072Z,9.46
2018-11-13T07:07:59.067Z,9.57
2018-11-13T07:10:28.743Z,9.48
2018-11-13T07:12:58.106Z,9.52
2018-11-13T07:15:28.337Z,9.51
2018-11-13T07:17:58.589Z,9.50
2018-11-13T07:20:28.847Z,9.52
2018-11-13T07:22:57.752Z,9.41
2018-11-13T07:25:26.792Z,9.50
2018-11-13T07:27:55.678Z,9.53
2018-11-13T07:30:25.796Z,9.49
2018-11-13T07:32:54.689Z,9.42
2018-11-13T07:35:23.836Z,9.34
2018-11-13T07:37:55.218Z,9.40
2018-11-13T07:40:24.149Z,9.34
2018-11-13T07:42:53.202Z,9.34
2018-11-13T07:45:23.971Z,9.42
2018-11-13T07:47:53.390Z,9.25
2018-11-13T07:50:24.596Z,9.22
2018-11-13T07:52:53.479Z,9.33
2018-11-13T07:55:22.348Z,9.43
2018-11-13T07:57:51.252Z,9.49
2018-11-13T08:00:21.657Z,9.59
2018-11-13T08:02:51.938Z,9.65
2018-11-13T08:05:20.982Z,9.74
2018-11-13T08:07:50.713Z,9.70
2018-11-13T08:10:19.744Z,9.71
2018-11-13T08:12:48.779Z,9.78
2018-11-13T08:15:18.176Z,9.87
2018-11-13T08:17:47.092Z,9.99
2018-11-13T08:20:16.177Z,9.99
2018-11-13T08:22:45.101Z,10.03
2018-11-13T08:25:14.129Z,10.07
2018-11-13T08:27:43.220Z,10.17
2018-11-13T08:30:15.387Z,10.16
2018-11-13T08:32:45.047Z,10.11
2018-11-13T08:35:14.291Z,10.15
2018-11-13T08:37:43.198Z,10.10
2018-11-13T08:40:13.696Z,10.12
2018-11-13T08:42:43.380Z,10.15
2018-11-13T08:45:14.873Z,10.32
2018-11-13T08:47:43.888Z,10.35
2018-11-13T08:50:13.491Z,10.38
2018-11-13T08:52:43.254Z,10.38
2018-11-13T08:55:12.642Z,10.50
2018-11-13T08:57:41.712Z,10.61
2018-11-13T09:00:13.235Z,10.55
2018-11-13T09:02:42.770Z,10.60
2018-11-13T09:05:11.892Z,10.57
2018-11-13T09:07:40.972Z,10.78
2018-11-13T09:10:14.102Z,10.88
2018-11-13T09:12:45.209Z,10.80
2018-11-13T09:15:16.401Z,10.95
2018-11-13T09:17:45.234Z,10.98
2018-11-13T09:20:15.690Z,11.00
2018-11-13T09:22:45.853Z,10.99
2018-11-13T09:25:17.427Z,10.96
2018-11-13T09:27:48.131Z,11.04
2018-11-13T09:30:20.253Z,11.07
2018-11-13T09:32:49.834Z,10.87
2018-11-13T09:35:19.341Z,11.00
2018-11-13T09:37:48.358Z,11.05
2018-11-13T09:40:19.245Z,11.09
2018-11-13T09:42:51.606Z,11.14
2018-11-13T09:45:20.948Z,11.20
2018-11-13T09:47:49.822Z,11.23
2018-11-13T09:50:20.186Z,11.14
2018-11-13T09:52:51.141Z,11.10
2018-11-13T09:55:21.299Z,11.16
2018-11-13T09:57:50.617Z,11.22
2018-11-13T10:00:24.358Z,11.27
2018-11-13T10:02:55.820Z,11.27
2018-11-13T10:05:24.266Z,11.31
2018-11-13T10:07:53.905Z,11.10
2018-11-13T10:10:23.293Z,11.24
2018-11-13T10:12:52.168Z,11.28
2018-11-13T10:15:22.908Z,11.16
2018-11-13T10:17:51.850Z,11.22
2018-11-13T10:20:20.985Z,11.19
2018-11-13T10:22:51.234Z,11.09
2018-11-13T10:25:20.572Z,11.11
2018-11-13T10:27:49.459Z,11.02
2018-11-13T10:30:19.474Z,11.01
2018-11-13T10:32:48.869Z,11.00
2018-11-13T10:35:19.165Z,10.95
2018-11-13T10:37:48.398Z,10.98
2018-11-13T10:40:18.559Z,11.02
2018-11-13T10:42:47.508Z,11.23
2018-11-13T10:45:19.158Z,11.19
2018-11-13T10:47:48.056Z,11.31
2018-11-13T10:50:19.309Z,11.39
2018-11-13T10:52:48.205Z,11.47
2018-11-13T10:55:17.058Z,11.45
2018-11-13T10:57:45.950Z,11.31
2018-11-13T11:00:21.779Z,11.19
2018-11-13T11:02:56.286Z,11.19
2018-11-13T11:05:27.647Z,11.28
2018-11-13T11:07:57.045Z,11.39
2018-11-13T11:10:26.355Z,11.40
2018-11-13T11:12:55.388Z,11.51
2018-11-13T11:15:24.279Z,11.73
2018-11-13T11:17:53.206Z,11.92
2018-11-13T11:20:22.170Z,12.07
2018-11-13T11:22:51.121Z,12.02
2018-11-13T11:25:19.998Z,12.11
2018-11-13T11:27:48.863Z,12.22
2018-11-13T11:30:18.042Z,12.12
2018-11-13T11:32:46.934Z,12.24
2018-11-13T11:35:16.029Z,12.33
2018-11-13T11:37:44.846Z,12.23
2018-11-13T11:40:13.680Z,12.37
2018-11-13T11:42:42.640Z,12.30
2018-11-13T11:45:17.550Z,12.26
2018-11-13T11:47:46.414Z,12.33
2018-11-13T11:50:15.499Z,12.17
2018-11-13T11:52:44.709Z,12.23
2018-11-13T11:55:13.719Z,12.19
2018-11-13T11:57:42.716Z,12.21
2018-11-13T12:00:29.199Z,12.10
2018-11-13T12:02:58.294Z,12.01
2018-11-13T12:05:27.163Z,11.96
2018-11-13T12:07:56.172Z,11.89
2018-11-13T12:10:24.981Z,11.81
2018-11-13T12:12:53.895Z,11.87
2018-11-13T12:15:23.142Z,11.78
2018-11-13T12:17:52.087Z,11.64
2018-11-13T12:20:21.260Z,11.74
2018-11-13T12:22:50.303Z,11.78
2018-11-13T12:25:20.323Z,11.74
2018-11-13T12:27:49.390Z,11.68
2018-11-13T12:30:19.898Z,11.75
2018-11-13T12:32:49.744Z,11.77
2018-11-13T12:35:19.578Z,11.79
2018-11-13T12:37:48.509Z,11.69
2018-11-13T12:40:21.571Z,11.67
2018-11-13T12:42:50.960Z,11.81
2018-11-13T12:45:20.131Z,11.78
2018-11-13T12:47:48.991Z,11.76
2018-11-13T12:50:19.812Z,11.88
2018-11-13T12:52:48.779Z,11.87
2018-11-13T12:55:22.304Z,11.86
2018-11-13T12:57:51.171Z,11.89
2018-11-13T13:00:22.568Z,11.81
2018-11-13T13:02:52.429Z,11.94
2018-11-13T13:05:21.717Z,11.94
2018-11-13T13:07:50.583Z,11.93
2018-11-13T13:10:20.445Z,11.96
2018-11-13T13:12:49.732Z,11.98
2018-11-13T13:15:19.121Z,11.95
2018-11-13T13:17:48.108Z,11.98
2018-11-13T13:20:23.275Z,11.94
2018-11-13T13:22:52.499Z,11.91
2018-11-13T13:25:22.580Z,11.85
2018-11-13T13:27:51.574Z,12.09
2018-11-13T13:30:21.840Z,12.17
2018-11-13T13:32:51.056Z,12.37
2018-11-13T13:35:53.073Z,12.36
2018-11-13T13:38:21.929Z,12.41
2018-11-13T13:40:53.539Z,12.38
2018-11-13T13:43:23.757Z,12.29
2018-11-13T13:45:52.775Z,12.24
2018-11-13T13:48:21.993Z,12.16
2018-11-13T13:50:50.864Z,12.13
2018-11-13T13:53:20.396Z,12.21
2018-11-13T13:55:49.609Z,12.17
2018-11-13T13:58:19.333Z,12.09
2018-11-13T14:00:48.543Z,12.11
2018-11-13T14:03:17.427Z,11.88
2018-11-13T14:05:46.738Z,11.98
2018-11-13T14:08:16.133Z,12.05
2018-11-13T14:10:45.131Z,12.24
2018-11-13T14:13:14.341Z,12.15
2018-11-13T14:15:43.297Z,12.22
2018-11-13T14:18:12.514Z,12.12
2018-11-13T14:20:41.430Z,12.26
2018-11-13T14:23:10.463Z,12.09
2018-11-13T14:25:39.336Z,12.08
2018-11-13T14:28:08.259Z,12.05
2018-11-13T14:30:37.573Z,11.94
2018-11-13T14:33:07.833Z,11.78
2018-11-13T14:35:36.860Z,11.80
2018-11-13T14:38:06.109Z,11.76
2018-11-13T14:40:40.938Z,11.69
2018-11-13T14:43:10.068Z,11.60
2018-11-13T14:45:38.991Z,11.67
2018-11-13T14:48:08.582Z,11.68
2018-11-13T14:50:38.034Z,11.71
2018-11-13T14:53:07.811Z,11.62
2018-11-13T14:55:38.921Z,11.46
2018-11-13T14:58:09.957Z,11.50
2018-11-13T15:00:40.017Z,11.52
2018-11-13T15:03:10.653Z,11.43
2018-11-13T15:05:39.496Z,11.31
2018-11-13T15:08:09.087Z,11.34
2018-11-13T15:10:44.355Z,11.21
2018-11-13T15:13:13.805Z,11.22
2018-11-13T15:15:42.657Z,11.30
2018-11-13T15:18:11.981Z,11.25
2018-11-13T15:20:41.328Z,11.23
2018-11-13T15:23:11.248Z,11.25
2018-11-13T15:25:40.301Z,11.20
2018-11-13T15:28:09.823Z,11.23
2018-11-13T15:30:43.055Z,11.22
2018-11-13T15:33:15.816Z,11.23
2018-11-13T15:35:44.905Z,11.23
2018-11-13T15:38:13.780Z,11.26
2018-11-13T15:40:42.732Z,11.28
2018-11-13T15:43:11.622Z,11.31
2018-11-13T15:45:46.569Z,11.23
2018-11-13T15:48:15.721Z,11.28
2018-11-13T15:50:44.698Z,11.22
2018-11-13T15:53:13.588Z,11.23
2018-11-13T15:55:42.557Z,11.26
2018-11-13T15:58:11.445Z,11.18
2018-11-13T16:00:41.377Z,11.20
2018-11-13T16:03:20.824Z,11.13
2018-11-13T16:05:52.066Z,11.19
2018-11-13T16:08:21.047Z,11.14
2018-11-13T16:10:49.940Z,11.08
2018-11-13T16:13:18.815Z,11.15
2018-11-13T16:15:47.764Z,11.15
2018-11-13T16:18:18.964Z,11.16
2018-11-13T16:20:47.848Z,11.12
2018-11-13T16:23:18.702Z,10.94
2018-11-13T16:25:48.271Z,10.98
2018-11-13T16:28:17.321Z,10.90
2018-11-13T16:30:46.346Z,10.87
2018-11-13T16:33:15.181Z,10.90
2018-11-13T16:35:44.033Z,10.94
2018-11-13T16:38:13.322Z,10.95
2018-11-13T16:40:42.140Z,10.99
2018-11-13T16:43:11.024Z,11.05
2018-11-13T16:45:41.831Z,11.06
2018-11-13T16:48:10.791Z,11.00
2018-11-13T16:50:41.057Z,10.97
2018-11-13T16:53:10.041Z,10.93
2018-11-13T16:55:44.486Z,10.86
2018-11-13T16:58:14.429Z,10.89
2018-11-13T17:00:43.430Z,10.89
2018-11-13T17:03:12.386Z,10.87
2018-11-13T17:05:41.369Z,10.84
2018-11-13T17:08:10.276Z,10.93
2018-11-13T17:10:40.302Z,10.83
2018-11-13T17:13:09.419Z,10.84
2018-11-13T17:15:38.513Z,10.83
2018-11-13T17:18:07.640Z,10.82
2018-11-13T17:20:36.586Z,10.69
2018-11-13T17:23:05.944Z,10.64
2018-11-13T17:25:36.291Z,10.69
2018-11-13T17:28:06.111Z,10.61
2018-11-13T17:30:35.669Z,10.72
2018-11-13T17:33:06.864Z,10.76
2018-11-13T17:35:35.784Z,10.71
2018-11-13T17:38:05.179Z,10.72
2018-11-13T17:40:35.264Z,10.65
2018-11-13T17:43:05.350Z,10.56
2018-11-13T17:45:37.528Z,10.56
2018-11-13T17:48:08.056Z,10.66
2018-11-13T17:50:39.122Z,10.62
2018-11-13T17:53:08.948Z,10.49
2018-11-13T17:55:38.014Z,10.57
2018-11-13T17:58:09.770Z,10.59
2018-11-13T18:00:40.054Z,10.53
2018-11-13T18:03:10.846Z,10.54
2018-11-13T18:05:40.528Z,10.34
2018-11-13T18:08:10.086Z,10.42
2018-11-13T18:10:40.187Z,10.31
2018-11-13T18:13:09.344Z,10.33
2018-11-13T18:15:38.271Z,10.34
2018-11-13T18:18:07.518Z,10.45
2018-11-13T18:20:37.474Z,10.47
2018-11-13T18:23:07.429Z,10.44
2018-11-13T18:25:36.367Z,10.41
2018-11-13T18:28:05.941Z,10.42
2018-11-13T18:30:36.197Z,10.34
2018-11-13T18:33:06.277Z,10.36
2018-11-13T18:35:36.472Z,10.24
2018-11-13T18:38:07.011Z,10.26
2018-11-13T18:40:35.922Z,10.28
2018-11-13T18:43:05.749Z,10.32
2018-11-13T18:45:38.863Z,10.25
2018-11-13T18:48:07.975Z,10.13
2018-11-13T18:50:38.616Z,10.19
2018-11-13T18:53:08.118Z,10.15
2018-11-13T18:55:37.187Z,10.17
2018-11-13T18:58:06.303Z,10.24
2018-11-13T19:00:36.468Z,10.13
2018-11-13T19:03:06.841Z,10.06
2018-11-13T19:05:36.237Z,9.96
2018-11-13T19:08:06.892Z,10.05
2018-11-13T19:10:41.213Z,10.01
2018-11-13T19:13:12.881Z,9.99
2018-11-13T19:15:48.995Z,10.05
2018-11-13T19:18:19.114Z,9.94
2018-11-13T19:20:47.997Z,9.93
2018-11-13T19:23:17.543Z,9.93
2018-11-13T19:25:46.410Z,9.93
2018-11-13T19:28:15.409Z,9.83
2018-11-13T19:30:44.244Z,9.88
2018-11-13T19:33:13.186Z,9.85
2018-11-13T19:35:42.308Z,9.82
2018-11-13T19:38:11.031Z,9.80
2018-11-13T19:40:39.947Z,9.76
2018-11-13T19:43:10.033Z,9.75
2018-11-13T19:45:38.875Z,9.79
2018-11-13T19:48:08.128Z,9.76
2018-11-13T19:50:37.424Z,9.81
2018-11-13T19:53:06.409Z,9.69
2018-11-13T19:55:35.435Z,9.69
2018-11-13T19:58:04.327Z,9.63
2018-11-13T20:00:35.261Z,9.66
2018-11-13T20:03:05.658Z,9.57
2018-11-13T20:05:34.610Z,9.66
2018-11-13T20:08:03.592Z,9.67
2018-11-13T20:10:33.672Z,9.58
2018-11-13T20:13:04.076Z,9.65
2018-11-13T20:15:33.721Z,9.58
2018-11-13T20:18:02.949Z,9.43
2018-11-13T20:20:32.715Z,9.50
2018-11-13T20:23:02.954Z,9.48
2018-11-13T20:25:33.097Z,9.48
2018-11-13T20:28:02.076Z,9.53
2018-11-13T20:30:32.688Z,9.42
2018-11-13T20:33:01.578Z,9.43
2018-11-13T20:35:30.803Z,9.49
2018-11-13T20:38:00.269Z,9.47
2018-11-13T20:40:30.534Z,9.40
2018-11-13T20:43:00.586Z,9.41
2018-11-13T20:45:29.461Z,9.32
2018-11-13T20:47:58.338Z,9.40
2018-11-13T20:50:29.725Z,9.46
2018-11-13T20:52:58.596Z,9.48
2018-11-13T20:55:27.610Z,9.44
2018-11-13T20:57:56.674Z,9.28
2018-11-13T21:00:29.469Z,9.42
2018-11-13T21:02:58.731Z,9.39
2018-11-13T21:05:27.587Z,9.33
2018-11-13T21:07:56.620Z,9.32
2018-11-13T21:10:31.255Z,9.38
2018-11-13T21:13:01.200Z,9.49
2018-11-13T21:15:30.067Z,9.53
2018-11-13T21:17:59.178Z,9.41
2018-11-13T21:20:28.100Z,9.45
2018-11-13T21:22:57.021Z,9.44
2018-11-13T21:25:26.628Z,9.40
2018-11-13T21:27:57.848Z,9.45
2018-11-13T21:30:26.762Z,9.44
2018-11-13T21:32:55.626Z,9.32
2018-11-13T21:35:24.479Z,9.34
2018-11-13T21:37:54.806Z,9.31
2018-11-13T21:40:24.973Z,9.32
2018-11-13T21:42:54.420Z,9.34
2018-11-13T21:45:24.217Z,9.35
2018-11-13T21:47:53.152Z,9.26
2018-11-13T21:50:23.721Z,9.15
2018-11-13T21:52:52.630Z,9.14
2018-11-13T21:55:22.511Z,9.17
2018-11-13T21:57:51.427Z,9.28
2018-11-13T22:00:27.014Z,9.13
2018-11-13T22:02:58.933Z,9.11
2018-11-13T22:05:28.881Z,9.19
2018-11-13T22:07:57.827Z,9.04
2018-11-13T22:10:26.760Z,9.05
2018-11-13T22:12:55.691Z,9.00
2018-11-13T22:15:27.053Z,9.06
2018-11-13T22:17:55.979Z,9.04
2018-11-13T22:20:25.145Z,8.98
2018-11-13T22:22:56.003Z,8.94
2018-11-13T22:25:25.844Z,8.91
2018-11-13T22:27:55.940Z,8.94
2018-11-13T22:30:27.112Z,8.79
2018-11-13T22:32:55.941Z,8.79
2018-11-13T22:35:24.925Z,8.88
2018-11-13T22:37:53.840Z,8.95
2018-11-13T22:40:25.015Z,8.75
2018-11-13T22:42:54.157Z,8.86
2018-11-13T22:45:24.552Z,8.90
2018-11-13T22:47:53.768Z,8.84
2018-11-13T22:50:25.137Z,8.88
2018-11-13T22:52:54.444Z,8.87
2018-11-13T22:55:23.453Z,8.91
2018-11-13T22:57:53.704Z,8.82
2018-11-13T23:00:46.531Z,8.83
2018-11-13T23:03:16.282Z,8.76
2018-11-13T23:05:46.090Z,8.79
2018-11-13T23:08:16.449Z,8.83
2018-11-13T23:10:45.362Z,8.83
2018-11-13T23:13:14.304Z,8.76
2018-11-13T23:15:43.200Z,8.80
2018-11-13T23:18:12.151Z,8.69
2018-11-13T23:20:41.045Z,8.75
2018-11-13T23:23:09.905Z,8.71
2018-11-13T23:25:38.748Z,8.65
2018-11-13T23:28:07.707Z,8.74
2018-11-13T23:30:36.643Z,8.62
2018-11-13T23:33:05.897Z,8.63
2018-11-13T23:35:34.646Z,8.66
2018-11-13T23:38:03.935Z,8.63
2018-11-13T23:40:32.533Z,8.67
2018-11-13T23:43:01.365Z,8.69
2018-11-13T23:45:30.221Z,8.54
2018-11-13T23:47:59.593Z,8.48
2018-11-13T23:50:28.210Z,8.51
2018-11-13T23:52:57.156Z,8.60
2018-11-13T23:55:25.991Z,8.52
2018-11-13T23:57:55.324Z,8.42
