createdAt,value
2019-03-18T00:01:19.854Z,4.80
2019-03-18T00:03:49.271Z,4.80
2019-03-18T00:06:18.735Z,4.70
2019-03-18T00:08:48.160Z,4.70
2019-03-18T00:11:17.514Z,4.70
2019-03-18T00:13:46.857Z,4.70
2019-03-18T00:16:16.231Z,4.70
2019-03-18T00:18:45.675Z,4.70
2019-03-18T00:21:15.015Z,4.70
2019-03-18T00:23:44.414Z,4.70
2019-03-18T00:26:13.838Z,4.70
2019-03-18T00:28:43.182Z,4.70
2019-03-18T00:31:12.535Z,4.70
2019-03-18T00:33:41.929Z,4.70
2019-03-18T00:36:11.271Z,4.70
2019-03-18T00:38:40.668Z,4.60
2019-03-18T00:41:10.022Z,4.60
2019-03-18T00:43:39.367Z,4.50
2019-03-18T00:46:14.956Z,4.40
2019-03-18T00:48:44.430Z,4.30
2019-03-18T00:51:13.857Z,4.30
2019-03-18T00:53:43.290Z,4.30
2019-03-18T00:56:12.652Z,4.20
2019-03-18T00:58:42.078Z,4.20
2019-03-18T01:01:11.585Z,4.10
2019-03-18T01:03:40.995Z,4.10
2019-03-18T01:06:10.503Z,4.10
2019-03-18T01:08:39.907Z,4.10
2019-03-18T01:11:10.029Z,4.10
2019-03-18T01:13:39.351Z,4.10
2019-03-18T01:16:08.716Z,4.00
2019-03-18T01:18:38.676Z,4.00
2019-03-18T01:21:08.069Z,4.00
2019-03-18T01:23:37.457Z,3.90
2019-03-18T01:26:06.867Z,3.90
2019-03-18T01:28:36.244Z,3.90
2019-03-18T01:31:05.575Z,3.90
2019-03-18T01:33:34.893Z,3.90
2019-03-18T01:36:04.391Z,3.90
2019-03-18T01:38:35.115Z,3.90
2019-03-18T01:41:04.548Z,3.90
2019-03-18T01:43:33.938Z,3.80
2019-03-18T01:46:03.396Z,3.80
2019-03-18T01:48:32.717Z,3.80
2019-03-18T01:51:02.131Z,3.80
2019-03-18T01:53:31.442Z,3.80
2019-03-18T01:56:00.774Z,3.80
2019-03-18T01:58:30.127Z,3.70
2019-03-18T02:00:59.532Z,3.70
2019-03-18T02:03:28.956Z,3.70
2019-03-18T02:05:58.282Z,3.70
2019-03-18T02:08:27.667Z,3.70
2019-03-18T02:10:56.990Z,3.70
2019-03-18T02:13:26.337Z,3.70
2019-03-18T02:15:55.735Z,3.70
2019-03-18T02:18:25.144Z,3.70
2019-03-18T02:20:54.559Z,3.60
2019-03-18T02:23:23.923Z,3.70
2019-03-18T02:25:53.245Z,3.70
2019-03-18T02:28:22.563Z,3.60
2019-03-18T02:30:51.936Z,3.50
2019-03-18T02:33:21.398Z,3.50
2019-03-18T02:35:50.723Z,3.50
2019-03-18T02:38:20.045Z,3.50
2019-03-18T02:40:49.477Z,3.60
2019-03-18T02:43:20.259Z,3.60
2019-03-18T02:45:49.657Z,3.60
2019-03-18T02:48:19.010Z,3.60
2019-03-18T02:50:48.393Z,3.50
2019-03-18T02:53:17.855Z,3.50
2019-03-18T02:55:47.256Z,3.50
2019-03-18T02:58:17.644Z,3.50
2019-03-18T03:00:47.048Z,3.40
2019-03-18T03:03:16.383Z,3.50
2019-03-18T03:05:45.731Z,3.50
2019-03-18T03:08:15.131Z,3.40
2019-03-18T03:10:44.450Z,3.40
2019-03-18T03:13:13.784Z,3.40
2019-03-18T03:15:43.132Z,3.40
2019-03-18T03:18:12.538Z,3.40
2019-03-18T03:20:41.952Z,3.40
2019-03-18T03:23:11.358Z,3.40
2019-03-18T03:25:40.703Z,3.30
2019-03-18T03:28:10.031Z,3.30
2019-03-18T03:30:40.503Z,3.30
2019-03-18T03:33:09.947Z,3.40
2019-03-18T03:35:39.343Z,3.40
2019-03-18T03:38:08.706Z,3.40
2019-03-18T03:40:39.649Z,3.40
2019-03-18T03:43:09.053Z,3.40
2019-03-18T03:45:38.440Z,3.40
2019-03-18T03:48:07.831Z,3.40
2019-03-18T03:50:37.207Z,3.40
2019-03-18T03:53:06.526Z,3.40
2019-03-18T03:55:36.052Z,3.30
2019-03-18T03:58:05.472Z,3.30
2019-03-18T04:00:34.944Z,3.30
2019-03-18T04:03:04.672Z,3.40
2019-03-18T04:05:34.069Z,3.30
2019-03-18T04:08:03.406Z,3.30
2019-03-18T04:10:32.761Z,3.40
2019-03-18T04:13:02.118Z,3.40
2019-03-18T04:15:31.704Z,3.50
2019-03-18T04:18:01.272Z,3.50
2019-03-18T04:20:30.632Z,3.50
2019-03-18T04:23:00.071Z,3.50
2019-03-18T04:25:29.455Z,3.50
2019-03-18T04:27:58.788Z,3.50
2019-03-18T04:30:29.095Z,3.50
2019-03-18T04:32:58.452Z,3.60
2019-03-18T04:35:27.823Z,3.60
2019-03-18T04:37:57.303Z,3.60
2019-03-18T04:40:26.632Z,3.70
2019-03-18T04:42:56.635Z,3.80
2019-03-18T04:45:26.015Z,3.90
2019-03-18T04:47:56.580Z,4.00
2019-03-18T04:50:26.007Z,4.00
2019-03-18T04:52:55.328Z,4.00
2019-03-18T04:55:25.788Z,4.10
2019-03-18T04:57:55.185Z,4.10
2019-03-18T05:00:25.462Z,4.20
2019-03-18T05:02:54.991Z,4.20
2019-03-18T05:05:24.380Z,4.20
2019-03-18T05:07:53.726Z,4.20
2019-03-18T05:10:23.049Z,4.30
2019-03-18T05:12:52.451Z,4.30
2019-03-18T05:15:22.499Z,4.40
2019-03-18T05:17:51.815Z,4.40
2019-03-18T05:20:24.779Z,4.50
2019-03-18T05:22:54.129Z,4.50
2019-03-18T05:25:23.458Z,4.50
2019-03-18T05:27:53.365Z,4.50
2019-03-18T05:30:22.783Z,4.50
2019-03-18T05:32:52.173Z,4.50
2019-03-18T05:35:21.543Z,4.50
2019-03-18T05:37:56.709Z,4.60
2019-03-18T05:40:26.135Z,4.60
2019-03-18T05:42:55.475Z,4.60
2019-03-18T05:45:24.858Z,4.60
2019-03-18T05:47:54.251Z,4.60
2019-03-18T05:50:23.641Z,4.70
2019-03-18T05:52:52.980Z,4.70
2019-03-18T05:55:22.333Z,4.70
2019-03-18T05:57:51.764Z,4.70
2019-03-18T06:00:21.110Z,4.70
2019-03-18T06:02:50.515Z,4.70
2019-03-18T06:05:20.231Z,4.80
2019-03-18T06:07:49.640Z,4.80
2019-03-18T06:10:20.558Z,4.80
2019-03-18T06:12:49.979Z,4.80
2019-03-18T06:15:19.347Z,4.80
2019-03-18T06:17:52.715Z,4.80
2019-03-18T06:20:19.774Z,4.90
2019-03-18T06:22:49.145Z,4.90
2019-03-18T06:25:19.697Z,4.90
2019-03-18T06:27:49.114Z,5.00
2019-03-18T06:30:18.736Z,5.00
2019-03-18T06:32:48.077Z,5.00
2019-03-18T06:35:20.333Z,5.10
2019-03-18T06:37:48.587Z,5.10
2019-03-18T06:40:17.941Z,5.20
2019-03-18T06:42:47.423Z,5.30
2019-03-18T06:45:16.767Z,5.30
2019-03-18T06:47:46.129Z,5.30
2019-03-18T06:50:15.460Z,5.40
2019-03-18T06:52:44.854Z,5.40
2019-03-18T06:55:15.442Z,5.50
2019-03-18T06:57:46.499Z,5.50
2019-03-18T07:00:16.654Z,5.50
2019-03-18T07:02:46.109Z,5.60
2019-03-18T07:05:15.485Z,5.70
2019-03-18T07:07:46.947Z,5.90
2019-03-18T07:10:16.353Z,5.90
2019-03-18T07:12:46.264Z,6.00
2019-03-18T07:15:18.529Z,6.10
2019-03-18T07:17:47.915Z,6.20
2019-03-18T07:20:19.373Z,6.30
2019-03-18T07:22:49.000Z,6.40
2019-03-18T07:25:18.577Z,6.50
2019-03-18T07:27:47.999Z,6.50
2019-03-18T07:30:17.584Z,6.40
2019-03-18T07:32:47.000Z,6.30
2019-03-18T07:35:16.737Z,6.30
2019-03-18T07:37:46.853Z,6.30
2019-03-18T07:40:17.117Z,6.30
2019-03-18T07:42:46.501Z,6.40
2019-03-18T07:45:16.370Z,6.50
2019-03-18T07:47:46.255Z,6.60
2019-03-18T07:50:16.017Z,6.60
2019-03-18T07:52:47.360Z,6.60
2019-03-18T07:55:16.860Z,6.60
2019-03-18T07:57:46.263Z,6.60
2019-03-18T08:00:16.279Z,6.70
2019-03-18T08:02:45.646Z,6.80
2019-03-18T08:05:14.971Z,6.60
2019-03-18T08:07:44.330Z,6.60
2019-03-18T08:10:14.477Z,6.50
2019-03-18T08:12:44.043Z,6.40
2019-03-18T08:15:14.003Z,6.30
2019-03-18T08:17:43.503Z,6.10
2019-03-18T08:20:14.440Z,6.20
2019-03-18T08:22:43.846Z,6.30
2019-03-18T08:25:13.236Z,6.50
2019-03-18T08:27:42.692Z,6.60
2019-03-18T08:30:16.443Z,6.80
2019-03-18T08:32:45.825Z,7.00
2019-03-18T08:35:15.160Z,7.10
2019-03-18T08:37:44.580Z,7.20
2019-03-18T08:40:14.441Z,7.30
2019-03-18T08:42:43.808Z,7.10
2019-03-18T08:45:13.757Z,7.00
2019-03-18T08:47:43.116Z,7.10
2019-03-18T08:50:13.566Z,7.10
2019-03-18T08:52:43.659Z,7.20
2019-03-18T08:55:13.355Z,7.20
2019-03-18T08:57:42.703Z,7.10
2019-03-18T09:00:19.802Z,7.20
2019-03-18T09:02:49.162Z,7.30
2019-03-18T09:05:18.547Z,7.20
2019-03-18T09:07:47.920Z,7.20
2019-03-18T09:10:17.978Z,7.30
2019-03-18T09:12:47.359Z,7.40
2019-03-18T09:15:16.763Z,7.30
2019-03-18T09:17:47.195Z,7.20
2019-03-18T09:20:21.272Z,7.10
2019-03-18T09:22:50.660Z,7.00
2019-03-18T09:25:20.044Z,7.00
2019-03-18T09:27:49.380Z,7.00
2019-03-18T09:30:20.939Z,7.20
2019-03-18T09:32:52.906Z,7.30
2019-03-18T09:35:23.490Z,7.40
2019-03-18T09:37:52.915Z,7.70
2019-03-18T09:40:22.235Z,8.00
2019-03-18T09:42:51.602Z,8.30
2019-03-18T09:45:22.005Z,8.60
2019-03-18T09:47:51.330Z,8.60
2019-03-18T09:50:20.744Z,8.50
2019-03-18T09:52:50.216Z,8.60
2019-03-18T09:55:19.683Z,8.60
2019-03-18T09:57:49.049Z,8.40
2019-03-18T10:00:20.397Z,8.20
2019-03-18T10:02:49.778Z,8.00
2019-03-18T10:05:19.111Z,7.80
2019-03-18T10:07:48.584Z,7.70
2019-03-18T10:10:17.917Z,7.70
2019-03-18T10:12:47.245Z,7.60
2019-03-18T10:15:18.801Z,7.60
2019-03-18T10:17:48.179Z,7.70
2019-03-18T10:20:17.614Z,7.60
2019-03-18T10:22:47.275Z,7.50
2019-03-18T10:25:16.669Z,7.60
2019-03-18T10:27:46.503Z,7.80
2019-03-18T10:30:16.175Z,7.80
2019-03-18T10:32:47.989Z,7.80
2019-03-18T10:35:17.431Z,7.80
2019-03-18T10:37:48.397Z,7.70
2019-03-18T10:40:19.391Z,7.80
2019-03-18T10:42:48.791Z,8.00
2019-03-18T10:45:20.651Z,8.40
2019-03-18T10:47:54.630Z,8.80
2019-03-18T10:50:23.626Z,9.30
2019-03-18T10:52:52.913Z,9.50
2019-03-18T10:55:27.496Z,9.30
2019-03-18T10:57:57.552Z,9.20
2019-03-18T11:00:26.963Z,9.10
2019-03-18T11:02:56.331Z,9.20
2019-03-18T11:05:25.773Z,9.10
2019-03-18T11:07:55.175Z,8.90
2019-03-18T11:10:32.454Z,8.70
2019-03-18T11:13:03.461Z,8.50
2019-03-18T11:15:33.600Z,8.40
2019-03-18T11:18:03.290Z,8.30
2019-03-18T11:20:33.343Z,8.20
2019-03-18T11:23:02.697Z,8.00
2019-03-18T11:25:32.132Z,7.90
2019-03-18T11:28:01.756Z,8.10
2019-03-18T11:30:32.173Z,8.00
2019-03-18T11:33:05.490Z,7.70
2019-03-18T11:35:35.547Z,7.70
2019-03-18T11:38:13.036Z,7.60
2019-03-18T11:40:42.458Z,7.60
2019-03-18T11:43:11.929Z,7.80
2019-03-18T11:45:41.364Z,8.10
2019-03-18T11:48:10.744Z,8.60
2019-03-18T11:50:41.539Z,9.20
2019-03-18T11:53:14.616Z,9.60
2019-03-18T11:55:43.579Z,10.00
2019-03-18T11:58:16.074Z,9.80
2019-03-18T12:00:46.758Z,9.70
2019-03-18T12:03:16.417Z,9.80
2019-03-18T12:05:45.759Z,9.80
2019-03-18T12:08:15.207Z,9.70
2019-03-18T12:10:44.650Z,9.80
2019-03-18T12:13:15.179Z,9.80
2019-03-18T12:15:44.556Z,9.90
2019-03-18T12:18:14.756Z,9.90
2019-03-18T12:20:46.044Z,10.10
2019-03-18T12:23:16.240Z,10.30
2019-03-18T12:25:47.327Z,10.30
2019-03-18T12:28:16.734Z,10.30
2019-03-18T12:30:49.148Z,10.30
2019-03-18T12:33:18.535Z,10.20
2019-03-18T12:35:47.985Z,10.40
2019-03-18T12:38:17.413Z,10.80
2019-03-18T12:40:46.862Z,10.90
2019-03-18T12:43:16.329Z,10.60
2019-03-18T12:45:45.857Z,10.20
2019-03-18T12:48:15.295Z,9.80
2019-03-18T12:50:55.852Z,9.50
2019-03-18T12:53:16.087Z,8.70
2019-03-18T12:55:45.508Z,7.80
2019-03-18T12:58:14.866Z,7.20
2019-03-18T13:00:44.371Z,7.40
2019-03-18T13:03:14.706Z,7.30
2019-03-18T13:05:45.098Z,7.10
2019-03-18T13:08:14.628Z,6.50
2019-03-18T13:10:45.629Z,6.20
2019-03-18T13:13:15.678Z,6.40
2019-03-18T13:15:45.145Z,6.50
2019-03-18T13:18:14.567Z,6.70
2019-03-18T13:20:44.052Z,6.80
2019-03-18T13:23:13.920Z,7.10
2019-03-18T13:25:43.832Z,7.40
2019-03-18T13:28:13.202Z,7.60
2019-03-18T13:30:42.661Z,7.80
2019-03-18T13:33:12.101Z,8.20
2019-03-18T13:35:43.118Z,8.50
2019-03-18T13:38:12.690Z,8.90
2019-03-18T13:40:42.145Z,9.40
2019-03-18T13:43:11.537Z,9.60
2019-03-18T13:45:40.966Z,9.60
2019-03-18T13:48:10.307Z,9.10
2019-03-18T13:50:39.662Z,9.00
2019-03-18T13:53:10.724Z,8.80
2019-03-18T13:55:40.175Z,8.40
2019-03-18T13:58:09.530Z,8.20
2019-03-18T14:00:38.891Z,7.70
2019-03-18T14:03:08.283Z,5.80
2019-03-18T14:05:37.611Z,5.10
2019-03-18T14:08:06.955Z,5.30
2019-03-18T14:10:36.328Z,5.50
2019-03-18T14:13:05.709Z,5.60
2019-03-18T14:15:35.103Z,5.80
2019-03-18T14:18:04.626Z,6.00
2019-03-18T14:20:34.027Z,6.10
2019-03-18T14:23:03.378Z,6.20
2019-03-18T14:25:32.729Z,6.50
2019-03-18T14:28:03.196Z,6.90
2019-03-18T14:30:32.565Z,7.30
2019-03-18T14:33:01.924Z,7.60
2019-03-18T14:35:31.802Z,7.80
2019-03-18T14:38:01.194Z,7.80
2019-03-18T14:40:30.584Z,7.30
2019-03-18T14:43:00.739Z,7.30
2019-03-18T14:45:30.072Z,7.40
2019-03-18T14:47:59.414Z,7.90
2019-03-18T14:50:29.398Z,8.40
2019-03-18T14:52:58.808Z,8.70
2019-03-18T14:55:28.124Z,8.70
2019-03-18T14:57:57.516Z,8.50
2019-03-18T15:00:27.950Z,8.30
2019-03-18T15:02:57.352Z,8.10
2019-03-18T15:05:26.681Z,8.20
2019-03-18T15:07:56.139Z,8.30
2019-03-18T15:10:29.759Z,8.30
2019-03-18T15:12:59.074Z,8.40
2019-03-18T15:15:28.743Z,8.70
2019-03-18T15:17:58.712Z,8.90
2019-03-18T15:20:29.496Z,8.90
2019-03-18T15:22:58.901Z,8.80
2019-03-18T15:25:36.287Z,8.70
2019-03-18T15:28:07.019Z,8.60
2019-03-18T15:30:36.419Z,8.70
2019-03-18T15:33:05.836Z,8.80
2019-03-18T15:35:35.221Z,8.60
2019-03-18T15:38:04.565Z,8.50
2019-03-18T15:40:33.898Z,8.30
2019-03-18T15:43:03.242Z,8.20
2019-03-18T15:45:32.630Z,8.10
2019-03-18T15:48:02.019Z,7.90
2019-03-18T15:50:31.480Z,8.00
2019-03-18T15:53:01.708Z,8.00
2019-03-18T15:55:31.380Z,8.00
2019-03-18T15:58:02.370Z,7.80
2019-03-18T16:00:33.038Z,7.60
2019-03-18T16:03:02.421Z,7.30
2019-03-18T16:05:31.787Z,7.10
2019-03-18T16:08:01.128Z,7.00
2019-03-18T16:10:30.498Z,6.90
2019-03-18T16:13:00.827Z,6.80
2019-03-18T16:15:31.713Z,6.70
2019-03-18T16:18:01.425Z,6.60
2019-03-18T16:20:30.770Z,6.50
2019-03-18T16:23:00.193Z,6.50
2019-03-18T16:25:29.609Z,6.60
2019-03-18T16:27:58.929Z,6.60
2019-03-18T16:30:29.685Z,6.60
2019-03-18T16:32:59.783Z,6.60
2019-03-18T16:35:29.224Z,6.50
2019-03-18T16:37:58.780Z,6.40
2019-03-18T16:40:28.120Z,6.40
2019-03-18T16:42:57.627Z,6.40
2019-03-18T16:45:27.149Z,6.40
2019-03-18T16:47:56.561Z,6.40
2019-03-18T16:50:30.901Z,6.40
2019-03-18T16:52:59.625Z,6.30
2019-03-18T16:55:29.010Z,6.30
2019-03-18T16:57:58.467Z,6.20
2019-03-18T17:00:28.254Z,6.10
2019-03-18T17:02:57.659Z,6.10
2019-03-18T17:05:27.002Z,6.10
2019-03-18T17:07:57.788Z,6.00
2019-03-18T17:10:27.127Z,6.00
2019-03-18T17:12:56.491Z,6.00
2019-03-18T17:15:25.845Z,6.00
2019-03-18T17:17:55.212Z,6.00
2019-03-18T17:20:24.704Z,6.00
2019-03-18T17:22:54.035Z,6.10
2019-03-18T17:25:31.198Z,6.10
2019-03-18T17:28:00.595Z,6.10
2019-03-18T17:30:30.112Z,6.00
2019-03-18T17:33:01.079Z,5.50
2019-03-18T17:35:30.929Z,5.00
2019-03-18T17:38:00.284Z,4.80
2019-03-18T17:40:29.650Z,4.50
2019-03-18T17:42:59.023Z,4.30
2019-03-18T17:45:29.736Z,4.10
2019-03-18T17:47:59.988Z,3.90
2019-03-18T17:50:31.271Z,3.80
2019-03-18T17:53:03.721Z,3.70
2019-03-18T17:55:32.394Z,3.70
2019-03-18T17:58:01.806Z,3.70
2019-03-18T18:00:41.675Z,3.60
2019-03-18T18:03:11.092Z,3.50
2019-03-18T18:05:40.511Z,3.50
2019-03-18T18:08:09.873Z,3.50
2019-03-18T18:10:39.360Z,3.50
2019-03-18T18:13:08.705Z,3.60
2019-03-18T18:15:38.112Z,3.70
2019-03-18T18:18:07.525Z,3.80
2019-03-18T18:20:37.845Z,3.80
2019-03-18T18:23:14.348Z,3.90
2019-03-18T18:25:38.526Z,4.00
2019-03-18T18:28:07.887Z,4.00
2019-03-18T18:30:37.315Z,4.10
2019-03-18T18:33:08.143Z,4.20
2019-03-18T18:35:37.850Z,4.20
2019-03-18T18:38:07.152Z,4.20
2019-03-18T18:40:36.538Z,4.20
2019-03-18T18:43:05.935Z,4.20
2019-03-18T18:45:35.402Z,4.20
2019-03-18T18:48:04.964Z,4.20
2019-03-18T18:50:34.486Z,4.20
2019-03-18T18:53:04.024Z,4.30
2019-03-18T18:55:33.503Z,4.30
2019-03-18T18:58:02.850Z,4.40
2019-03-18T19:00:32.258Z,4.40
2019-03-18T19:03:01.620Z,4.50
2019-03-18T19:05:30.966Z,4.50
2019-03-18T19:08:01.786Z,4.60
2019-03-18T19:10:31.204Z,4.60
2019-03-18T19:13:00.632Z,4.70
2019-03-18T19:15:40.032Z,4.70
2019-03-18T19:18:09.465Z,4.70
2019-03-18T19:20:38.893Z,4.70
2019-03-18T19:23:08.299Z,4.70
2019-03-18T19:25:37.654Z,4.70
2019-03-18T19:28:07.566Z,4.70
2019-03-18T19:30:36.984Z,4.70
2019-03-18T19:33:06.482Z,4.70
2019-03-18T19:35:36.233Z,4.70
2019-03-18T19:38:05.743Z,4.70
2019-03-18T19:40:35.255Z,4.70
2019-03-18T19:43:04.620Z,4.70
2019-03-18T19:45:34.036Z,4.70
2019-03-18T19:48:03.494Z,4.60
2019-03-18T19:50:33.241Z,4.70
2019-03-18T19:59:12.288Z,4.70
2019-03-18T20:04:47.834Z,4.70
2019-03-18T20:07:21.889Z,4.70
2019-03-18T20:09:54.996Z,4.70
2019-03-18T20:12:25.598Z,4.60
2019-03-18T20:14:54.988Z,4.60
2019-03-18T20:17:24.370Z,4.60
2019-03-18T20:23:35.308Z,4.50
2019-03-18T20:26:27.251Z,4.40
2019-03-18T20:28:56.718Z,4.40
2019-03-18T20:31:26.299Z,4.40
2019-03-18T20:33:57.541Z,4.30
2019-03-18T20:36:32.949Z,4.30
2019-03-18T20:39:04.774Z,4.30
2019-03-18T20:41:34.343Z,4.30
2019-03-18T20:44:03.731Z,4.30
2019-03-18T20:46:33.345Z,4.30
2019-03-18T20:49:02.788Z,4.20
2019-03-18T20:51:32.209Z,4.20
2019-03-18T20:54:11.596Z,4.20
2019-03-18T20:56:32.595Z,4.20
2019-03-18T20:59:01.941Z,4.20
2019-03-18T21:01:31.436Z,4.20
2019-03-18T21:04:02.248Z,4.30
2019-03-18T21:06:31.675Z,4.30
2019-03-18T21:09:01.291Z,4.30
2019-03-18T21:11:32.374Z,4.30
2019-03-18T21:14:01.777Z,4.20
2019-03-18T21:16:31.222Z,4.20
2019-03-18T21:19:00.644Z,4.20
2019-03-18T21:21:31.699Z,4.20
2019-03-18T21:24:01.129Z,4.20
2019-03-18T21:26:30.994Z,4.30
2019-03-18T21:29:00.341Z,4.30
2019-03-18T21:31:29.798Z,4.30
2019-03-18T21:34:00.888Z,4.20
2019-03-18T21:36:37.748Z,4.20
2019-03-18T21:39:01.432Z,4.20
2019-03-18T21:41:32.052Z,4.20
2019-03-18T21:44:01.411Z,4.10
2019-03-18T21:46:30.757Z,4.10
2019-03-18T21:49:00.183Z,4.10
2019-03-18T21:51:29.887Z,4.10
2019-03-18T21:53:59.409Z,4.10
2019-03-18T21:56:28.796Z,4.10
2019-03-18T21:58:58.546Z,4.10
2019-03-18T22:01:30.571Z,4.10
2019-03-18T22:03:59.912Z,4.10
2019-03-18T22:06:29.405Z,4.20
2019-03-18T22:08:59.832Z,4.20
2019-03-18T22:11:29.237Z,4.20
2019-03-18T22:14:01.330Z,4.20
2019-03-18T22:16:30.725Z,4.30
2019-03-18T22:19:01.427Z,4.30
2019-03-18T22:21:32.408Z,4.30
2019-03-18T22:24:01.895Z,4.40
2019-03-18T22:26:31.319Z,4.40
2019-03-18T22:29:02.564Z,4.40
2019-03-18T22:31:33.541Z,4.40
2019-03-18T22:34:02.929Z,4.50
2019-03-18T22:36:32.303Z,4.50
2019-03-18T22:39:01.653Z,4.50
2019-03-18T22:41:32.356Z,4.40
2019-03-18T22:44:01.706Z,4.40
2019-03-18T22:46:31.027Z,4.40
2019-03-18T22:49:00.439Z,4.30
2019-03-18T22:51:29.826Z,4.30
2019-03-18T22:53:59.223Z,4.30
2019-03-18T22:56:28.555Z,4.30
2019-03-18T22:58:57.917Z,4.30
2019-03-18T23:01:27.323Z,4.30
2019-03-18T23:03:56.672Z,4.40
2019-03-18T23:06:26.596Z,4.40
2019-03-18T23:08:56.349Z,4.40
2019-03-18T23:11:25.701Z,4.40
2019-03-18T23:13:55.120Z,4.40
2019-03-18T23:16:24.530Z,4.40
2019-03-18T23:18:54.260Z,4.40
2019-03-18T23:21:26.662Z,4.50
2019-03-18T23:23:56.036Z,4.50
2019-03-18T23:26:26.521Z,4.50
2019-03-18T23:28:55.909Z,4.50
2019-03-18T23:31:25.769Z,4.50
2019-03-18T23:33:56.699Z,4.50
2019-03-18T23:36:26.034Z,4.50
2019-03-18T23:38:56.906Z,4.60
2019-03-18T23:41:26.297Z,4.60
2019-03-18T23:43:55.707Z,4.60
2019-03-18T23:46:25.090Z,4.60
2019-03-18T23:48:55.157Z,4.50
2019-03-18T23:51:24.616Z,4.60
2019-03-18T23:53:54.693Z,4.60
2019-03-18T23:56:24.151Z,4.60
2019-03-18T23:58:54.061Z,4.60
