createdAt,value
2024-02-11T00:11:57.063Z,9.46
2024-02-11T00:50:32.043Z,9.41
2024-02-11T01:12:26.677Z,9.41
2024-02-11T01:15:53.280Z,9.47
2024-02-11T01:19:06.065Z,9.55
2024-02-11T01:20:05.954Z,9.44
2024-02-11T01:21:06.005Z,9.39
2024-02-11T01:22:05.840Z,9.41
2024-02-11T01:23:06.035Z,9.58
2024-02-11T01:27:24.272Z,9.51
2024-02-11T01:28:24.013Z,9.43
2024-02-11T01:31:23.271Z,9.48
2024-02-11T01:32:23.006Z,9.43
2024-02-11T01:35:59.181Z,9.50
2024-02-11T01:39:13.561Z,9.51
2024-02-11T01:40:13.527Z,9.56
2024-02-11T01:41:23.241Z,9.55
2024-02-11T01:47:15.123Z,9.59
2024-02-11T01:48:14.878Z,9.61
2024-02-11T01:49:14.828Z,9.48
2024-02-11T01:51:55.363Z,9.56
2024-02-11T01:55:17.913Z,9.48
2024-02-11T01:56:17.658Z,9.47
2024-02-11T01:57:26.381Z,9.55
2024-02-11T01:58:17.623Z,9.54
2024-02-11T02:02:54.506Z,9.56
2024-02-11T02:03:54.602Z,9.55
2024-02-11T02:04:54.368Z,9.55
2024-02-11T02:05:54.300Z,9.56
2024-02-11T02:07:02.317Z,9.59
2024-02-11T02:07:54.374Z,9.56
2024-02-11T02:08:54.311Z,9.55
2024-02-11T02:09:54.184Z,9.59
2024-02-11T02:10:54.232Z,9.51
2024-02-11T02:11:54.156Z,9.54
2024-02-11T02:12:54.132Z,9.56
2024-02-11T02:13:54.572Z,9.59
2024-02-11T02:14:54.169Z,9.50
2024-02-11T02:15:54.263Z,9.55
2024-02-11T02:16:54.147Z,9.54
2024-02-11T02:17:54.326Z,9.51
2024-02-11T02:18:54.258Z,9.55
2024-02-11T02:19:54.088Z,9.58
2024-02-11T02:20:54.060Z,9.55
2024-02-11T02:21:54.091Z,9.58
2024-02-11T02:22:54.056Z,9.56
2024-02-11T02:23:54.196Z,9.54
2024-02-11T02:25:01.754Z,9.54
2024-02-11T02:28:46.154Z,9.56
2024-02-11T02:29:45.828Z,9.56
2024-02-11T02:30:45.780Z,9.62
2024-02-11T02:33:42.785Z,9.58
2024-02-11T02:34:42.425Z,9.56
2024-02-11T02:35:42.286Z,9.51
2024-02-11T02:36:42.259Z,9.61
2024-02-11T02:37:42.457Z,9.61
2024-02-11T02:38:42.333Z,9.56
2024-02-11T02:39:42.317Z,9.54
2024-02-11T02:40:42.311Z,9.56
2024-02-11T02:41:42.518Z,9.62
2024-02-11T02:42:42.247Z,9.61
2024-02-11T02:43:42.342Z,9.54
2024-02-11T02:44:42.174Z,9.55
2024-02-11T02:45:42.397Z,9.58
2024-02-11T02:46:42.188Z,9.48
2024-02-11T02:47:42.171Z,9.47
2024-02-11T02:48:42.474Z,9.39
2024-02-11T02:49:42.196Z,9.46
2024-02-11T02:50:42.139Z,9.58
2024-02-11T02:51:42.121Z,9.55
2024-02-11T02:52:42.122Z,9.46
2024-02-11T02:53:42.048Z,9.54
2024-02-11T02:54:42.109Z,9.51
2024-02-11T02:55:42.404Z,9.47
2024-02-11T02:56:42.108Z,9.46
2024-02-11T02:57:42.033Z,9.43
2024-02-11T02:58:42.056Z,9.39
2024-02-11T02:59:42.131Z,9.41
2024-02-11T03:00:42.290Z,9.44
2024-02-11T03:01:42.102Z,9.37
2024-02-11T03:02:41.975Z,9.40
2024-02-11T03:03:42.080Z,9.46
2024-02-11T03:04:42.040Z,9.41
2024-02-11T03:05:42.581Z,9.32
2024-02-11T03:06:41.981Z,9.44
2024-02-11T03:07:42.507Z,9.43
2024-02-11T03:08:41.903Z,9.44
2024-02-11T03:09:41.972Z,9.47
2024-02-11T03:10:51.051Z,9.41
2024-02-11T03:11:51.157Z,9.37
2024-02-11T03:15:52.106Z,9.41
2024-02-11T03:19:53.844Z,9.44
2024-02-11T03:22:43.870Z,9.37
2024-02-11T03:23:43.484Z,9.34
2024-02-11T03:24:43.503Z,9.40
2024-02-11T03:25:43.516Z,9.26
2024-02-11T03:26:43.590Z,9.34
2024-02-11T03:27:43.656Z,9.31
2024-02-11T03:30:07.604Z,9.28
2024-02-11T03:31:07.369Z,9.32
2024-02-11T03:32:07.384Z,9.26
2024-02-11T03:33:07.505Z,9.37
2024-02-11T03:34:07.652Z,9.28
2024-02-11T03:35:07.432Z,9.32
2024-02-11T03:36:07.418Z,9.28
2024-02-11T03:37:07.487Z,9.25
2024-02-11T03:38:07.380Z,9.37
2024-02-11T03:39:07.291Z,9.32
2024-02-11T03:40:07.371Z,9.34
2024-02-11T03:41:07.379Z,9.32
2024-02-11T03:42:07.267Z,9.25
2024-02-11T03:43:07.232Z,9.32
2024-02-11T03:44:07.424Z,9.22
2024-02-11T03:45:07.202Z,9.28
2024-02-11T03:46:07.241Z,9.26
2024-02-11T03:48:53.655Z,9.25
2024-02-11T03:49:53.500Z,9.32
2024-02-11T03:50:53.532Z,9.28
2024-02-11T03:51:53.432Z,9.29
2024-02-11T03:52:53.497Z,9.22
2024-02-11T03:53:53.413Z,9.31
2024-02-11T03:54:53.404Z,9.22
2024-02-11T03:55:53.621Z,9.29
2024-02-11T03:56:53.354Z,9.32
2024-02-11T03:57:53.382Z,9.26
2024-02-11T03:58:53.425Z,9.26
2024-02-11T03:59:53.303Z,9.22
2024-02-11T04:00:53.424Z,9.21
2024-02-11T04:01:53.317Z,9.32
2024-02-11T04:02:53.288Z,9.28
2024-02-11T04:03:53.381Z,9.23
2024-02-11T04:04:53.417Z,9.19
2024-02-11T04:05:53.396Z,9.22
2024-02-11T04:06:53.322Z,9.23
2024-02-11T04:07:53.296Z,9.26
2024-02-11T04:08:53.543Z,9.21
2024-02-11T04:09:53.356Z,9.34
2024-02-11T04:10:53.466Z,9.23
2024-02-11T04:11:53.236Z,9.16
2024-02-11T04:12:53.262Z,9.23
2024-02-11T04:13:53.291Z,9.25
2024-02-11T04:14:53.356Z,9.18
2024-02-11T04:15:53.293Z,9.22
2024-02-11T04:16:53.288Z,9.26
2024-02-11T04:17:53.294Z,9.14
2024-02-11T04:18:53.345Z,9.16
2024-02-11T04:19:53.437Z,9.19
2024-02-11T04:20:53.135Z,9.18
2024-02-11T04:21:53.135Z,9.18
2024-02-11T04:22:53.211Z,9.18
2024-02-11T04:23:53.194Z,9.13
2024-02-11T04:24:53.087Z,9.13
2024-02-11T04:25:53.159Z,9.16
2024-02-11T04:26:53.197Z,9.19
2024-02-11T04:27:53.142Z,9.13
2024-02-11T04:28:53.096Z,9.10
2024-02-11T04:29:53.038Z,9.13
2024-02-11T04:30:53.085Z,9.06
2024-02-11T04:31:53.152Z,9.13
2024-02-11T04:32:53.124Z,9.10
2024-02-11T04:33:53.162Z,9.08
2024-02-11T04:34:53.080Z,9.08
2024-02-11T04:35:53.072Z,9.00
2024-02-11T04:36:52.953Z,9.00
2024-02-11T04:37:52.971Z,9.02
2024-02-11T04:38:53.034Z,9.04
2024-02-11T04:39:52.993Z,9.13
2024-02-11T04:40:53.319Z,9.00
2024-02-11T04:41:52.886Z,9.02
2024-02-11T04:44:09.729Z,9.13
2024-02-11T04:45:19.372Z,9.10
2024-02-11T04:46:17.892Z,9.04
2024-02-11T04:47:11.067Z,9.10
2024-02-11T04:48:09.730Z,9.11
2024-02-11T04:49:09.623Z,9.13
2024-02-11T04:50:09.564Z,9.10
2024-02-11T04:51:09.542Z,9.18
2024-02-11T04:52:09.662Z,9.10
2024-02-11T04:53:09.550Z,9.18
2024-02-11T04:54:09.569Z,9.18
2024-02-11T04:55:09.434Z,9.10
2024-02-11T04:56:09.520Z,9.10
2024-02-11T04:57:09.588Z,9.11
2024-02-11T04:58:09.450Z,9.18
2024-02-11T04:59:09.580Z,9.11
2024-02-11T05:00:09.480Z,9.13
2024-02-11T05:01:09.417Z,9.08
2024-02-11T05:02:09.456Z,9.13
2024-02-11T05:03:09.526Z,9.13
2024-02-11T05:04:09.437Z,9.06
2024-02-11T05:05:09.499Z,9.00
2024-02-11T05:06:09.789Z,9.10
2024-02-11T05:07:09.359Z,9.08
2024-02-11T05:08:09.528Z,9.06
2024-02-11T05:09:09.303Z,9.02
2024-02-11T05:10:09.401Z,9.10
2024-02-11T05:11:09.525Z,9.03
2024-02-11T05:12:09.293Z,9.00
2024-02-11T05:13:09.677Z,9.02
2024-02-11T05:14:16.955Z,9.02
2024-02-11T05:15:09.385Z,9.02
2024-02-11T05:16:09.289Z,9.04
2024-02-11T05:17:09.222Z,9.00
2024-02-11T05:18:09.412Z,9.02
2024-02-11T05:19:09.219Z,9.04
2024-02-11T05:20:09.211Z,9.03
2024-02-11T05:21:09.184Z,9.03
2024-02-11T05:22:09.260Z,9.00
2024-02-11T05:23:09.207Z,9.00
2024-02-11T05:24:09.268Z,8.99
2024-02-11T05:25:09.299Z,8.99
2024-02-11T05:26:09.202Z,9.00
2024-02-11T05:27:09.118Z,9.03
2024-02-11T05:28:09.121Z,8.95
2024-02-11T05:29:09.229Z,9.06
2024-02-11T05:30:09.096Z,9.02
2024-02-11T05:31:09.410Z,8.99
2024-02-11T05:32:09.087Z,9.08
2024-02-11T05:33:09.182Z,9.03
2024-02-11T05:34:09.228Z,8.91
2024-02-11T05:35:09.141Z,8.99
2024-02-11T05:36:09.106Z,9.10
2024-02-11T05:37:09.081Z,8.99
2024-02-11T05:38:18.292Z,9.04
2024-02-11T05:39:08.965Z,9.02
2024-02-11T05:40:09.125Z,8.99
2024-02-11T05:42:26.884Z,8.95
2024-02-11T05:44:54.877Z,8.97
2024-02-11T05:45:54.527Z,8.92
2024-02-11T05:46:54.662Z,9.02
2024-02-11T05:50:54.914Z,8.87
2024-02-11T05:53:49.949Z,8.88
2024-02-11T05:54:49.802Z,8.92
2024-02-11T05:55:49.826Z,8.94
2024-02-11T05:56:49.721Z,8.87
2024-02-11T05:57:49.746Z,8.82
2024-02-11T05:58:49.746Z,8.84
2024-02-11T05:59:49.855Z,8.89
2024-02-11T06:00:49.721Z,8.94
2024-02-11T06:01:49.746Z,8.81
2024-02-11T06:02:49.968Z,8.84
2024-02-11T06:03:49.806Z,8.82
2024-02-11T06:04:49.860Z,8.92
2024-02-11T06:09:47.950Z,8.78
2024-02-11T06:12:18.248Z,8.82
2024-02-11T06:13:18.201Z,8.79
2024-02-11T06:14:18.277Z,8.79
2024-02-11T06:15:18.193Z,8.82
2024-02-11T06:16:18.258Z,8.81
2024-02-11T06:19:18.445Z,8.74
2024-02-11T06:20:17.642Z,8.84
2024-02-11T06:21:17.505Z,8.76
2024-02-11T06:22:17.550Z,8.85
2024-02-11T06:23:17.555Z,8.74
2024-02-11T06:24:17.484Z,8.78
2024-02-11T06:25:17.579Z,8.79
2024-02-11T06:26:17.552Z,8.73
2024-02-11T06:27:17.442Z,8.76
2024-02-11T06:28:17.781Z,8.74
2024-02-11T06:29:17.612Z,8.73
2024-02-11T06:30:17.514Z,8.76
2024-02-11T06:39:47.395Z,8.64
2024-02-11T06:43:18.931Z,8.58
2024-02-11T06:44:18.686Z,8.60
2024-02-11T06:45:18.541Z,8.60
2024-02-11T06:46:18.669Z,8.66
2024-02-11T06:47:18.497Z,8.61
2024-02-11T06:48:18.780Z,8.61
2024-02-11T06:49:18.584Z,8.63
2024-02-11T06:57:41.522Z,8.56
2024-02-11T14:25:51.930Z,9.29
2024-02-11T16:46:33.927Z,8.92
2024-02-11T16:47:34.761Z,8.84
2024-02-11T16:50:08.443Z,8.92
2024-02-11T16:58:46.900Z,8.97
2024-02-11T17:04:59.608Z,8.81
2024-02-11T17:37:30.258Z,8.64
2024-02-11T17:40:51.137Z,8.76
2024-02-11T17:45:49.745Z,8.66
2024-02-11T17:59:04.022Z,8.55
2024-02-11T18:03:47.278Z,8.53
2024-02-11T18:12:10.602Z,8.55
