createdAt,value
2023-06-10T00:00:24.202Z,6.75
2023-06-10T00:01:24.033Z,6.64
2023-06-10T00:02:24.260Z,6.69
2023-06-10T00:03:24.020Z,6.55
2023-06-10T00:04:24.025Z,6.6
2023-06-10T00:05:24.046Z,6.63
2023-06-10T00:06:24.082Z,6.54
2023-06-10T00:07:24.058Z,6.56
2023-06-10T00:08:24.105Z,6.56
2023-06-10T00:09:24.068Z,6.51
2023-06-10T00:10:24.159Z,6.51
2023-06-10T00:11:24.278Z,6.5
2023-06-10T00:12:24.260Z,6.46
2023-06-10T00:13:24.166Z,6.49
2023-06-10T00:14:24.150Z,6.49
2023-06-10T00:15:24.192Z,6.48
2023-06-10T00:16:24.271Z,6.41
2023-06-10T00:17:24.222Z,6.51
2023-06-10T00:18:24.277Z,6.48
2023-06-10T00:19:25.359Z,6.47
2023-06-10T00:20:24.691Z,6.48
2023-06-10T00:21:24.375Z,6.44
2023-06-10T00:22:24.289Z,6.44
2023-06-10T00:23:24.324Z,6.55
2023-06-10T00:24:24.348Z,6.44
2023-06-10T00:25:24.442Z,6.44
2023-06-10T00:26:24.433Z,6.45
2023-06-10T00:27:25.624Z,6.37
2023-06-10T00:28:24.600Z,6.34
2023-06-10T00:29:24.610Z,6.33
2023-06-10T00:30:24.427Z,6.33
2023-06-10T00:31:24.792Z,6.34
2023-06-10T00:32:24.475Z,6.36
2023-06-10T00:33:24.442Z,6.36
2023-06-10T00:34:24.924Z,6.34
2023-06-10T00:35:24.475Z,6.32
2023-06-10T00:36:24.572Z,6.29
2023-06-10T00:37:24.541Z,6.29
2023-06-10T00:38:24.514Z,6.27
2023-06-10T00:39:24.541Z,6.35
2023-06-10T00:40:24.780Z,6.38
2023-06-10T00:41:24.612Z,6.39
2023-06-10T00:42:24.741Z,6.31
2023-06-10T00:43:24.668Z,6.24
2023-06-10T00:44:29.465Z,6.23
2023-06-10T00:45:26.565Z,6.22
2023-06-10T00:46:27.029Z,6.25
2023-06-10T00:47:26.858Z,6.12
2023-06-10T00:48:26.773Z,6.19
2023-06-10T00:49:26.459Z,6.15
2023-06-10T00:50:26.784Z,6.19
2023-06-10T00:51:26.682Z,6.12
2023-06-10T00:52:28.575Z,5.98
2023-06-10T00:53:27.117Z,5.75
2023-06-10T00:54:26.517Z,5.7
2023-06-10T00:55:26.673Z,5.64
2023-06-10T00:56:26.565Z,5.55
2023-06-10T00:57:26.698Z,5.6
2023-06-10T00:58:27.386Z,5.65
2023-06-10T00:59:26.631Z,5.5
2023-06-10T01:00:26.749Z,5.44
2023-06-10T01:01:26.762Z,5.56
2023-06-10T01:02:27.278Z,5.69
2023-06-10T01:03:26.988Z,5.67
2023-06-10T01:04:26.756Z,5.58
2023-06-10T01:05:26.902Z,5.57
2023-06-10T01:07:34.873Z,5.47
2023-06-10T01:09:38.687Z,5.41
2023-06-10T01:11:43.736Z,5.48
2023-06-10T01:12:44.226Z,5.55
2023-06-10T01:13:42.258Z,5.47
2023-06-10T01:14:41.117Z,5.49
2023-06-10T01:15:40.923Z,5.58
2023-06-10T01:16:41.090Z,5.54
2023-06-10T01:18:41.422Z,5.6
2023-06-10T01:19:40.736Z,5.55
2023-06-10T01:20:40.773Z,5.6
2023-06-10T01:21:40.799Z,5.66
2023-06-10T01:22:40.786Z,5.57
2023-06-10T01:23:41.115Z,5.65
2023-06-10T01:24:41.054Z,5.47
2023-06-10T01:25:42.349Z,5.4
2023-06-10T01:26:42.707Z,5.53
2023-06-10T01:27:41.284Z,5.59
2023-06-10T01:29:46.121Z,5.57
2023-06-10T01:33:48.785Z,5.28
2023-06-10T01:34:48.680Z,5.38
2023-06-10T01:35:48.811Z,5.35
2023-06-10T01:36:48.386Z,5.21
2023-06-10T01:37:47.655Z,5.26
2023-06-10T01:38:48.231Z,5.26
2023-06-10T01:39:47.999Z,5.1
2023-06-10T01:40:49.258Z,4.98
2023-06-10T01:41:48.431Z,4.96
2023-06-10T01:42:47.907Z,4.99
2023-06-10T01:43:48.232Z,5.1
2023-06-10T01:44:47.500Z,5.29
2023-06-10T01:45:47.546Z,5.38
2023-06-10T01:46:47.697Z,5.54
2023-06-10T01:47:47.574Z,5.44
2023-06-10T01:48:47.818Z,5.47
2023-06-10T01:49:47.600Z,5.47
2023-06-10T01:50:47.651Z,5.33
2023-06-10T01:51:47.638Z,5.27
2023-06-10T01:52:47.675Z,5.23
2023-06-10T01:53:48.090Z,5.32
2023-06-10T01:54:47.670Z,5.42
2023-06-10T01:55:47.717Z,5.26
2023-06-10T01:56:47.704Z,5.23
2023-06-10T01:57:47.725Z,5.17
2023-06-10T01:58:47.956Z,5.15
2023-06-10T01:59:47.779Z,5.27
2023-06-10T02:00:48.137Z,5.39
2023-06-10T02:01:47.779Z,5.4
2023-06-10T02:02:48.016Z,5.33
2023-06-10T02:03:47.856Z,5.42
2023-06-10T02:04:47.850Z,5.51
2023-06-10T02:05:47.861Z,5.52
2023-06-10T02:06:47.850Z,5.55
2023-06-10T02:07:47.923Z,5.64
2023-06-10T02:08:48.118Z,5.63
2023-06-10T02:09:47.919Z,5.72
2023-06-10T02:10:47.937Z,5.68
2023-06-10T02:11:47.962Z,5.67
2023-06-10T02:12:48.649Z,5.72
2023-06-10T02:13:48.637Z,5.67
2023-06-10T02:14:48.732Z,5.67
2023-06-10T02:15:48.666Z,5.7
2023-06-10T02:16:48.720Z,5.74
2023-06-10T02:17:48.806Z,5.7
2023-06-10T02:18:48.709Z,5.67
2023-06-10T02:19:48.716Z,5.75
2023-06-10T02:20:48.747Z,5.68
2023-06-10T02:21:48.936Z,5.71
2023-06-10T02:22:48.790Z,5.68
2023-06-10T02:23:48.997Z,5.75
2023-06-10T02:24:49.248Z,5.77
2023-06-10T02:25:48.796Z,5.86
2023-06-10T02:26:48.808Z,5.91
2023-06-10T02:27:49.106Z,5.82
2023-06-10T02:28:48.888Z,5.8
2023-06-10T02:29:48.887Z,5.93
2023-06-10T02:30:48.896Z,5.88
2023-06-10T02:31:48.970Z,5.78
2023-06-10T02:32:49.324Z,5.87
2023-06-10T02:33:48.932Z,5.87
2023-06-10T02:34:49.631Z,5.86
2023-06-10T02:35:49.440Z,5.85
2023-06-10T02:36:49.412Z,5.79
2023-06-10T02:37:49.424Z,5.61
2023-06-10T02:38:49.459Z,5.59
2023-06-10T02:39:49.438Z,5.73
2023-06-10T02:40:49.483Z,5.85
2023-06-10T02:41:49.509Z,5.83
2023-06-10T02:42:49.532Z,5.98
2023-06-10T02:43:49.532Z,6.08
2023-06-10T02:44:49.536Z,6.12
2023-06-10T02:45:49.687Z,6.15
2023-06-10T02:46:49.570Z,6.22
2023-06-10T02:47:49.906Z,6.3
2023-06-10T02:48:49.779Z,6.29
2023-06-10T02:49:49.610Z,6.32
2023-06-10T02:50:49.630Z,6.31
2023-06-10T02:51:51.043Z,6.4
2023-06-10T02:52:49.673Z,6.51
2023-06-10T02:53:49.687Z,6.55
2023-06-10T02:54:49.704Z,6.46
2023-06-10T02:55:49.686Z,6.51
2023-06-10T02:56:49.865Z,6.49
2023-06-10T02:57:49.726Z,6.58
2023-06-10T02:58:49.733Z,6.58
2023-06-10T02:59:49.772Z,6.66
2023-06-10T03:00:49.814Z,6.71
2023-06-10T03:01:49.834Z,6.73
2023-06-10T03:02:50.158Z,6.72
2023-06-10T03:03:49.859Z,6.69
2023-06-10T03:04:49.826Z,6.69
2023-06-10T03:05:49.848Z,6.77
2023-06-10T03:06:50.030Z,6.86
2023-06-10T03:07:49.845Z,6.84
2023-06-10T03:08:49.895Z,6.85
2023-06-10T03:09:50.283Z,6.85
2023-06-10T03:10:49.888Z,6.83
2023-06-10T03:11:49.970Z,6.94
2023-06-10T03:12:49.934Z,6.99
2023-06-10T03:13:49.958Z,6.97
2023-06-10T03:14:49.982Z,7.08
2023-06-10T03:15:50.251Z,7.08
2023-06-10T03:16:50.010Z,7.14
2023-06-10T03:17:50.097Z,7.15
2023-06-10T03:18:50.304Z,7.16
2023-06-10T03:19:50.233Z,7.18
2023-06-10T03:20:50.553Z,7.19
2023-06-10T03:22:50.345Z,7.2
2023-06-10T03:23:50.414Z,7.27
2023-06-10T03:24:50.353Z,7.36
2023-06-10T03:25:50.629Z,7.37
2023-06-10T03:26:50.397Z,7.29
2023-06-10T03:27:50.701Z,7.29
2023-06-10T03:28:50.421Z,7.28
2023-06-10T03:29:50.434Z,7.37
2023-06-10T03:30:50.454Z,7.38
2023-06-10T03:31:50.560Z,7.47
2023-06-10T03:32:50.583Z,7.63
2023-06-10T03:33:50.481Z,7.55
2023-06-10T03:34:50.524Z,7.58
2023-06-10T03:35:51.631Z,7.59
2023-06-10T03:36:50.542Z,7.69
2023-06-10T03:37:50.559Z,7.75
2023-06-10T03:38:50.541Z,7.66
2023-06-10T03:39:50.570Z,7.7
2023-06-10T03:40:50.597Z,7.81
2023-06-10T03:41:51.014Z,7.99
2023-06-10T03:42:50.605Z,8.02
2023-06-10T03:43:50.627Z,8.02
2023-06-10T03:44:50.685Z,8.03
2023-06-10T03:45:50.923Z,8.07
2023-06-10T03:46:50.661Z,8.13
2023-06-10T03:47:50.915Z,8.04
2023-06-10T03:48:50.697Z,8.02
2023-06-10T03:49:50.727Z,8.08
2023-06-10T03:50:50.736Z,7.96
2023-06-10T03:51:50.731Z,8.04
2023-06-10T03:52:51.080Z,8.02
2023-06-10T03:53:50.780Z,8.05
2023-06-10T03:54:50.777Z,8.09
2023-06-10T03:55:50.833Z,8.14
2023-06-10T03:56:50.792Z,8.09
2023-06-10T03:57:50.842Z,8.14
2023-06-10T03:58:50.848Z,8.22
2023-06-10T03:59:50.883Z,8.35
2023-06-10T04:00:50.891Z,8.38
2023-06-10T04:01:50.950Z,8.46
2023-06-10T04:02:51.068Z,8.49
2023-06-10T04:03:51.085Z,8.47
2023-06-10T04:04:51.154Z,8.61
2023-06-10T04:05:50.910Z,8.7
2023-06-10T04:06:50.956Z,8.69
2023-06-10T04:07:50.940Z,8.75
2023-06-10T04:08:50.967Z,8.74
2023-06-10T04:09:50.974Z,8.74
2023-06-10T04:10:50.984Z,8.75
2023-06-10T04:11:51.007Z,8.76
2023-06-10T04:12:50.990Z,8.76
2023-06-10T04:13:52.141Z,8.73
2023-06-10T04:14:51.044Z,8.79
2023-06-10T04:15:51.118Z,8.89
2023-06-10T04:16:51.127Z,8.91
2023-06-10T04:17:51.116Z,8.96
2023-06-10T04:18:51.097Z,9.02
2023-06-10T04:19:51.165Z,9.15
2023-06-10T04:20:51.113Z,9.1
2023-06-10T04:21:51.124Z,9.15
2023-06-10T04:22:51.134Z,9.19
2023-06-10T04:23:51.220Z,9.27
2023-06-10T04:24:51.185Z,9.4
2023-06-10T04:25:51.163Z,9.49
2023-06-10T04:26:51.242Z,9.39
2023-06-10T04:27:51.417Z,9.42
2023-06-10T04:28:51.212Z,9.46
2023-06-10T04:29:51.234Z,9.55
2023-06-10T04:30:51.248Z,9.73
2023-06-10T04:31:51.287Z,9.77
2023-06-10T04:32:51.307Z,9.81
2023-06-10T04:33:51.276Z,9.68
2023-06-10T04:34:51.329Z,9.87
2023-06-10T04:35:51.329Z,9.92
2023-06-10T04:36:51.329Z,9.83
2023-06-10T04:37:51.359Z,9.87
2023-06-10T04:38:51.364Z,9.98
2023-06-10T04:39:51.376Z,10.09
2023-06-10T04:40:51.403Z,9.99
2023-06-10T04:41:51.597Z,10.09
2023-06-10T04:42:51.432Z,10.09
2023-06-10T04:43:51.419Z,10.15
2023-06-10T04:44:51.441Z,10.28
2023-06-10T04:45:51.462Z,10.23
2023-06-10T04:46:51.720Z,10.2
2023-06-10T04:47:51.507Z,10.36
2023-06-10T04:48:51.499Z,10.46
2023-06-10T04:49:51.541Z,10.41
2023-06-10T04:50:51.544Z,10.27
2023-06-10T04:51:51.517Z,10.18
2023-06-10T04:52:51.538Z,10.35
2023-06-10T04:53:51.536Z,10.36
2023-06-10T04:54:51.527Z,10.49
2023-06-10T04:55:51.668Z,10.44
2023-06-10T04:56:51.627Z,10.54
2023-06-10T04:57:52.578Z,10.46
2023-06-10T04:58:51.618Z,10.64
2023-06-10T04:59:51.602Z,10.67
2023-06-10T05:00:51.660Z,10.83
2023-06-10T05:01:51.668Z,10.64
2023-06-10T05:02:51.776Z,10.79
2023-06-10T05:03:52.169Z,10.83
2023-06-10T05:04:51.702Z,11.02
2023-06-10T05:05:51.900Z,10.95
2023-06-10T05:06:51.722Z,10.99
2023-06-10T05:07:51.730Z,11.19
2023-06-10T05:08:51.742Z,10.92
2023-06-10T05:09:51.985Z,10.75
2023-06-10T05:10:51.795Z,10.73
2023-06-10T05:11:51.836Z,11.03
2023-06-10T05:12:51.794Z,11.09
2023-06-10T05:13:51.801Z,10.85
2023-06-10T05:14:51.828Z,10.94
2023-06-10T05:15:51.864Z,11.16
2023-06-10T05:16:51.903Z,10.95
2023-06-10T05:17:51.870Z,11.12
2023-06-10T05:18:51.909Z,11.06
2023-06-10T05:19:52.247Z,10.88
2023-06-10T05:20:51.928Z,10.86
2023-06-10T05:21:51.946Z,10.95
2023-06-10T05:22:51.945Z,10.89
2023-06-10T05:23:51.989Z,10.94
2023-06-10T05:24:51.949Z,11.01
2023-06-10T05:25:51.943Z,11
2023-06-10T05:26:52.010Z,11.14
2023-06-10T05:27:52.234Z,11.26
2023-06-10T05:28:51.992Z,11.29
2023-06-10T05:29:52.049Z,11.29
2023-06-10T05:30:52.219Z,11.54
2023-06-10T05:31:52.307Z,11.5
2023-06-10T05:32:52.330Z,11.49
2023-06-10T05:33:52.074Z,11.43
2023-06-10T05:34:52.098Z,11.15
2023-06-10T05:35:52.159Z,11.13
2023-06-10T05:36:52.126Z,11.35
2023-06-10T05:37:52.203Z,11.44
2023-06-10T05:38:52.154Z,11.42
2023-06-10T05:39:52.142Z,11.38
2023-06-10T05:40:52.203Z,11.57
2023-06-10T05:41:52.194Z,11.45
2023-06-10T05:42:52.224Z,11.36
2023-06-10T05:43:52.213Z,11.47
2023-06-10T05:44:52.267Z,11.24
2023-06-10T05:45:52.336Z,11.32
2023-06-10T05:46:52.255Z,11.29
2023-06-10T05:47:52.297Z,11.53
2023-06-10T05:48:52.312Z,11.59
2023-06-10T05:49:52.299Z,11.74
2023-06-10T05:50:52.303Z,11.79
2023-06-10T05:51:52.327Z,11.97
2023-06-10T05:52:52.347Z,12.16
2023-06-10T05:53:52.371Z,12.08
2023-06-10T05:54:52.386Z,11.93
2023-06-10T05:55:52.383Z,11.88
2023-06-10T05:56:52.381Z,12.03
2023-06-10T05:57:59.116Z,12.17
2023-06-10T05:58:55.871Z,12.09
2023-06-10T05:59:55.473Z,12.23
2023-06-10T06:00:55.546Z,12.14
2023-06-10T06:01:55.534Z,11.76
2023-06-10T06:02:55.787Z,11.78
2023-06-10T06:03:55.626Z,11.79
2023-06-10T06:04:55.587Z,11.69
2023-06-10T06:05:55.562Z,11.6
2023-06-10T06:06:55.621Z,11.66
2023-06-10T06:07:55.600Z,11.66
2023-06-10T06:08:55.596Z,11.67
2023-06-10T06:09:55.612Z,11.76
2023-06-10T06:10:55.642Z,12.07
2023-06-10T06:11:55.625Z,12.27
2023-06-10T06:12:55.668Z,12.34
2023-06-10T06:13:55.711Z,12.25
2023-06-10T06:14:55.694Z,12.33
2023-06-10T06:15:56.086Z,12.64
2023-06-10T06:16:55.711Z,12.48
2023-06-10T06:17:55.769Z,12.58
2023-06-10T06:18:55.765Z,12.62
2023-06-10T06:19:55.760Z,12.47
2023-06-10T06:20:55.935Z,12.54
2023-06-10T06:21:55.779Z,12.45
2023-06-10T06:22:55.781Z,12.72
2023-06-10T06:23:56.045Z,12.71
2023-06-10T06:24:56.049Z,12.7
2023-06-10T06:25:55.814Z,12.88
2023-06-10T06:26:55.826Z,12.79
2023-06-10T06:27:56.112Z,12.87
2023-06-10T06:28:55.883Z,12.63
2023-06-10T06:29:55.923Z,12.7
2023-06-10T06:30:56.741Z,12.41
2023-06-10T06:31:55.991Z,12.73
2023-06-10T06:32:55.992Z,12.4
2023-06-10T06:33:55.930Z,12.42
2023-06-10T06:34:55.989Z,12.66
2023-06-10T06:35:56.402Z,12.68
2023-06-10T06:36:55.990Z,12.85
2023-06-10T06:37:56.016Z,12.82
2023-06-10T06:38:56.018Z,12.37
2023-06-10T06:39:56.001Z,12.38
2023-06-10T06:40:56.052Z,12.43
2023-06-10T06:41:56.088Z,12.54
2023-06-10T06:42:56.022Z,12.85
2023-06-10T06:43:56.187Z,12.84
2023-06-10T06:44:56.077Z,13.17
2023-06-10T06:45:56.389Z,13.49
2023-06-10T06:46:56.095Z,13.67
2023-06-10T06:47:56.214Z,13.3
2023-06-10T06:48:56.205Z,13.71
2023-06-10T06:49:56.164Z,13.92
2023-06-10T06:50:56.145Z,13.55
2023-06-10T06:51:56.184Z,12.84
2023-06-10T06:52:56.214Z,12.67
2023-06-10T06:53:56.216Z,12.99
2023-06-10T06:54:56.218Z,13.09
2023-06-10T06:55:56.271Z,13.17
2023-06-10T06:56:56.254Z,13.07
2023-06-10T06:57:56.409Z,13.39
2023-06-10T06:58:57.960Z,13.44
2023-06-10T06:59:56.315Z,14.11
2023-06-10T07:00:56.387Z,14.21
2023-06-10T07:01:56.308Z,13.61
2023-06-10T07:02:56.317Z,13.24
2023-06-10T07:03:56.331Z,13.04
2023-06-10T07:04:56.370Z,13.18
2023-06-10T07:05:56.389Z,13.34
2023-06-10T07:06:56.401Z,13.65
2023-06-10T07:07:56.398Z,13.6
2023-06-10T07:08:56.385Z,13.62
2023-06-10T07:09:56.432Z,13.96
2023-06-10T07:10:56.484Z,14.37
2023-06-10T07:11:56.634Z,14.61
2023-06-10T07:12:56.656Z,14.98
2023-06-10T07:13:56.639Z,14.81
2023-06-10T07:14:56.500Z,14.58
2023-06-10T07:15:56.698Z,14.62
2023-06-10T07:16:56.542Z,14.29
2023-06-10T07:17:56.662Z,14.28
2023-06-10T07:18:56.538Z,13.9
2023-06-10T07:19:56.528Z,13.65
2023-06-10T07:20:56.554Z,13.65
2023-06-10T07:21:56.584Z,13.98
2023-06-10T07:22:56.575Z,13.96
2023-06-10T07:23:56.657Z,14.52
2023-06-10T07:24:56.693Z,14.06
2023-06-10T07:25:56.623Z,14.1
2023-06-10T07:26:56.689Z,14.31
2023-06-10T07:27:56.968Z,14.25
2023-06-10T07:28:56.655Z,14.27
2023-06-10T07:29:56.673Z,14.66
2023-06-10T07:30:56.705Z,15.06
2023-06-10T07:31:56.707Z,14.29
2023-06-10T07:32:56.845Z,14.21
2023-06-10T07:33:56.730Z,14.33
2023-06-10T07:34:56.766Z,13.99
2023-06-10T07:35:56.972Z,13.57
2023-06-10T07:36:56.824Z,13.44
2023-06-10T07:37:56.796Z,13.12
2023-06-10T07:38:56.800Z,13.08
2023-06-10T07:39:57.146Z,13
2023-06-10T07:40:56.996Z,12.85
2023-06-10T07:41:56.851Z,12.78
2023-06-10T07:42:56.832Z,12.76
2023-06-10T07:43:56.837Z,12.81
2023-06-10T07:44:56.864Z,12.95
2023-06-10T07:45:57.031Z,12.84
2023-06-10T07:46:57.024Z,12.78
2023-06-10T07:47:57.059Z,12.74
2023-06-10T07:48:56.936Z,12.66
2023-06-10T07:49:56.946Z,12.77
2023-06-10T07:50:56.938Z,12.97
2023-06-10T07:51:57.173Z,13.07
2023-06-10T07:52:56.998Z,13.22
2023-06-10T07:53:57.002Z,13.3
2023-06-10T07:54:57.044Z,13.46
2023-06-10T07:55:57.028Z,13.61
2023-06-10T07:56:57.079Z,13.41
2023-06-10T07:57:57.065Z,13.35
2023-06-10T07:58:57.099Z,13.39
2023-06-10T07:59:57.084Z,13.37
2023-06-10T08:00:57.123Z,13.41
2023-06-10T08:01:57.144Z,13.15
2023-06-10T08:02:57.249Z,13.16
2023-06-10T08:03:57.274Z,13.18
2023-06-10T08:04:57.206Z,13.42
2023-06-10T08:05:57.207Z,13.55
2023-06-10T08:06:57.491Z,13.6
2023-06-10T08:07:57.222Z,13.68
2023-06-10T08:08:57.231Z,13.76
2023-06-10T08:09:57.242Z,13.58
2023-06-10T08:10:57.289Z,13.42
2023-06-10T08:11:57.350Z,13.37
2023-06-10T08:12:57.284Z,13.53
2023-06-10T08:13:57.320Z,13.71
2023-06-10T08:14:57.316Z,13.83
2023-06-10T08:15:57.325Z,13.57
2023-06-10T08:16:57.566Z,13.56
2023-06-10T08:17:57.476Z,13.82
2023-06-10T08:18:57.391Z,13.7
2023-06-10T08:19:57.615Z,13.47
2023-06-10T08:20:57.769Z,13.62
2023-06-10T08:21:57.472Z,13.67
2023-06-10T08:22:57.489Z,14.05
2023-06-10T08:23:57.588Z,14.21
2023-06-10T08:24:57.487Z,14.05
2023-06-10T08:25:57.474Z,13.79
2023-06-10T08:26:57.499Z,14.03
2023-06-10T08:27:57.796Z,14.08
2023-06-10T08:28:57.543Z,14.13
2023-06-10T08:29:57.567Z,14.18
2023-06-10T08:30:57.854Z,13.93
2023-06-10T08:31:57.654Z,14.04
2023-06-10T08:32:57.687Z,13.94
2023-06-10T08:33:57.843Z,13.93
2023-06-10T08:34:57.663Z,13.85
2023-06-10T08:35:57.659Z,13.55
2023-06-10T08:36:57.687Z,13.72
2023-06-10T08:37:57.681Z,13.71
2023-06-10T08:38:57.721Z,13.62
2023-06-10T08:39:57.745Z,13.7
2023-06-10T08:41:00.052Z,13.57
2023-06-10T08:43:06.412Z,13.52
2023-06-10T08:45:05.783Z,13.55
2023-06-10T08:46:05.045Z,13.55
2023-06-10T08:47:17.626Z,13.69
2023-06-10T08:48:11.336Z,13.58
2023-06-10T08:49:09.946Z,13.5
2023-06-10T08:50:12.654Z,13.41
2023-06-10T08:51:11.015Z,13.37
2023-06-10T08:52:12.212Z,13.38
2023-06-10T08:53:13.926Z,13.43
2023-06-10T08:54:16.241Z,13.26
2023-06-10T08:55:15.808Z,13.17
2023-06-10T08:56:13.641Z,13.13
2023-06-10T08:57:13.299Z,13.25
2023-06-10T08:58:13.915Z,13.41
2023-06-10T08:59:13.527Z,13.72
2023-06-10T09:00:13.924Z,14.25
2023-06-10T09:01:13.989Z,14.47
2023-06-10T09:02:14.559Z,14.94
2023-06-10T09:03:13.409Z,14.75
2023-06-10T09:04:13.333Z,14.67
2023-06-10T09:05:14.359Z,14.98
2023-06-10T09:06:13.944Z,15.31
2023-06-10T09:07:14.335Z,15.43
2023-06-10T09:08:13.865Z,15.37
2023-06-10T09:09:14.459Z,15.45
2023-06-10T09:10:13.538Z,14.98
2023-06-10T09:11:13.216Z,14.82
2023-06-10T09:12:13.954Z,14.88
2023-06-10T09:13:13.241Z,15.17
2023-06-10T09:14:13.188Z,14.74
2023-06-10T09:15:14.305Z,14.57
2023-06-10T09:16:14.263Z,14.23
2023-06-10T09:17:14.231Z,14.29
2023-06-10T09:18:14.086Z,14.33
2023-06-10T09:19:14.761Z,14.28
2023-06-10T09:20:14.308Z,14.57
2023-06-10T09:21:13.998Z,14.51
2023-06-10T09:22:14.067Z,14.81
2023-06-10T09:23:14.106Z,15.2
2023-06-10T09:24:14.204Z,15.04
2023-06-10T09:25:14.111Z,14.75
2023-06-10T09:26:14.141Z,14.08
2023-06-10T09:27:14.230Z,13.81
2023-06-10T09:28:15.301Z,13.88
2023-06-10T09:29:14.118Z,13.78
2023-06-10T09:30:25.080Z,13.75
2023-06-10T09:31:17.296Z,13.69
2023-06-10T09:32:18.735Z,13.9
2023-06-10T09:33:17.290Z,13.86
2023-06-10T09:34:17.019Z,13.89
2023-06-10T09:35:17.238Z,13.65
2023-06-10T09:36:26.599Z,13.65
2023-06-10T09:37:21.639Z,13.74
2023-06-10T09:38:21.980Z,13.82
2023-06-10T09:39:19.555Z,14.05
2023-06-10T09:40:18.941Z,14.12
2023-06-10T09:41:18.709Z,14.37
2023-06-10T09:42:19.698Z,14.5
2023-06-10T09:43:18.965Z,15.1
2023-06-10T09:44:20.437Z,14.75
2023-06-10T09:45:18.839Z,14.89
2023-06-10T09:46:19.715Z,15.17
2023-06-10T09:47:22.200Z,15.44
2023-06-10T09:48:19.193Z,14.88
2023-06-10T09:49:19.035Z,14.41
2023-06-10T09:50:19.072Z,13.95
2023-06-10T09:51:19.050Z,13.84
2023-06-10T09:52:25.216Z,13.6
2023-06-10T09:53:22.053Z,13.51
2023-06-10T09:54:22.587Z,13.55
2023-06-10T09:55:22.289Z,13.62
2023-06-10T09:56:22.276Z,13.73
2023-06-10T09:57:22.388Z,13.69
2023-06-10T09:58:34.588Z,13.77
2023-06-10T09:59:29.323Z,13.79
2023-06-10T10:00:26.434Z,13.99
2023-06-10T10:01:26.594Z,14.28
2023-06-10T10:02:26.416Z,14.88
2023-06-10T10:03:26.738Z,14.52
2023-06-10T10:04:26.743Z,14.44
2023-06-10T10:05:26.819Z,14.66
2023-06-10T10:06:26.917Z,14.7
2023-06-10T10:07:26.479Z,14.58
2023-06-10T10:08:26.639Z,14.24
2023-06-10T10:09:26.726Z,14.3
2023-06-10T10:10:27.263Z,14.2
2023-06-10T10:11:27.684Z,14.27
2023-06-10T10:12:27.222Z,14.17
2023-06-10T10:13:27.104Z,14.23
2023-06-10T10:14:29.314Z,14.28
2023-06-10T10:15:29.920Z,14.06
2023-06-10T10:16:30.692Z,13.96
2023-06-10T10:17:28.011Z,13.93
2023-06-10T10:18:30.234Z,13.87
2023-06-10T10:19:29.601Z,13.69
2023-06-10T10:20:29.970Z,13.64
2023-06-10T10:21:27.900Z,13.65
2023-06-10T10:22:30.605Z,13.72
2023-06-10T10:23:32.870Z,13.91
2023-06-10T10:24:35.344Z,14.24
2023-06-10T10:25:39.326Z,14.59
2023-06-10T10:26:37.552Z,14.85
2023-06-10T10:27:45.678Z,14.8
2023-06-10T10:28:49.942Z,14.95
2023-06-10T10:29:44.571Z,14.67
2023-06-10T10:30:49.877Z,14.56
2023-06-10T10:31:49.069Z,14.76
2023-06-10T10:32:56.530Z,14.9
2023-06-10T10:34:50.931Z,14.68
2023-06-10T10:35:50.628Z,14.96
2023-06-10T10:36:50.200Z,15.29
2023-06-10T10:37:50.320Z,15.86
2023-06-10T10:38:52.615Z,15.79
2023-06-10T10:39:50.138Z,15.6
2023-06-10T10:40:50.148Z,16
2023-06-10T10:41:50.361Z,16.06
2023-06-10T10:42:50.469Z,16.5
2023-06-10T10:43:50.387Z,16.68
2023-06-10T10:44:50.164Z,16.33
2023-06-10T10:46:52.036Z,15.96
2023-06-10T10:47:54.919Z,16.03
2023-06-10T10:48:54.923Z,15.65
2023-06-10T10:49:52.804Z,15.92
2023-06-10T10:50:57.734Z,16.57
2023-06-10T10:51:57.828Z,16.52
2023-06-10T10:53:00.537Z,16.48
2023-06-10T10:54:59.051Z,16.6
2023-06-10T10:56:09.349Z,16.29
2023-06-10T10:58:05.313Z,16.02
2023-06-10T10:59:05.744Z,16.13
2023-06-10T11:00:02.710Z,16.66
2023-06-10T11:01:11.279Z,16.4
2023-06-10T11:02:03.500Z,15.54
2023-06-10T11:03:10.043Z,15.56
2023-06-10T11:04:07.826Z,16.1
2023-06-10T11:05:05.439Z,16.26
2023-06-10T11:06:12.713Z,15.98
2023-06-10T11:07:09.877Z,15.97
2023-06-10T11:08:10.021Z,15.93
2023-06-10T11:10:14.522Z,15.95
2023-06-10T11:11:27.182Z,15.52
2023-06-10T11:12:23.191Z,15.35
2023-06-10T11:13:20.570Z,15.26
2023-06-10T11:14:29.596Z,15.37
2023-06-10T11:15:23.531Z,15.15
2023-06-10T11:16:21.380Z,14.81
2023-06-10T11:17:21.688Z,14.66
2023-06-10T11:18:24.916Z,14.57
2023-06-10T11:19:34.627Z,14.78
2023-06-10T11:21:31.198Z,14.66
2023-06-10T11:22:31.185Z,14.58
2023-06-10T11:23:35.603Z,14.63
2023-06-10T11:24:32.757Z,14.48
2023-06-10T11:25:41.385Z,14.46
2023-06-10T11:26:33.099Z,14.92
2023-06-10T11:27:38.420Z,15.33
2023-06-10T11:28:35.195Z,16.14
2023-06-10T11:29:35.297Z,16.86
2023-06-10T11:30:35.778Z,16.3
2023-06-10T11:31:43.053Z,16.36
2023-06-10T11:32:42.868Z,16.84
2023-06-10T11:33:40.137Z,16.81
2023-06-10T11:34:40.768Z,16.49
2023-06-10T11:35:40.374Z,16.71
2023-06-10T11:36:40.827Z,17.04
2023-06-10T11:37:39.989Z,16.95
2023-06-10T11:38:41.210Z,16.91
2023-06-10T11:39:40.206Z,16.8
2023-06-10T11:40:40.299Z,17.16
2023-06-10T11:41:40.457Z,17.04
2023-06-10T11:42:41.584Z,16.67
2023-06-10T11:43:46.571Z,16.21
2023-06-10T11:44:49.153Z,16.83
2023-06-10T11:45:46.497Z,17.18
2023-06-10T11:46:46.369Z,17.36
2023-06-10T11:47:58.328Z,17.28
2023-06-10T11:48:51.011Z,16.76
2023-06-10T11:49:59.210Z,16.85
2023-06-10T11:50:53.751Z,16.87
2023-06-10T11:51:51.340Z,16.97
2023-06-10T11:52:50.957Z,17.81
2023-06-10T11:53:51.396Z,18.02
2023-06-10T11:54:56.709Z,17.47
2023-06-10T11:55:54.452Z,17.15
2023-06-10T11:56:58.127Z,16.62
2023-06-10T11:57:54.826Z,16.39
2023-06-10T11:58:56.204Z,16.51
2023-06-10T11:59:54.866Z,16.13
2023-06-10T12:00:56.151Z,16.05
2023-06-10T12:01:55.085Z,16.27
2023-06-10T12:02:58.413Z,16.87
2023-06-10T12:04:02.920Z,17.85
2023-06-10T12:05:10.960Z,18.26
2023-06-10T12:06:06.809Z,17.62
2023-06-10T12:07:04.037Z,17.31
2023-06-10T12:08:12.780Z,16.96
2023-06-10T12:09:18.467Z,17.06
2023-06-10T12:10:22.509Z,17.02
2023-06-10T12:11:07.242Z,17.36
2023-06-10T12:12:06.891Z,17.13
2023-06-10T12:13:06.431Z,17.38
2023-06-10T12:14:06.477Z,17.61
2023-06-10T12:15:07.003Z,17.72
2023-06-10T12:16:10.099Z,17.61
2023-06-10T12:17:06.514Z,17.51
2023-06-10T12:18:06.573Z,16.61
2023-06-10T12:19:07.019Z,16.02
2023-06-10T12:20:08.340Z,15.74
2023-06-10T12:22:10.868Z,15.22
2023-06-10T12:23:11.405Z,15.07
2023-06-10T12:24:11.659Z,15.42
2023-06-10T12:25:11.957Z,16.01
2023-06-10T12:26:10.930Z,16.68
2023-06-10T12:27:13.980Z,16.92
2023-06-10T12:28:10.997Z,17.52
2023-06-10T12:29:17.578Z,17.97
2023-06-10T12:30:19.361Z,17.95
2023-06-10T12:31:15.680Z,17.44
2023-06-10T12:32:15.623Z,17.39
2023-06-10T12:33:19.676Z,17.33
2023-06-10T12:34:15.876Z,17.56
2023-06-10T12:35:18.350Z,17.09
2023-06-10T12:36:19.111Z,17.03
2023-06-10T12:37:15.968Z,17.76
2023-06-10T12:38:21.963Z,18.26
2023-06-10T12:39:18.187Z,18.4
2023-06-10T12:40:18.217Z,18.24
2023-06-10T12:41:19.219Z,18.04
2023-06-10T12:42:18.273Z,17.75
2023-06-10T12:43:21.727Z,17.49
2023-06-10T12:44:18.394Z,18.27
2023-06-10T12:45:27.142Z,18.3
2023-06-10T12:46:18.401Z,18.27
2023-06-10T12:47:18.620Z,17.84
2023-06-10T12:48:24.779Z,17.97
2023-06-10T12:49:21.434Z,17.89
2023-06-10T12:50:21.017Z,17.83
2023-06-10T12:51:21.062Z,17.83
2023-06-10T12:52:21.102Z,18.22
2023-06-10T12:53:21.684Z,18.04
2023-06-10T12:54:21.236Z,17.95
2023-06-10T12:55:21.116Z,18.05
2023-06-10T12:56:21.116Z,18.14
2023-06-10T12:57:22.202Z,17.93
2023-06-10T12:58:21.583Z,17.45
2023-06-10T12:59:21.156Z,17.6
2023-06-10T13:00:21.623Z,17.82
2023-06-10T13:01:21.263Z,17.6
2023-06-10T13:02:21.489Z,17.47
2023-06-10T13:03:21.290Z,17.14
2023-06-10T13:04:21.639Z,17.88
2023-06-10T13:05:21.895Z,18.12
2023-06-10T13:06:21.305Z,18.12
2023-06-10T13:07:21.292Z,17.55
2023-06-10T13:08:21.325Z,17.66
2023-06-10T13:09:22.373Z,17.74
2023-06-10T13:10:24.968Z,18.05
2023-06-10T13:11:21.858Z,18.27
2023-06-10T13:12:30.648Z,18.4
2023-06-10T13:13:24.999Z,17.82
2023-06-10T13:14:24.963Z,17.55
2023-06-10T13:15:24.956Z,17.62
2023-06-10T13:16:25.370Z,17.89
2023-06-10T13:17:25.301Z,17.98
2023-06-10T13:18:25.073Z,18.09
2023-06-10T13:19:25.048Z,18.1
2023-06-10T13:20:25.103Z,18.03
2023-06-10T13:21:25.437Z,18.13
2023-06-10T13:22:25.086Z,18.46
2023-06-10T13:23:25.284Z,18.7
2023-06-10T13:24:25.131Z,18.33