createdAt,value
2022-08-05T00:00:17.121Z,5.53
2022-08-05T00:02:50.925Z,7.47
2022-08-05T00:06:01.458Z,6.67
2022-08-05T00:08:35.216Z,6.83
2022-08-05T00:11:00.881Z,6.00
2022-08-05T00:13:39.503Z,7.10
2022-08-05T00:16:10.853Z,7.87
2022-08-05T00:18:42.174Z,6.90
2022-08-05T00:21:10.646Z,7.87
2022-08-05T00:23:46.085Z,5.70
2022-08-05T00:26:23.080Z,8.47
2022-08-05T00:28:51.690Z,6.23
2022-08-05T00:31:53.255Z,7.63
2022-08-05T00:34:55.925Z,5.87
2022-08-05T00:37:11.882Z,8.53
2022-08-05T00:39:57.180Z,9.13
2022-08-05T00:42:35.330Z,8.70
2022-08-05T00:45:08.859Z,9.27
2022-08-05T00:47:57.044Z,5.93
2022-08-05T00:50:25.994Z,5.90
2022-08-05T00:52:55.281Z,9.70
2022-08-05T00:55:33.884Z,7.60
2022-08-05T00:58:04.719Z,7.77
2022-08-05T01:00:32.977Z,9.30
2022-08-05T01:03:01.687Z,7.27
2022-08-05T01:05:35.769Z,6.33
2022-08-05T01:08:40.930Z,6.33
2022-08-05T01:10:55.857Z,6.90
2022-08-05T01:13:58.421Z,10.23
2022-08-05T01:16:45.579Z,7.07
2022-08-05T01:19:46.225Z,8.57
2022-08-05T01:22:35.597Z,12.80
2022-08-05T01:25:41.355Z,11.80
2022-08-05T01:28:28.492Z,8.73
2022-08-05T01:31:03.001Z,8.63
2022-08-05T01:33:36.200Z,11.67
2022-08-05T01:36:12.802Z,7.50
2022-08-05T01:38:41.972Z,10.03
2022-08-05T01:41:14.455Z,13.27
2022-08-05T01:43:44.350Z,9.30
2022-08-05T01:46:41.390Z,10.97
2022-08-05T01:49:22.624Z,10.70
2022-08-05T01:51:52.914Z,9.90
2022-08-05T01:54:25.542Z,11.30
2022-08-05T01:58:11.342Z,12.87
2022-08-05T01:59:47.266Z,12.17
2022-08-05T02:02:16.560Z,8.60
2022-08-05T02:04:49.570Z,12.23
2022-08-05T02:07:21.973Z,8.23
2022-08-05T02:09:51.100Z,10.17
2022-08-05T02:12:28.807Z,10.77
2022-08-05T02:15:06.935Z,10.73
2022-08-05T02:18:30.717Z,12.30
2022-08-05T02:20:41.029Z,10.00
2022-08-05T02:23:12.727Z,10.03
2022-08-05T02:25:49.079Z,12.03
2022-08-05T02:28:29.270Z,10.77
2022-08-05T02:31:04.127Z,10.70
2022-08-05T02:33:38.731Z,9.23
2022-08-05T02:36:13.656Z,11.77
2022-08-05T02:38:53.268Z,12.57
2022-08-05T02:41:23.988Z,9.23
2022-08-05T02:44:02.263Z,9.87
2022-08-05T02:46:53.331Z,10.77
2022-08-05T02:49:26.611Z,7.50
2022-08-05T02:52:03.122Z,13.20
2022-08-05T02:54:34.955Z,11.47
2022-08-05T02:57:10.118Z,8.83
2022-08-05T02:59:55.089Z,8.50
2022-08-05T03:02:28.894Z,10.03
2022-08-05T03:04:59.070Z,9.07
2022-08-05T03:08:01.243Z,10.13
2022-08-05T03:10:24.594Z,12.27
2022-08-05T03:12:53.559Z,9.90
2022-08-05T03:15:23.525Z,10.63
2022-08-05T03:17:55.938Z,12.63
2022-08-05T03:20:26.303Z,9.20
2022-08-05T03:22:57.701Z,10.50
2022-08-05T03:25:32.684Z,8.37
2022-08-05T03:28:18.435Z,9.43
2022-08-05T03:30:48.899Z,10.10
2022-08-05T03:33:18.909Z,12.87
2022-08-05T03:35:48.211Z,10.30
2022-08-05T03:38:18.045Z,7.60
2022-08-05T03:41:00.564Z,7.33
2022-08-05T03:44:09.571Z,10.80
2022-08-05T03:46:26.770Z,11.17
2022-08-05T03:49:01.921Z,16.47
2022-08-05T03:51:33.542Z,12.10
2022-08-05T03:55:50.895Z,16.30
2022-08-05T03:57:29.040Z,18.87
2022-08-05T04:00:11.601Z,16.53
2022-08-05T04:02:57.708Z,16.43
2022-08-05T04:05:33.258Z,16.70
2022-08-05T04:08:05.742Z,18.40
2022-08-05T04:10:44.652Z,15.97
2022-08-05T04:13:12.995Z,16.17
2022-08-05T04:16:02.858Z,15.23
2022-08-05T04:18:29.500Z,14.83
2022-08-05T04:20:59.516Z,16.47
2022-08-05T04:24:05.805Z,14.00
2022-08-05T04:26:17.572Z,12.90
2022-08-05T04:28:50.879Z,14.40
2022-08-05T04:31:19.643Z,14.57
2022-08-05T04:34:17.215Z,18.43
2022-08-05T04:36:45.729Z,14.30
2022-08-05T04:39:18.314Z,13.37
2022-08-05T04:41:48.224Z,17.40
2022-08-05T04:44:21.297Z,15.37
2022-08-05T04:46:57.120Z,13.07
2022-08-05T04:49:39.225Z,13.77
2022-08-05T04:52:15.693Z,16.47
2022-08-05T04:54:43.597Z,14.40
2022-08-05T04:57:11.631Z,11.43
2022-08-05T04:59:40.837Z,11.47
2022-08-05T05:02:37.656Z,15.87
2022-08-05T05:05:01.722Z,14.70
2022-08-05T05:07:35.550Z,12.53
2022-08-05T05:10:06.271Z,12.90
2022-08-05T05:12:34.475Z,15.30
2022-08-05T05:15:05.845Z,14.33
2022-08-05T05:17:56.544Z,12.40
2022-08-05T05:20:28.253Z,12.27
2022-08-05T05:22:58.412Z,17.07
2022-08-05T05:25:40.545Z,12.43
2022-08-05T05:28:09.308Z,11.20
2022-08-05T05:30:37.599Z,11.00
2022-08-05T05:33:14.111Z,14.43
2022-08-05T05:35:46.681Z,10.80
2022-08-05T05:38:22.450Z,13.70
2022-08-05T05:40:55.074Z,13.53
2022-08-05T05:43:53.997Z,11.73
2022-08-05T05:46:17.333Z,13.40
2022-08-05T05:48:47.936Z,13.63
2022-08-05T05:51:21.115Z,12.20
2022-08-05T05:53:57.205Z,14.53
2022-08-05T05:56:32.325Z,12.53
2022-08-05T05:59:05.735Z,10.70
2022-08-05T06:01:37.337Z,11.20
2022-08-05T06:04:07.202Z,12.10
2022-08-05T06:06:35.356Z,14.60
2022-08-05T06:09:05.468Z,13.73
2022-08-05T06:11:33.535Z,14.23
2022-08-05T06:14:02.199Z,12.03
2022-08-05T06:16:32.735Z,14.20
2022-08-05T06:19:05.798Z,10.00
2022-08-05T06:21:37.621Z,14.87
2022-08-05T06:24:12.248Z,10.67
2022-08-05T06:26:51.282Z,10.60
2022-08-05T06:29:23.733Z,13.07
2022-08-05T06:32:26.411Z,10.57
2022-08-05T06:34:58.352Z,10.27
2022-08-05T06:37:55.818Z,10.60
2022-08-05T06:40:18.278Z,9.70
2022-08-05T06:42:51.968Z,8.50
2022-08-05T06:45:44.011Z,10.40
2022-08-05T06:48:44.248Z,11.20
2022-08-05T06:50:57.932Z,10.30
2022-08-05T06:53:28.328Z,8.83
2022-08-05T06:55:58.286Z,9.63
2022-08-05T06:58:35.448Z,10.93
2022-08-05T07:01:06.333Z,11.57
2022-08-05T07:03:35.479Z,13.73
2022-08-05T07:06:05.907Z,15.33
2022-08-05T07:08:42.611Z,11.00
2022-08-05T07:11:15.318Z,10.90
2022-08-05T07:14:01.435Z,11.00
2022-08-05T07:18:00.085Z,13.03
2022-08-05T07:20:23.019Z,13.07
2022-08-05T07:22:29.078Z,9.93
2022-08-05T07:24:59.317Z,10.70
2022-08-05T07:27:58.635Z,14.37
2022-08-05T07:30:28.013Z,11.47
2022-08-05T07:32:58.548Z,9.90
2022-08-05T07:36:04.333Z,9.40
2022-08-05T07:38:33.210Z,16.30
2022-08-05T07:42:09.440Z,12.23
2022-08-05T07:43:57.047Z,15.23
2022-08-05T07:46:26.573Z,11.93
2022-08-05T07:49:02.311Z,10.77
2022-08-05T07:51:36.625Z,8.70
2022-08-05T07:54:06.305Z,12.80
2022-08-05T07:57:02.876Z,11.83
2022-08-05T07:59:31.153Z,10.63
2022-08-05T08:02:16.063Z,11.30
2022-08-05T08:04:47.135Z,16.60
2022-08-05T08:07:15.544Z,8.37
2022-08-05T08:09:43.793Z,9.40
2022-08-05T08:12:34.993Z,11.87
2022-08-05T08:15:04.325Z,8.33
2022-08-05T08:17:32.927Z,7.70
2022-08-05T08:20:21.548Z,8.83
2022-08-05T08:22:53.333Z,10.63
2022-08-05T08:25:26.977Z,7.67
2022-08-05T08:28:18.641Z,5.27
2022-08-05T08:31:01.333Z,6.50
2022-08-05T08:33:29.289Z,9.47
2022-08-05T08:36:38.939Z,7.60
2022-08-05T08:38:55.177Z,6.73
2022-08-05T08:41:26.282Z,6.43
2022-08-05T08:45:16.860Z,6.10
2022-08-05T08:47:47.436Z,5.23
2022-08-05T08:50:05.992Z,7.47
2022-08-05T08:52:47.362Z,6.43
2022-08-05T08:56:01.756Z,5.83
2022-08-05T08:58:08.598Z,7.00
2022-08-05T09:00:39.659Z,4.87
2022-08-05T09:03:11.191Z,4.60
2022-08-05T09:06:08.651Z,5.63
2022-08-05T09:08:30.078Z,3.90
2022-08-05T09:10:58.642Z,4.27
2022-08-05T09:13:31.741Z,4.63
2022-08-05T09:16:17.115Z,5.63
2022-08-05T09:18:46.612Z,7.83
2022-08-05T09:21:21.286Z,4.93
2022-08-05T09:24:08.679Z,5.73
2022-08-05T09:26:38.337Z,4.07
2022-08-05T09:29:11.722Z,4.73
2022-08-05T09:32:40.886Z,5.33
2022-08-05T09:34:54.895Z,4.57
2022-08-05T09:38:16.341Z,6.27
2022-08-05T09:40:30.878Z,5.33
2022-08-05T09:43:01.195Z,4.07
2022-08-05T09:46:06.379Z,3.47
2022-08-05T09:48:31.352Z,4.40
2022-08-05T09:51:03.567Z,6.03
2022-08-05T09:53:54.733Z,4.87
2022-08-05T09:56:28.396Z,5.17
2022-08-05T09:59:04.209Z,3.33
2022-08-05T10:01:34.301Z,6.00
2022-08-05T10:04:10.646Z,4.03
2022-08-05T10:06:41.576Z,4.33
2022-08-05T10:09:27.361Z,3.03
2022-08-05T10:12:31.103Z,6.50
2022-08-05T10:15:16.421Z,2.80
2022-08-05T10:17:54.635Z,5.83
2022-08-05T10:20:26.367Z,3.30
2022-08-05T10:22:56.991Z,2.07
2022-08-05T10:25:26.574Z,4.27
2022-08-05T10:28:13.681Z,4.57
2022-08-05T10:32:48.396Z,2.80
2022-08-05T10:33:35.195Z,3.70
2022-08-05T10:36:05.433Z,3.07
2022-08-05T10:38:37.105Z,5.30
2022-08-05T10:41:14.695Z,4.33
2022-08-05T10:43:57.129Z,2.40
2022-08-05T10:46:44.864Z,5.63
2022-08-05T10:49:16.471Z,1.40
2022-08-05T10:51:53.082Z,2.70
2022-08-05T10:54:56.545Z,3.50
2022-08-05T10:57:32.389Z,2.00
2022-08-05T11:00:17.958Z,2.53
2022-08-05T11:03:25.053Z,2.83
2022-08-05T11:06:05.991Z,3.00
2022-08-05T11:08:39.231Z,2.67
2022-08-05T11:11:44.821Z,3.80
2022-08-05T11:14:49.376Z,3.27
2022-08-05T11:18:07.342Z,2.73
2022-08-05T11:20:44.206Z,3.23
2022-08-05T11:24:02.593Z,2.87
2022-08-05T11:26:28.404Z,1.43
2022-08-05T11:29:06.697Z,1.67
2022-08-05T11:31:56.271Z,2.83
2022-08-05T11:34:38.855Z,2.60
2022-08-05T11:38:30.567Z,2.10
2022-08-05T11:40:03.081Z,1.67
2022-08-05T11:42:38.052Z,1.53
2022-08-05T11:45:23.548Z,1.97
2022-08-05T11:47:59.034Z,2.93
2022-08-05T11:50:27.230Z,2.43
2022-08-05T11:52:58.156Z,2.70
2022-08-05T11:55:32.260Z,2.77
2022-08-05T11:58:10.861Z,1.80
2022-08-05T12:00:44.222Z,2.53
2022-08-05T12:03:23.779Z,3.80
2022-08-05T12:06:00.865Z,3.77
2022-08-05T12:08:28.995Z,2.00
2022-08-05T12:11:06.161Z,2.53
2022-08-05T12:13:48.909Z,1.40
2022-08-05T12:16:25.673Z,7.67
2022-08-05T12:18:55.600Z,2.10
2022-08-05T12:21:26.927Z,2.13
2022-08-05T12:24:04.369Z,2.87
2022-08-05T12:26:34.397Z,1.30
2022-08-05T12:29:03.531Z,4.70
2022-08-05T12:31:43.671Z,4.50
2022-08-05T12:34:21.585Z,2.10
2022-08-05T12:36:53.650Z,2.23
2022-08-05T12:39:23.616Z,3.90
2022-08-05T12:42:00.299Z,1.53
2022-08-05T12:44:34.103Z,2.70
2022-08-05T12:47:03.918Z,1.97
2022-08-05T12:50:04.492Z,4.03
2022-08-05T12:52:38.700Z,1.87
2022-08-05T12:55:22.027Z,2.63
2022-08-05T12:58:48.441Z,1.80
2022-08-05T13:02:03.769Z,1.53
2022-08-05T13:03:33.391Z,3.33
2022-08-05T13:06:01.626Z,2.27
2022-08-05T13:08:32.214Z,3.17
2022-08-05T13:11:02.091Z,1.83
2022-08-05T13:14:05.634Z,1.57
2022-08-05T13:16:20.531Z,2.87
2022-08-05T13:18:58.546Z,3.57
2022-08-05T13:21:27.825Z,1.93
2022-08-05T13:23:56.621Z,2.43
2022-08-05T13:26:30.168Z,3.73
2022-08-05T13:28:59.303Z,2.40
2022-08-05T13:32:02.827Z,3.07
2022-08-05T13:34:24.807Z,1.63
2022-08-05T13:36:54.078Z,1.87
2022-08-05T13:40:12.840Z,1.93
2022-08-05T13:42:14.224Z,1.43
2022-08-05T13:44:46.466Z,1.73
2022-08-05T13:47:34.748Z,2.20
2022-08-05T13:50:11.326Z,2.00
2022-08-05T13:52:42.805Z,3.07
2022-08-05T13:55:12.035Z,3.60
2022-08-05T13:57:59.907Z,2.37
2022-08-05T14:00:28.183Z,1.87
2022-08-05T14:02:57.625Z,3.30
2022-08-05T14:05:47.892Z,1.57
2022-08-05T14:08:20.262Z,1.77
2022-08-05T14:10:52.384Z,3.30
2022-08-05T14:13:20.272Z,1.27
2022-08-05T14:16:08.774Z,0.77
2022-08-05T14:18:38.972Z,4.33
2022-08-05T14:22:07.913Z,1.47
2022-08-05T14:23:56.877Z,2.33
2022-08-05T14:26:36.995Z,1.40
2022-08-05T14:29:15.725Z,3.50
2022-08-05T14:32:03.751Z,2.13
2022-08-05T14:34:34.928Z,3.00
2022-08-05T14:37:05.310Z,2.30
2022-08-05T14:39:49.692Z,1.23
2022-08-05T14:42:22.260Z,1.10
2022-08-05T14:44:50.552Z,1.77
2022-08-05T14:48:02.840Z,3.40
2022-08-05T14:50:12.784Z,1.00
2022-08-05T14:52:53.602Z,3.17
2022-08-05T14:55:25.623Z,1.83
2022-08-05T14:57:57.675Z,3.37
2022-08-05T15:00:27.947Z,2.20
2022-08-05T15:02:59.619Z,1.23
2022-08-05T15:06:07.839Z,2.53
2022-08-05T15:09:01.384Z,1.47
2022-08-05T15:11:24.932Z,1.97
2022-08-05T15:14:33.289Z,3.57
2022-08-05T15:17:00.628Z,1.77
2022-08-05T15:19:28.710Z,2.10
2022-08-05T15:22:01.085Z,1.87
2022-08-05T15:24:30.661Z,0.93
2022-08-05T15:26:58.765Z,3.47
2022-08-05T15:29:29.771Z,1.63
2022-08-05T15:32:02.224Z,2.43
2022-08-05T15:34:33.841Z,2.13
2022-08-05T15:37:06.469Z,1.23
2022-08-05T15:40:59.682Z,2.63
2022-08-05T15:42:57.752Z,2.93
2022-08-05T15:45:38.537Z,1.27
2022-08-05T15:48:07.039Z,1.60
2022-08-05T15:50:34.970Z,3.80
2022-08-05T15:53:04.286Z,3.27
2022-08-05T15:56:03.766Z,1.50
2022-08-05T15:58:23.216Z,2.73
2022-08-05T16:01:04.343Z,3.03
2022-08-05T16:03:42.170Z,3.07
2022-08-05T16:06:11.185Z,4.10
2022-08-05T16:08:39.925Z,1.20
2022-08-05T16:11:10.943Z,2.80
2022-08-05T16:13:38.835Z,2.03
2022-08-05T16:16:07.459Z,1.00
2022-08-05T16:18:51.591Z,1.97
2022-08-05T16:21:20.716Z,1.97
2022-08-05T16:24:12.745Z,1.30
2022-08-05T16:26:59.670Z,2.73
2022-08-05T16:29:31.246Z,2.17
2022-08-05T16:32:06.322Z,1.87
2022-08-05T16:34:34.356Z,1.30
2022-08-05T16:37:02.290Z,1.77
2022-08-05T16:40:04.198Z,2.70
2022-08-05T16:42:36.675Z,3.70
2022-08-05T16:46:02.879Z,1.97
2022-08-05T16:47:57.280Z,1.77
2022-08-05T16:50:27.735Z,2.73
2022-08-05T16:52:56.572Z,4.40
2022-08-05T16:55:24.707Z,4.03
2022-08-05T16:58:00.079Z,2.03
2022-08-05T17:00:34.252Z,1.23
2022-08-05T17:03:03.703Z,1.73
2022-08-05T17:05:37.667Z,1.03
2022-08-05T17:08:07.764Z,3.47
2022-08-05T17:10:36.046Z,2.77
2022-08-05T17:13:15.225Z,2.17
2022-08-05T17:15:48.502Z,3.40
2022-08-05T17:18:20.874Z,2.63
2022-08-05T17:20:48.982Z,1.90
2022-08-05T17:24:03.479Z,1.90
2022-08-05T17:26:05.427Z,1.93
2022-08-05T17:28:37.520Z,2.97
2022-08-05T17:31:08.271Z,3.93
2022-08-05T17:33:52.113Z,4.53
2022-08-05T17:36:32.501Z,2.17
2022-08-05T17:39:03.376Z,1.63
2022-08-05T17:42:18.393Z,2.33
2022-08-05T17:44:26.617Z,2.47
2022-08-05T17:47:00.527Z,2.40
2022-08-05T17:49:28.409Z,1.63
2022-08-05T17:52:16.432Z,2.77
2022-08-05T17:54:44.496Z,2.00
2022-08-05T17:57:12.518Z,3.03
2022-08-05T17:59:41.783Z,1.73
2022-08-05T18:02:11.007Z,1.70
2022-08-05T18:04:51.142Z,2.07
2022-08-05T18:07:21.580Z,1.80
2022-08-05T18:10:00.081Z,1.40
2022-08-05T18:12:32.284Z,2.53
2022-08-05T18:15:03.208Z,3.67
2022-08-05T18:18:01.414Z,3.53
2022-08-05T18:20:28.984Z,1.20
2022-08-05T18:23:09.466Z,2.13
2022-08-05T18:25:45.165Z,2.23
2022-08-05T18:28:16.084Z,3.60
2022-08-05T18:30:47.144Z,1.47
2022-08-05T18:33:22.595Z,3.47
2022-08-05T18:36:03.588Z,3.60
2022-08-05T18:38:35.861Z,4.43
2022-08-05T18:41:56.463Z,4.90
2022-08-05T18:43:55.482Z,2.40
2022-08-05T18:46:29.116Z,4.40
2022-08-05T18:48:57.081Z,2.33
2022-08-05T18:52:05.935Z,3.67
2022-08-05T18:54:33.424Z,5.20
2022-08-05T18:57:02.358Z,2.93
2022-08-05T18:59:44.113Z,4.73
2022-08-05T19:02:38.036Z,4.57
2022-08-05T19:06:05.884Z,3.57
2022-08-05T19:08:00.187Z,3.57
2022-08-05T19:10:28.862Z,2.73
2022-08-05T19:12:57.184Z,3.30
2022-08-05T19:15:57.389Z,2.83
2022-08-05T19:18:21.812Z,2.47
2022-08-05T19:20:53.012Z,2.23
2022-08-05T19:24:07.090Z,2.93
2022-08-05T19:26:11.789Z,2.90
2022-08-05T19:28:43.377Z,5.43
2022-08-05T19:31:17.917Z,4.77
2022-08-05T19:33:56.419Z,3.23
2022-08-05T19:36:25.875Z,6.57
2022-08-05T19:38:54.874Z,2.47
2022-08-05T19:41:58.345Z,3.70
2022-08-05T19:44:14.856Z,3.07
2022-08-05T19:46:44.893Z,6.30
2022-08-05T19:49:17.004Z,3.63
2022-08-05T19:52:05.462Z,5.07
2022-08-05T19:54:36.979Z,2.97
2022-08-05T19:57:09.874Z,5.40
2022-08-05T20:00:01.602Z,5.23
2022-08-05T20:02:31.276Z,3.07
2022-08-05T20:05:02.490Z,3.90
2022-08-05T20:07:58.964Z,4.20
2022-08-05T20:10:32.467Z,2.83
2022-08-05T20:13:00.637Z,3.30
2022-08-05T20:15:52.638Z,2.13
2022-08-05T20:18:34.006Z,4.57
2022-08-05T20:21:06.677Z,4.23
2022-08-05T20:23:39.750Z,4.30
2022-08-05T20:26:18.271Z,4.70
2022-08-05T20:28:48.458Z,3.70
2022-08-05T20:31:21.464Z,2.37
2022-08-05T20:33:54.656Z,2.03
2022-08-05T20:36:25.676Z,2.37
2022-08-05T20:38:57.936Z,3.17
2022-08-05T20:41:44.473Z,5.60
2022-08-05T20:44:19.403Z,5.20
2022-08-05T20:46:59.923Z,2.43
2022-08-05T20:49:29.771Z,2.07
2022-08-05T20:52:10.602Z,2.80
2022-08-05T20:55:15.873Z,4.10
2022-08-05T20:57:43.151Z,3.63
2022-08-05T21:00:34.990Z,3.77
2022-08-05T21:03:06.174Z,5.23
2022-08-05T21:05:47.727Z,6.23
2022-08-05T21:08:28.208Z,6.07
2022-08-05T21:11:12.000Z,3.43
2022-08-05T21:13:48.262Z,2.97
2022-08-05T21:16:29.595Z,4.50
2022-08-05T21:18:59.916Z,3.20
2022-08-05T21:21:39.430Z,2.40
2022-08-05T21:24:15.939Z,2.37
2022-08-05T21:26:50.497Z,4.03
2022-08-05T21:29:31.318Z,4.10
2022-08-05T21:32:03.946Z,4.30
2022-08-05T21:34:33.063Z,2.30
2022-08-05T21:37:04.533Z,2.67
2022-08-05T21:39:34.547Z,4.23
2022-08-05T21:42:06.543Z,4.23
2022-08-05T21:44:36.296Z,3.70
2022-08-05T21:47:05.408Z,3.90
2022-08-05T21:49:58.835Z,4.23
2022-08-05T21:52:29.328Z,4.13
2022-08-05T21:55:06.873Z,3.80
2022-08-05T21:57:35.361Z,3.93
2022-08-05T22:00:06.180Z,4.80
2022-08-05T22:02:42.608Z,4.40
2022-08-05T22:05:11.392Z,2.40
2022-08-05T22:07:58.884Z,2.50
2022-08-05T22:10:29.222Z,2.57
2022-08-05T22:12:58.988Z,4.57
2022-08-05T22:16:02.156Z,3.47
2022-08-05T22:18:15.810Z,2.30
2022-08-05T22:20:47.563Z,4.00
2022-08-05T22:24:02.922Z,3.40
2022-08-05T22:26:49.913Z,3.67
2022-08-05T22:29:18.964Z,4.93
2022-08-05T22:31:59.500Z,3.77
2022-08-05T22:34:30.740Z,5.10
2022-08-05T22:36:59.363Z,5.33
2022-08-05T22:39:33.114Z,7.53
2022-08-05T22:42:10.198Z,6.70
2022-08-05T22:44:46.993Z,5.03
2022-08-05T22:47:29.268Z,2.90
2022-08-05T22:50:17.722Z,4.17
2022-08-05T22:52:48.036Z,3.83
2022-08-05T22:55:19.103Z,6.40
2022-08-05T22:57:49.999Z,4.37
2022-08-05T23:00:20.889Z,4.60
2022-08-05T23:02:49.984Z,5.90
2022-08-05T23:05:19.247Z,3.67
2022-08-05T23:07:50.736Z,4.70
2022-08-05T23:10:19.866Z,4.17
2022-08-05T23:12:51.739Z,6.63
2022-08-05T23:15:26.895Z,4.23
2022-08-05T23:18:00.585Z,3.90
2022-08-05T23:20:30.504Z,5.63
2022-08-05T23:22:58.661Z,4.97
2022-08-05T23:25:53.008Z,5.50
2022-08-05T23:28:17.375Z,5.73
2022-08-05T23:30:53.713Z,3.43
2022-08-05T23:33:26.357Z,5.27
2022-08-05T23:36:13.608Z,5.40
2022-08-05T23:38:42.639Z,6.17
2022-08-05T23:41:11.037Z,4.57
2022-08-05T23:44:06.073Z,4.60
2022-08-05T23:46:29.692Z,7.40
2022-08-05T23:48:59.912Z,4.93
2022-08-05T23:51:54.238Z,5.43
2022-08-05T23:54:25.636Z,4.67
2022-08-05T23:56:55.989Z,4.33
