createdAt,value
2022-11-04T00:00:09.113Z,17.92
2022-11-04T00:00:19.091Z,17.92
2022-11-04T00:00:30.157Z,17.92
2022-11-04T00:00:39.097Z,17.91
2022-11-04T00:00:49.068Z,17.91
2022-11-04T00:00:59.137Z,17.91
2022-11-04T00:01:09.147Z,17.92
2022-11-04T00:01:19.063Z,17.93
2022-11-04T00:01:29.035Z,17.92
2022-11-04T00:01:39.053Z,17.92
2022-11-04T00:01:49.104Z,17.90
2022-11-04T00:01:59.088Z,17.92
2022-11-04T00:02:09.085Z,17.91
2022-11-04T00:02:19.108Z,17.92
2022-11-04T00:02:29.102Z,17.91
2022-11-04T00:02:39.091Z,17.92
2022-11-04T00:02:49.115Z,17.92
2022-11-04T00:02:59.053Z,17.92
2022-11-04T00:03:09.232Z,17.91
2022-11-04T00:03:19.057Z,17.92
2022-11-04T00:03:29.057Z,17.92
2022-11-04T00:03:39.061Z,17.92
2022-11-04T00:03:49.062Z,17.91
2022-11-04T00:03:59.056Z,17.91
2022-11-04T00:04:09.059Z,17.91
2022-11-04T00:04:19.063Z,17.91
2022-11-04T00:04:29.060Z,17.92
2022-11-04T00:04:39.062Z,17.92
2022-11-04T00:04:49.064Z,17.92
2022-11-04T00:04:59.069Z,17.90
2022-11-04T00:05:09.066Z,17.90
2022-11-04T00:05:19.067Z,17.91
2022-11-04T00:05:29.068Z,17.91
2022-11-04T00:05:39.068Z,17.91
2022-11-04T00:05:49.074Z,17.90
2022-11-04T00:05:59.064Z,17.91
2022-11-04T00:06:09.068Z,17.92
2022-11-04T00:06:19.081Z,17.91
2022-11-04T00:06:29.064Z,17.91
2022-11-04T00:06:39.065Z,17.93
2022-11-04T00:06:49.064Z,17.92
2022-11-04T00:06:59.067Z,17.91
2022-11-04T00:07:09.072Z,17.92
2022-11-04T00:07:19.096Z,17.92
2022-11-04T00:07:29.067Z,17.90
2022-11-04T00:07:39.067Z,17.91
2022-11-04T00:07:49.070Z,17.92
2022-11-04T00:07:59.068Z,17.91
2022-11-04T00:08:09.080Z,17.93
2022-11-04T00:08:19.079Z,17.93
2022-11-04T00:08:29.070Z,17.91
2022-11-04T00:08:39.070Z,17.91
2022-11-04T00:08:49.069Z,17.92
2022-11-04T00:08:59.070Z,17.91
2022-11-04T00:09:09.084Z,17.90
2022-11-04T00:09:19.075Z,17.91
2022-11-04T00:09:29.072Z,17.90
2022-11-04T00:09:39.058Z,17.92
2022-11-04T00:09:49.077Z,17.91
2022-11-04T00:09:59.077Z,17.93
2022-11-04T00:10:09.077Z,17.92
2022-11-04T00:10:19.080Z,17.90
2022-11-04T00:10:29.083Z,17.90
2022-11-04T00:10:39.081Z,17.92
2022-11-04T00:10:49.085Z,17.90
2022-11-04T00:10:59.080Z,17.91
2022-11-04T00:11:09.083Z,17.91
2022-11-04T00:11:19.096Z,17.91
2022-11-04T00:11:29.084Z,17.91
2022-11-04T00:11:39.087Z,17.92
2022-11-04T00:11:49.093Z,17.92
2022-11-04T00:11:59.086Z,17.91
2022-11-04T00:12:09.090Z,17.92
2022-11-04T00:12:19.090Z,17.93
2022-11-04T00:12:29.090Z,17.90
2022-11-04T00:12:39.091Z,17.91
2022-11-04T00:12:49.094Z,17.92
2022-11-04T00:12:59.091Z,17.92
2022-11-04T00:13:09.534Z,17.92
2022-11-04T00:13:19.093Z,17.92
2022-11-04T00:13:29.096Z,17.92
2022-11-04T00:13:39.089Z,17.91
2022-11-04T00:13:49.103Z,17.92
2022-11-04T00:13:59.094Z,17.92
2022-11-04T00:14:09.097Z,17.91
2022-11-04T00:14:19.097Z,17.92
2022-11-04T00:14:29.095Z,17.90
2022-11-04T00:14:39.098Z,17.92
2022-11-04T00:14:49.107Z,17.92
2022-11-04T00:14:59.095Z,17.91
2022-11-04T00:15:09.102Z,17.92
2022-11-04T00:15:19.134Z,17.91
2022-11-04T00:15:29.102Z,17.91
2022-11-04T00:15:39.104Z,17.92
2022-11-04T00:15:49.101Z,17.91
2022-11-04T00:15:59.110Z,17.92
2022-11-04T00:16:09.109Z,17.92
2022-11-04T00:16:19.105Z,17.92
2022-11-04T00:16:29.108Z,17.92
2022-11-04T00:16:39.109Z,17.93
2022-11-04T00:16:49.107Z,17.92
2022-11-04T00:16:59.110Z,17.92
2022-11-04T00:17:09.114Z,17.93
2022-11-04T00:17:19.110Z,17.93
2022-11-04T00:17:29.112Z,17.93
2022-11-04T00:17:39.114Z,17.92
2022-11-04T00:17:49.122Z,17.93
2022-11-04T00:17:59.113Z,17.93
2022-11-04T00:18:09.123Z,17.92
2022-11-04T00:18:19.113Z,17.91
2022-11-04T00:18:29.116Z,17.92
2022-11-04T00:18:39.112Z,17.93
2022-11-04T00:18:49.121Z,17.91
2022-11-04T00:18:59.130Z,17.92
2022-11-04T00:19:09.119Z,17.91
2022-11-04T00:19:19.149Z,17.93
2022-11-04T00:19:29.122Z,17.92
2022-11-04T00:19:39.125Z,17.92
2022-11-04T00:19:49.124Z,17.93
2022-11-04T00:19:59.119Z,17.93
2022-11-04T00:20:09.131Z,17.93
2022-11-04T00:20:19.123Z,17.94
2022-11-04T00:20:29.127Z,17.93
2022-11-04T00:20:39.132Z,17.93
2022-11-04T00:20:49.129Z,17.92
2022-11-04T00:20:59.128Z,17.94
2022-11-04T00:21:09.129Z,17.94
2022-11-04T00:21:19.132Z,17.92
2022-11-04T00:21:29.138Z,17.93
2022-11-04T00:21:39.133Z,17.92
2022-11-04T00:21:49.135Z,17.93
2022-11-04T00:21:59.135Z,17.92
2022-11-04T00:22:09.132Z,17.92
2022-11-04T00:22:19.132Z,17.93
2022-11-04T00:22:29.134Z,17.93
2022-11-04T00:22:39.143Z,17.93
2022-11-04T00:22:49.136Z,17.93
2022-11-04T00:22:59.137Z,17.94
2022-11-04T00:23:09.544Z,17.92
2022-11-04T00:23:19.169Z,17.93
2022-11-04T00:23:29.139Z,17.93
2022-11-04T00:23:39.138Z,17.93
2022-11-04T00:23:49.139Z,17.92
2022-11-04T00:23:59.141Z,17.95
2022-11-04T00:24:09.139Z,17.93
2022-11-04T00:24:19.142Z,17.93
2022-11-04T00:24:29.143Z,17.92
2022-11-04T00:24:39.133Z,17.92
2022-11-04T00:24:49.140Z,17.93
2022-11-04T00:24:59.143Z,17.94
2022-11-04T00:25:09.142Z,17.93
2022-11-04T00:25:19.148Z,17.92
2022-11-04T00:25:29.225Z,17.93
2022-11-04T00:25:39.152Z,17.92
2022-11-04T00:25:49.149Z,17.94
2022-11-04T00:25:59.149Z,17.95
2022-11-04T00:26:09.150Z,17.93
2022-11-04T00:26:19.147Z,17.93
2022-11-04T00:26:29.148Z,17.95
2022-11-04T00:26:39.147Z,17.94
2022-11-04T00:26:49.148Z,17.92
2022-11-04T00:26:59.151Z,17.93
2022-11-04T00:27:09.155Z,17.93
2022-11-04T00:27:19.154Z,17.93
2022-11-04T00:27:29.162Z,17.92
2022-11-04T00:27:39.156Z,17.93
2022-11-04T00:27:49.140Z,17.93
2022-11-04T00:27:59.162Z,17.93
2022-11-04T00:28:09.374Z,17.96
2022-11-04T00:28:19.154Z,17.94
2022-11-04T00:28:29.161Z,17.93
2022-11-04T00:28:39.158Z,17.94
2022-11-04T00:28:49.163Z,17.93
2022-11-04T00:28:59.161Z,17.93
2022-11-04T00:29:09.160Z,17.95
2022-11-04T00:29:19.161Z,17.95
2022-11-04T00:29:29.162Z,17.94
2022-11-04T00:29:39.167Z,17.94
2022-11-04T00:29:49.161Z,17.94
2022-11-04T00:29:59.174Z,17.93
2022-11-04T00:30:09.173Z,17.94
2022-11-04T00:30:19.162Z,17.94
2022-11-04T00:30:29.171Z,17.94
2022-11-04T00:30:39.165Z,17.94
2022-11-04T00:30:49.167Z,17.95
2022-11-04T00:30:59.167Z,17.94
2022-11-04T00:31:09.163Z,17.94
2022-11-04T00:31:19.165Z,17.94
2022-11-04T00:31:29.171Z,17.93
2022-11-04T00:31:39.166Z,17.93
2022-11-04T00:31:49.168Z,17.93
2022-11-04T00:31:59.175Z,17.93
2022-11-04T00:32:09.168Z,17.92
2022-11-04T00:32:19.169Z,17.94
2022-11-04T00:32:29.172Z,17.94
2022-11-04T00:32:39.173Z,17.92
2022-11-04T00:32:49.172Z,17.92
2022-11-04T00:32:59.180Z,17.93
2022-11-04T00:33:09.181Z,17.92
2022-11-04T00:33:19.161Z,17.92
2022-11-04T00:33:29.181Z,17.93
2022-11-04T00:33:39.163Z,17.92
2022-11-04T00:33:49.178Z,17.92
2022-11-04T00:33:59.176Z,17.93
2022-11-04T00:34:09.180Z,17.93
2022-11-04T00:34:19.179Z,17.93
2022-11-04T00:34:29.188Z,17.92
2022-11-04T00:34:39.182Z,17.92
2022-11-04T00:34:49.181Z,17.92
2022-11-04T00:34:59.188Z,17.93
2022-11-04T00:35:09.182Z,17.92
2022-11-04T00:35:19.217Z,17.91
2022-11-04T00:35:29.184Z,17.92
2022-11-04T00:35:39.186Z,17.93
2022-11-04T00:35:49.186Z,17.91
2022-11-04T00:35:59.186Z,17.92
2022-11-04T00:36:09.192Z,17.91
2022-11-04T00:36:19.191Z,17.91
2022-11-04T00:36:29.202Z,17.91
2022-11-04T00:36:39.190Z,17.91
2022-11-04T00:36:49.196Z,17.90
2022-11-04T00:36:59.192Z,17.92
2022-11-04T00:37:09.194Z,17.90
2022-11-04T00:37:19.195Z,17.91
2022-11-04T00:37:29.208Z,17.91
2022-11-04T00:37:39.199Z,17.90
2022-11-04T00:37:49.204Z,17.91
2022-11-04T00:37:59.194Z,17.91
2022-11-04T00:38:09.633Z,17.91
2022-11-04T00:38:19.196Z,17.90
2022-11-04T00:38:29.208Z,17.90
2022-11-04T00:38:39.201Z,17.90
2022-11-04T00:38:49.204Z,17.89
2022-11-04T00:38:59.199Z,17.89
2022-11-04T00:39:09.203Z,17.90
2022-11-04T00:39:19.192Z,17.90
2022-11-04T00:39:29.203Z,17.90
2022-11-04T00:39:39.205Z,17.90
2022-11-04T00:39:49.202Z,17.90
2022-11-04T00:39:59.209Z,17.92
2022-11-04T00:40:09.201Z,17.91
2022-11-04T00:40:19.211Z,17.91
2022-11-04T00:40:29.208Z,17.90
2022-11-04T00:40:39.212Z,17.90
2022-11-04T00:40:49.202Z,17.92
2022-11-04T00:40:59.209Z,17.91
2022-11-04T00:41:09.206Z,17.89
2022-11-04T00:41:19.209Z,17.90
2022-11-04T00:41:29.217Z,17.92
2022-11-04T00:41:39.218Z,17.90
2022-11-04T00:41:49.209Z,17.91
2022-11-04T00:41:59.207Z,17.90
2022-11-04T00:42:09.208Z,17.91
2022-11-04T00:42:19.206Z,17.91
2022-11-04T00:42:29.214Z,17.91
2022-11-04T00:42:39.219Z,17.92
2022-11-04T00:42:49.215Z,17.91
2022-11-04T00:42:59.212Z,17.90
2022-11-04T00:43:09.245Z,17.90
2022-11-04T00:43:19.217Z,17.90
2022-11-04T00:43:29.213Z,17.90
2022-11-04T00:43:39.218Z,17.89
2022-11-04T00:43:49.221Z,17.90
2022-11-04T00:43:59.214Z,17.90
2022-11-04T00:44:09.218Z,17.91
2022-11-04T00:44:19.219Z,17.90
2022-11-04T00:44:29.222Z,17.91
2022-11-04T00:44:39.217Z,17.91
2022-11-04T00:44:49.221Z,17.90
2022-11-04T00:44:59.219Z,17.90
2022-11-04T00:45:09.222Z,17.90
2022-11-04T00:45:19.222Z,17.92
2022-11-04T00:45:29.221Z,17.92
2022-11-04T00:45:39.228Z,17.91
2022-11-04T00:45:49.224Z,17.90
2022-11-04T00:45:59.223Z,17.93
2022-11-04T00:46:09.230Z,17.92
2022-11-04T00:46:19.227Z,17.90
2022-11-04T00:46:29.222Z,17.90
2022-11-04T00:46:39.228Z,17.90
2022-11-04T00:46:49.230Z,17.92
2022-11-04T00:46:59.226Z,17.91
2022-11-04T00:47:09.241Z,17.93
2022-11-04T00:47:19.228Z,17.92
2022-11-04T00:47:29.233Z,17.91
2022-11-04T00:47:39.255Z,17.90
2022-11-04T00:47:49.235Z,17.91
2022-11-04T00:47:59.236Z,17.91
2022-11-04T00:48:09.722Z,17.91
2022-11-04T00:48:19.238Z,17.92
2022-11-04T00:48:29.238Z,17.92
2022-11-04T00:48:39.240Z,17.91
2022-11-04T00:48:49.240Z,17.92
2022-11-04T00:48:59.240Z,17.92
2022-11-04T00:49:09.241Z,17.93
2022-11-04T00:49:19.247Z,17.92
2022-11-04T00:49:29.245Z,17.92
2022-11-04T00:49:39.256Z,17.91
2022-11-04T00:49:49.250Z,17.92
2022-11-04T00:49:59.247Z,17.91
2022-11-04T00:50:09.248Z,17.92
2022-11-04T00:50:19.248Z,17.91
2022-11-04T00:50:29.255Z,17.93
2022-11-04T00:50:39.256Z,17.92
2022-11-04T00:50:49.242Z,17.91
2022-11-04T00:50:59.247Z,17.93
2022-11-04T00:51:09.373Z,17.93
2022-11-04T00:51:19.252Z,17.91
2022-11-04T00:51:29.248Z,17.92
2022-11-04T00:51:39.255Z,17.92
2022-11-04T00:51:49.248Z,17.92
2022-11-04T00:51:59.251Z,17.91
2022-11-04T00:52:09.262Z,17.91
2022-11-04T00:52:19.253Z,17.92
2022-11-04T00:52:29.256Z,17.92
2022-11-04T00:52:39.257Z,17.92
2022-11-04T00:52:49.259Z,17.93
2022-11-04T00:52:59.255Z,17.92
2022-11-04T00:53:09.594Z,17.92
2022-11-04T00:53:19.258Z,17.93
2022-11-04T00:53:29.263Z,17.92
2022-11-04T00:53:39.261Z,17.91
2022-11-04T00:53:49.266Z,17.91
2022-11-04T00:53:59.265Z,17.92
2022-11-04T00:54:09.264Z,17.92
2022-11-04T00:54:19.273Z,17.93
2022-11-04T00:54:29.262Z,17.92
2022-11-04T00:54:39.272Z,17.92
2022-11-04T00:54:49.269Z,17.92
2022-11-04T00:54:59.266Z,17.92
2022-11-04T00:55:09.273Z,17.93
2022-11-04T00:55:19.266Z,17.92
2022-11-04T00:55:29.269Z,17.92
2022-11-04T00:55:39.276Z,17.93
2022-11-04T00:55:49.273Z,17.92
2022-11-04T00:55:59.269Z,17.92
2022-11-04T00:56:09.279Z,17.93
2022-11-04T00:56:19.271Z,17.93
2022-11-04T00:56:29.272Z,17.91
2022-11-04T00:56:39.273Z,17.93
2022-11-04T00:56:49.273Z,17.92
2022-11-04T00:56:59.274Z,17.91
2022-11-04T00:57:09.277Z,17.92
2022-11-04T00:57:19.279Z,17.91
2022-11-04T00:57:29.277Z,17.92
2022-11-04T00:57:39.276Z,17.93
2022-11-04T00:57:49.279Z,17.93
2022-11-04T00:57:59.280Z,17.91
2022-11-04T00:58:09.278Z,17.92
2022-11-04T00:58:19.286Z,17.92
2022-11-04T00:58:29.279Z,17.93
2022-11-04T00:58:39.279Z,17.93
2022-11-04T00:58:49.283Z,17.93
2022-11-04T00:58:59.284Z,17.92
2022-11-04T00:59:11.894Z,17.92
2022-11-04T00:59:20.291Z,17.91
2022-11-04T00:59:29.286Z,17.89
2022-11-04T00:59:39.288Z,17.91
2022-11-04T00:59:49.288Z,17.91
2022-11-04T00:59:59.330Z,17.91
2022-11-04T01:00:09.294Z,17.90
2022-11-04T01:00:19.294Z,17.91
2022-11-04T01:00:29.290Z,17.91
2022-11-04T01:00:39.290Z,17.91
2022-11-04T01:00:49.292Z,17.90
2022-11-04T01:00:59.343Z,17.91
2022-11-04T01:01:09.472Z,17.91
2022-11-04T01:01:19.527Z,17.90
2022-11-04T01:01:29.412Z,17.89
2022-11-04T01:01:39.419Z,17.91
2022-11-04T01:01:49.387Z,17.91
2022-11-04T01:01:59.419Z,17.91
2022-11-04T01:02:09.448Z,17.91
2022-11-04T01:02:19.395Z,17.92
2022-11-04T01:02:29.471Z,17.91
2022-11-04T01:02:39.371Z,17.92
2022-11-04T01:02:49.323Z,17.90
2022-11-04T01:02:59.302Z,17.91
2022-11-04T01:03:09.602Z,17.89
2022-11-04T01:03:19.314Z,17.89
2022-11-04T01:03:29.288Z,17.89
2022-11-04T01:03:39.306Z,17.91
2022-11-04T01:03:49.305Z,17.90
2022-11-04T01:03:59.309Z,17.90
2022-11-04T01:04:09.309Z,17.89
2022-11-04T01:04:19.306Z,17.90
2022-11-04T01:04:29.313Z,17.89
2022-11-04T01:04:39.311Z,17.91
2022-11-04T01:04:49.311Z,17.90
2022-11-04T01:04:59.309Z,17.90
2022-11-04T01:05:09.312Z,17.90
2022-11-04T01:05:19.317Z,17.90
2022-11-04T01:05:29.320Z,17.91
2022-11-04T01:05:39.331Z,17.90
2022-11-04T01:05:49.327Z,17.91
2022-11-04T01:05:59.316Z,17.92
2022-11-04T01:06:09.315Z,17.91
2022-11-04T01:06:19.321Z,17.92
2022-11-04T01:06:29.323Z,17.91
2022-11-04T01:06:39.321Z,17.90
2022-11-04T01:06:49.318Z,17.91
2022-11-04T01:06:59.326Z,17.90
2022-11-04T01:07:09.319Z,17.90
2022-11-04T01:07:19.318Z,17.91
2022-11-04T01:07:29.316Z,17.91
2022-11-04T01:07:43.527Z,17.91
2022-11-04T01:07:49.328Z,17.88
2022-11-04T01:07:59.321Z,17.88
2022-11-04T01:08:09.322Z,17.88
2022-11-04T01:08:19.321Z,17.89
2022-11-04T01:08:29.327Z,17.88
2022-11-04T01:08:39.325Z,17.89
2022-11-04T01:08:49.346Z,17.90
2022-11-04T01:08:59.327Z,17.90
2022-11-04T01:09:09.333Z,17.90
2022-11-04T01:09:19.331Z,17.90
2022-11-04T01:09:29.331Z,17.91
2022-11-04T01:09:39.329Z,17.90
2022-11-04T01:09:49.330Z,17.90
2022-11-04T01:09:59.339Z,17.90
2022-11-04T01:10:09.336Z,17.93
2022-11-04T01:10:19.335Z,17.92
2022-11-04T01:10:29.337Z,17.91
2022-11-04T01:10:39.363Z,17.91
2022-11-04T01:10:49.339Z,17.91
2022-11-04T01:10:59.338Z,17.90
2022-11-04T01:11:09.336Z,17.90
2022-11-04T01:11:19.342Z,17.91
2022-11-04T01:11:29.338Z,17.91
2022-11-04T01:11:39.339Z,17.89
2022-11-04T01:11:49.340Z,17.89
2022-11-04T01:11:59.346Z,17.91
2022-11-04T01:12:09.344Z,17.91
2022-11-04T01:12:19.344Z,17.91
2022-11-04T01:12:29.343Z,17.92
2022-11-04T01:12:39.348Z,17.90
2022-11-04T01:12:49.349Z,17.92
2022-11-04T01:12:59.348Z,17.91
2022-11-04T01:13:09.728Z,17.90
2022-11-04T01:13:19.348Z,17.91
2022-11-04T01:13:29.346Z,17.90
2022-11-04T01:13:39.345Z,17.91
2022-11-04T01:13:49.357Z,17.92
2022-11-04T01:13:59.344Z,17.91
2022-11-04T01:14:09.351Z,17.91
2022-11-04T01:14:19.352Z,17.90
2022-11-04T01:14:29.349Z,17.89
2022-11-04T01:14:39.350Z,17.90
2022-11-04T01:14:49.353Z,17.89
2022-11-04T01:14:59.383Z,17.91
2022-11-04T01:15:09.358Z,17.91
2022-11-04T01:15:19.352Z,17.91
2022-11-04T01:15:29.357Z,17.90
2022-11-04T01:15:39.352Z,17.89
2022-11-04T01:15:49.373Z,17.90
2022-11-04T01:15:59.358Z,17.89
2022-11-04T01:16:09.355Z,17.90
2022-11-04T01:16:19.388Z,17.89
2022-11-04T01:16:29.573Z,17.90
2022-11-04T01:16:39.357Z,17.89
2022-11-04T01:16:49.362Z,17.88
2022-11-04T01:16:59.367Z,17.90
2022-11-04T01:17:09.359Z,17.91
2022-11-04T01:17:19.393Z,17.91
2022-11-04T01:17:29.365Z,17.89
2022-11-04T01:17:39.367Z,17.89
2022-11-04T01:17:49.354Z,17.89
2022-11-04T01:17:59.380Z,17.89
2022-11-04T01:18:09.867Z,17.90
2022-11-04T01:18:19.368Z,17.89
2022-11-04T01:18:29.372Z,17.90
2022-11-04T01:18:39.371Z,17.91
2022-11-04T01:18:49.381Z,17.89
2022-11-04T01:18:59.393Z,17.91
2022-11-04T01:19:09.368Z,17.90
2022-11-04T01:19:19.368Z,17.89
2022-11-04T01:19:29.384Z,17.89
2022-11-04T01:19:39.370Z,17.88
2022-11-04T01:19:49.372Z,17.89
2022-11-04T01:19:59.368Z,17.90
2022-11-04T01:20:09.370Z,17.91
2022-11-04T01:20:19.382Z,17.88
2022-11-04T01:20:29.371Z,17.90
2022-11-04T01:20:39.378Z,17.89
2022-11-04T01:20:49.379Z,17.90
2022-11-04T01:20:59.378Z,17.89
2022-11-04T01:21:09.382Z,17.89
2022-11-04T01:21:19.378Z,17.89
2022-11-04T01:21:29.391Z,17.89
2022-11-04T01:21:39.375Z,17.91
2022-11-04T01:21:49.384Z,17.91
2022-11-04T01:21:59.379Z,17.90
2022-11-04T01:22:09.380Z,17.90
2022-11-04T01:22:19.384Z,17.90
2022-11-04T01:22:29.386Z,17.90
2022-11-04T01:22:39.381Z,17.90
2022-11-04T01:22:49.385Z,17.90
2022-11-04T01:22:59.386Z,17.88
2022-11-04T01:23:09.384Z,17.90
2022-11-04T01:23:19.385Z,17.89
2022-11-04T01:23:29.382Z,17.90
2022-11-04T01:23:39.393Z,17.89
2022-11-04T01:23:49.389Z,17.90
2022-11-04T01:23:59.394Z,17.90
2022-11-04T01:24:09.393Z,17.88
2022-11-04T01:24:19.392Z,17.89
2022-11-04T01:24:29.391Z,17.89
2022-11-04T01:24:39.392Z,17.88
2022-11-04T01:24:49.396Z,17.89
2022-11-04T01:24:59.390Z,17.89
2022-11-04T01:25:09.395Z,17.90
2022-11-04T01:25:19.394Z,17.89
2022-11-04T01:25:29.396Z,17.91
2022-11-04T01:25:39.400Z,17.90
2022-11-04T01:25:49.401Z,17.88
2022-11-04T01:25:59.396Z,17.89
2022-11-04T01:26:09.400Z,17.90
2022-11-04T01:26:19.404Z,17.88
2022-11-04T01:26:29.397Z,17.89
2022-11-04T01:26:39.402Z,17.89
2022-11-04T01:26:49.416Z,17.90
2022-11-04T01:26:59.399Z,17.90
2022-11-04T01:27:09.400Z,17.90
2022-11-04T01:27:19.408Z,17.91
2022-11-04T01:27:29.402Z,17.90
2022-11-04T01:27:39.404Z,17.89
2022-11-04T01:27:49.407Z,17.91
2022-11-04T01:27:59.406Z,17.89
2022-11-04T01:28:09.679Z,17.90
2022-11-04T01:28:19.405Z,17.89
2022-11-04T01:28:29.409Z,17.90
2022-11-04T01:28:39.409Z,17.90
2022-11-04T01:28:49.410Z,17.88
2022-11-04T01:28:59.409Z,17.89
2022-11-04T01:29:09.410Z,17.89
2022-11-04T01:29:19.418Z,17.90
2022-11-04T01:29:29.396Z,17.90
2022-11-04T01:29:39.408Z,17.89
2022-11-04T01:29:49.416Z,17.89
2022-11-04T01:29:59.418Z,17.89
2022-11-04T01:30:09.411Z,17.90
2022-11-04T01:30:19.420Z,17.91
2022-11-04T01:30:29.424Z,17.91
2022-11-04T01:30:39.411Z,17.91
2022-11-04T01:30:49.418Z,17.91
2022-11-04T01:30:59.422Z,17.91
2022-11-04T01:31:09.416Z,17.90
2022-11-04T01:31:19.418Z,17.91
2022-11-04T01:31:29.423Z,17.91
2022-11-04T01:31:39.417Z,17.90
2022-11-04T01:31:49.421Z,17.91
2022-11-04T01:31:59.419Z,17.90
2022-11-04T01:32:09.419Z,17.90
2022-11-04T01:32:19.419Z,17.90
2022-11-04T01:32:29.421Z,17.91
2022-11-04T01:32:39.421Z,17.90
2022-11-04T01:32:49.422Z,17.89
2022-11-04T01:32:59.420Z,17.91
2022-11-04T01:33:09.422Z,17.92
2022-11-04T01:33:19.425Z,17.92
2022-11-04T01:33:29.429Z,17.91
2022-11-04T01:33:39.425Z,17.91
2022-11-04T01:33:49.427Z,17.89
2022-11-04T01:33:59.425Z,17.90
2022-11-04T01:34:09.432Z,17.90
2022-11-04T01:34:19.425Z,17.89
2022-11-04T01:34:29.428Z,17.91
2022-11-04T01:34:43.301Z,17.91
2022-11-04T01:34:49.430Z,17.88
2022-11-04T01:34:59.456Z,17.89
2022-11-04T01:35:09.428Z,17.87
2022-11-04T01:35:19.428Z,17.89
2022-11-04T01:35:29.432Z,17.89
2022-11-04T01:35:39.441Z,17.88
2022-11-04T01:35:49.434Z,17.88
2022-11-04T01:35:59.429Z,17.88
2022-11-04T01:36:09.436Z,17.88
2022-11-04T01:36:19.433Z,17.87
2022-11-04T01:36:29.433Z,17.88
2022-11-04T01:36:39.434Z,17.88
2022-11-04T01:36:49.440Z,17.87
2022-11-04T01:36:59.436Z,17.87
2022-11-04T01:37:09.441Z,17.87
2022-11-04T01:37:19.438Z,17.88
2022-11-04T01:37:29.438Z,17.87
2022-11-04T01:37:39.442Z,17.88
2022-11-04T01:37:49.439Z,17.88
2022-11-04T01:37:59.440Z,17.86
2022-11-04T01:38:09.988Z,17.87
2022-11-04T01:38:19.438Z,17.85
2022-11-04T01:38:29.440Z,17.86
2022-11-04T01:38:39.443Z,17.87
2022-11-04T01:38:49.450Z,17.86
2022-11-04T01:38:59.467Z,17.88
2022-11-04T01:39:09.442Z,17.88
2022-11-04T01:39:19.443Z,17.87
2022-11-04T01:39:29.449Z,17.87
2022-11-04T01:39:39.446Z,17.86
2022-11-04T01:39:49.445Z,17.86
2022-11-04T01:39:59.450Z,17.87
2022-11-04T01:40:09.449Z,17.88
2022-11-04T01:40:19.449Z,17.87
2022-11-04T01:40:29.446Z,17.86
2022-11-04T01:40:39.450Z,17.87
2022-11-04T01:40:49.454Z,17.86
2022-11-04T01:40:59.452Z,17.87
2022-11-04T01:41:09.453Z,17.87
2022-11-04T01:41:19.460Z,17.87
2022-11-04T01:41:29.466Z,17.87
2022-11-04T01:41:39.456Z,17.87
2022-11-04T01:41:49.458Z,17.86
2022-11-04T01:41:59.496Z,17.88
2022-11-04T01:42:09.465Z,17.89
2022-11-04T01:42:19.466Z,17.87
2022-11-04T01:42:29.459Z,17.88
2022-11-04T01:42:39.467Z,17.88
2022-11-04T01:42:49.456Z,17.86
2022-11-04T01:42:59.459Z,17.88
2022-11-04T01:43:09.648Z,17.88
2022-11-04T01:43:19.463Z,17.87
2022-11-04T01:43:29.469Z,17.87
2022-11-04T01:43:39.470Z,17.86
2022-11-04T01:43:49.465Z,17.86
2022-11-04T01:43:59.466Z,17.87
2022-11-04T01:44:09.472Z,17.87
2022-11-04T01:44:19.468Z,17.88
2022-11-04T01:44:29.481Z,17.86
2022-11-04T01:44:39.474Z,17.87
2022-11-04T01:44:49.467Z,17.88
2022-11-04T01:44:59.453Z,17.87
2022-11-04T01:45:09.483Z,17.88
2022-11-04T01:45:19.471Z,17.88
2022-11-04T01:45:29.475Z,17.88
2022-11-04T01:45:39.468Z,17.86
2022-11-04T01:45:49.472Z,17.88
2022-11-04T01:45:59.482Z,17.88
2022-11-04T01:46:09.473Z,17.86
2022-11-04T01:46:19.474Z,17.87
2022-11-04T01:46:29.486Z,17.88
2022-11-04T01:46:39.477Z,17.88
2022-11-04T01:46:49.476Z,17.88
2022-11-04T01:46:59.486Z,17.87
2022-11-04T01:47:09.476Z,17.90
2022-11-04T01:47:19.462Z,17.88
2022-11-04T01:47:29.468Z,17.88
2022-11-04T01:47:39.480Z,17.87
2022-11-04T01:47:49.478Z,17.88
2022-11-04T01:47:59.489Z,17.87
2022-11-04T01:48:09.480Z,17.87
2022-11-04T01:48:19.496Z,17.88
2022-11-04T01:48:29.481Z,17.86
2022-11-04T01:48:39.483Z,17.88
2022-11-04T01:48:49.488Z,17.88
2022-11-04T01:48:59.489Z,17.88
2022-11-04T01:49:09.482Z,17.86
2022-11-04T01:49:19.481Z,17.88
2022-11-04T01:49:29.491Z,17.89
2022-11-04T01:49:42.427Z,17.87
2022-11-04T01:49:49.487Z,17.86
2022-11-04T01:49:59.491Z,17.87
2022-11-04T01:50:09.489Z,17.88
2022-11-04T01:50:19.494Z,17.88
2022-11-04T01:50:29.487Z,17.86
2022-11-04T01:50:39.493Z,17.87
2022-11-04T01:50:49.498Z,17.89
2022-11-04T01:50:59.525Z,17.89
2022-11-04T01:51:09.478Z,17.87
2022-11-04T01:51:19.493Z,17.89
2022-11-04T01:51:29.495Z,17.87
2022-11-04T01:51:39.497Z,17.88
2022-11-04T01:51:49.500Z,17.87
2022-11-04T01:51:59.495Z,17.88
2022-11-04T01:52:09.494Z,17.89
2022-11-04T01:52:19.512Z,17.90
2022-11-04T01:52:29.503Z,17.88
2022-11-04T01:52:39.497Z,17.89
2022-11-04T01:52:49.505Z,17.89
2022-11-04T01:52:59.505Z,17.90
2022-11-04T01:53:09.862Z,17.90
2022-11-04T01:53:19.509Z,17.89
2022-11-04T01:53:29.501Z,17.90
2022-11-04T01:53:39.504Z,17.89
2022-11-04T01:53:49.508Z,17.90
2022-11-04T01:53:59.515Z,17.91
2022-11-04T01:54:09.501Z,17.90
2022-11-04T01:54:19.507Z,17.90
2022-11-04T01:54:29.509Z,17.90
2022-11-04T01:54:39.506Z,17.90
2022-11-04T01:54:49.509Z,17.90
2022-11-04T01:54:59.544Z,17.90
2022-11-04T01:55:09.507Z,17.91
2022-11-04T01:55:19.520Z,17.88
2022-11-04T01:55:29.510Z,17.88
2022-11-04T01:55:39.510Z,17.91
2022-11-04T01:55:49.520Z,17.91
2022-11-04T01:55:59.513Z,17.91
2022-11-04T01:56:09.515Z,17.91
2022-11-04T01:56:19.516Z,17.91
2022-11-04T01:56:29.519Z,17.89
2022-11-04T01:56:39.517Z,17.90
2022-11-04T01:56:49.521Z,17.91
2022-11-04T01:56:59.521Z,17.90
2022-11-04T01:57:09.680Z,17.90
2022-11-04T01:57:19.525Z,17.88
2022-11-04T01:57:29.513Z,17.91
2022-11-04T01:57:39.516Z,17.90
2022-11-04T01:57:49.532Z,17.90
2022-11-04T01:57:59.524Z,17.89
2022-11-04T01:58:09.516Z,17.90
2022-11-04T01:58:19.517Z,17.90
2022-11-04T01:58:29.520Z,17.90
2022-11-04T01:58:39.524Z,17.90
2022-11-04T01:58:49.525Z,17.90
2022-11-04T01:58:59.548Z,17.91
2022-11-04T01:59:09.528Z,17.91
2022-11-04T01:59:19.532Z,17.90
2022-11-04T01:59:29.526Z,17.90
2022-11-04T01:59:39.522Z,17.89
2022-11-04T01:59:49.524Z,17.90
2022-11-04T01:59:59.537Z,17.90
2022-11-04T02:00:09.527Z,17.90
2022-11-04T02:00:19.530Z,17.89
2022-11-04T02:00:29.538Z,17.89
2022-11-04T02:00:39.529Z,17.89
2022-11-04T02:00:49.535Z,17.90
2022-11-04T02:00:59.563Z,17.89
2022-11-04T02:01:09.574Z,17.87
2022-11-04T02:01:19.713Z,17.89
2022-11-04T02:01:29.729Z,17.90
2022-11-04T02:01:39.659Z,17.89
2022-11-04T02:01:49.705Z,17.90
2022-11-04T02:01:59.665Z,17.87
2022-11-04T02:02:09.629Z,17.89
2022-11-04T02:02:19.602Z,17.89
2022-11-04T02:02:29.640Z,17.89
2022-11-04T02:02:39.631Z,17.90
2022-11-04T02:02:49.544Z,17.88
2022-11-04T02:02:59.569Z,17.87
2022-11-04T02:03:09.919Z,17.88
2022-11-04T02:03:19.542Z,17.88
2022-11-04T02:03:29.541Z,17.88
2022-11-04T02:03:39.554Z,17.89
2022-11-04T02:03:49.546Z,17.88
2022-11-04T02:03:59.542Z,17.89
2022-11-04T02:04:09.542Z,17.88
2022-11-04T02:04:19.545Z,17.89
2022-11-04T02:04:29.548Z,17.87
2022-11-04T02:04:39.549Z,17.88
2022-11-04T02:04:49.547Z,17.88
2022-11-04T02:04:59.554Z,17.88
2022-11-04T02:05:09.551Z,17.89
2022-11-04T02:05:19.558Z,17.89
2022-11-04T02:05:29.551Z,17.90
2022-11-04T02:05:39.556Z,17.89
2022-11-04T02:05:49.564Z,17.88
2022-11-04T02:05:59.550Z,17.90
2022-11-04T02:06:09.554Z,17.90
2022-11-04T02:06:19.555Z,17.89
2022-11-04T02:06:29.557Z,17.90
2022-11-04T02:06:39.550Z,17.89
2022-11-04T02:06:49.551Z,17.90
2022-11-04T02:06:59.554Z,17.90
2022-11-04T02:07:09.553Z,17.90
2022-11-04T02:07:19.555Z,17.88
2022-11-04T02:07:29.555Z,17.89
2022-11-04T02:07:39.553Z,17.90
2022-11-04T02:07:49.554Z,17.89
2022-11-04T02:07:59.556Z,17.91
2022-11-04T02:08:09.560Z,17.92
2022-11-04T02:08:19.560Z,17.90
2022-11-04T02:08:29.560Z,17.90
2022-11-04T02:08:39.557Z,17.91
2022-11-04T02:08:49.567Z,17.91