createdAt,value
2018-12-23T00:00:12.203Z,1009.39
2018-12-23T00:01:12.196Z,1009.39
2018-12-23T00:02:12.181Z,1009.39
2018-12-23T00:03:12.169Z,1009.40
2018-12-23T00:04:12.171Z,1009.39
2018-12-23T00:05:12.170Z,1009.46
2018-12-23T00:06:12.139Z,1009.51
2018-12-23T00:07:12.131Z,1009.45
2018-12-23T00:08:12.118Z,1009.53
2018-12-23T00:09:12.104Z,1009.50
2018-12-23T00:10:12.092Z,1009.53
2018-12-23T00:11:12.086Z,1009.56
2018-12-23T00:12:12.077Z,1009.53
2018-12-23T00:13:12.065Z,1009.53
2018-12-23T00:14:12.053Z,1009.55
2018-12-23T00:15:12.038Z,1009.55
2018-12-23T00:16:12.034Z,1009.59
2018-12-23T00:17:12.016Z,1009.56
2018-12-23T00:18:12.017Z,1009.66
2018-12-23T00:19:11.993Z,1009.61
2018-12-23T00:20:11.999Z,1009.67
2018-12-23T00:21:11.979Z,1009.68
2018-12-23T00:22:11.965Z,1009.67
2018-12-23T00:23:11.955Z,1009.69
2018-12-23T00:24:11.941Z,1009.65
2018-12-23T00:25:11.936Z,1009.75
2018-12-23T00:26:11.918Z,1009.73
2018-12-23T00:27:11.912Z,1009.74
2018-12-23T00:28:11.916Z,1009.79
2018-12-23T00:29:11.891Z,1009.83
2018-12-23T00:30:11.987Z,1009.84
2018-12-23T00:31:11.875Z,1009.90
2018-12-23T00:32:11.865Z,1009.92
2018-12-23T00:33:11.838Z,1009.93
2018-12-23T00:34:11.832Z,1009.92
2018-12-23T00:35:20.043Z,1009.91
2018-12-23T00:36:12.817Z,1009.93
2018-12-23T00:37:11.797Z,1009.96
2018-12-23T00:38:11.792Z,1009.94
2018-12-23T00:39:11.778Z,1009.93
2018-12-23T00:40:11.769Z,1009.93
2018-12-23T00:41:11.770Z,1009.96
2018-12-23T00:42:11.755Z,1009.96
2018-12-23T00:43:11.739Z,1009.97
2018-12-23T00:44:11.727Z,1009.91
2018-12-23T00:45:11.709Z,1009.93
2018-12-23T00:46:11.705Z,1009.98
2018-12-23T00:47:11.698Z,1009.96
2018-12-23T00:48:11.676Z,1009.97
2018-12-23T00:49:11.671Z,1009.97
2018-12-23T00:50:11.659Z,1010.03
2018-12-23T00:51:11.643Z,1010.11
2018-12-23T00:52:11.635Z,1010.17
2018-12-23T00:53:11.627Z,1010.20
2018-12-23T00:54:11.630Z,1010.17
2018-12-23T00:55:11.605Z,1010.21
2018-12-23T00:56:11.598Z,1010.17
2018-12-23T00:57:11.585Z,1010.22
2018-12-23T00:58:11.577Z,1010.21
2018-12-23T00:59:11.582Z,1010.17
2018-12-23T01:00:11.557Z,1010.22
2018-12-23T01:01:11.543Z,1010.19
2018-12-23T01:02:11.535Z,1010.22
2018-12-23T01:03:11.516Z,1010.26
2018-12-23T01:04:11.534Z,1010.25
2018-12-23T01:05:11.501Z,1010.28
2018-12-23T01:06:11.490Z,1010.25
2018-12-23T01:07:11.473Z,1010.30
2018-12-23T01:08:11.464Z,1010.37
2018-12-23T01:09:11.450Z,1010.34
2018-12-23T01:10:11.444Z,1010.31
2018-12-23T01:11:11.433Z,1010.32
2018-12-23T01:12:11.421Z,1010.33
2018-12-23T01:13:11.414Z,1010.38
2018-12-23T01:14:11.395Z,1010.36
2018-12-23T01:15:11.391Z,1010.37
2018-12-23T01:16:11.377Z,1010.41
2018-12-23T01:17:11.370Z,1010.41
2018-12-23T01:18:11.356Z,1010.42
2018-12-23T01:19:11.342Z,1010.46
2018-12-23T01:20:11.339Z,1010.49
2018-12-23T01:21:11.326Z,1010.49
2018-12-23T01:22:11.316Z,1010.43
2018-12-23T01:23:11.307Z,1010.42
2018-12-23T01:24:11.289Z,1010.43
2018-12-23T01:25:11.276Z,1010.45
2018-12-23T01:26:11.267Z,1010.39
2018-12-23T01:27:11.280Z,1010.42
2018-12-23T01:28:11.246Z,1010.42
2018-12-23T01:29:11.237Z,1010.47
2018-12-23T01:30:11.223Z,1010.50
2018-12-23T01:31:11.213Z,1010.56
2018-12-23T01:32:11.205Z,1010.59
2018-12-23T01:33:11.199Z,1010.63
2018-12-23T01:34:11.216Z,1010.60
2018-12-23T01:35:11.174Z,1010.60
2018-12-23T01:36:11.157Z,1010.61
2018-12-23T01:37:11.149Z,1010.64
2018-12-23T01:38:11.141Z,1010.68
2018-12-23T01:39:11.129Z,1010.73
2018-12-23T01:40:11.130Z,1010.75
2018-12-23T01:41:11.111Z,1010.77
2018-12-23T01:42:11.095Z,1010.82
2018-12-23T01:43:11.089Z,1010.84
2018-12-23T01:44:11.075Z,1010.83
2018-12-23T01:45:11.060Z,1010.80
2018-12-23T01:46:11.047Z,1010.84
2018-12-23T01:47:11.143Z,1010.86
2018-12-23T01:48:11.040Z,1010.84
2018-12-23T01:49:11.021Z,1010.87
2018-12-23T01:50:11.011Z,1010.87
2018-12-23T01:51:11.001Z,1010.95
2018-12-23T01:52:10.994Z,1010.93
2018-12-23T01:53:10.991Z,1010.92
2018-12-23T01:54:10.964Z,1010.86
2018-12-23T01:55:10.957Z,1010.86
2018-12-23T01:56:10.949Z,1010.85
2018-12-23T01:57:10.933Z,1010.84
2018-12-23T01:58:10.922Z,1010.86
2018-12-23T01:59:10.915Z,1010.87
2018-12-23T02:00:10.906Z,1010.86
2018-12-23T02:01:10.890Z,1010.85
2018-12-23T02:02:10.875Z,1010.80
2018-12-23T02:03:10.889Z,1010.76
2018-12-23T02:04:10.857Z,1010.77
2018-12-23T02:05:10.845Z,1010.81
2018-12-23T02:06:10.838Z,1010.78
2018-12-23T02:07:10.830Z,1010.77
2018-12-23T02:08:10.813Z,1010.78
2018-12-23T02:09:10.807Z,1010.80
2018-12-23T02:10:10.801Z,1010.81
2018-12-23T02:11:10.787Z,1010.83
2018-12-23T02:12:10.773Z,1010.83
2018-12-23T02:13:10.765Z,1010.86
2018-12-23T02:14:10.753Z,1010.88
2018-12-23T02:15:10.734Z,1010.85
2018-12-23T02:16:10.742Z,1010.85
2018-12-23T02:17:10.719Z,1010.93
2018-12-23T02:18:10.703Z,1010.85
2018-12-23T02:19:10.702Z,1010.90
2018-12-23T02:20:10.681Z,1010.88
2018-12-23T02:21:10.691Z,1010.92
2018-12-23T02:22:10.666Z,1010.88
2018-12-23T02:23:10.654Z,1010.86
2018-12-23T02:24:10.644Z,1010.85
2018-12-23T02:25:10.630Z,1010.81
2018-12-23T02:26:10.618Z,1010.82
2018-12-23T02:27:10.603Z,1010.81
2018-12-23T02:28:10.594Z,1010.85
2018-12-23T02:29:10.591Z,1010.92
2018-12-23T02:30:10.575Z,1010.93
2018-12-23T02:31:10.566Z,1010.95
2018-12-23T02:32:10.557Z,1010.94
2018-12-23T02:33:10.547Z,1010.96
2018-12-23T02:34:10.532Z,1010.93
2018-12-23T02:35:10.526Z,1010.92
2018-12-23T02:36:10.508Z,1010.92
2018-12-23T02:37:10.501Z,1010.91
2018-12-23T02:38:10.494Z,1010.88
2018-12-23T02:39:10.478Z,1010.95
2018-12-23T02:40:10.462Z,1010.87
2018-12-23T02:41:10.456Z,1010.91
2018-12-23T02:42:10.448Z,1010.91
2018-12-23T02:43:10.432Z,1010.89
2018-12-23T02:44:10.436Z,1010.83
2018-12-23T02:45:10.417Z,1010.88
2018-12-23T02:46:10.403Z,1010.86
2018-12-23T02:47:10.393Z,1010.89
2018-12-23T02:48:10.379Z,1010.86
2018-12-23T02:49:10.369Z,1010.84
2018-12-23T02:50:10.358Z,1010.85
2018-12-23T02:51:10.349Z,1010.88
2018-12-23T02:52:10.333Z,1010.87
2018-12-23T02:53:10.335Z,1010.84
2018-12-23T02:54:10.313Z,1010.86
2018-12-23T02:55:10.303Z,1010.81
2018-12-23T02:56:10.302Z,1010.85
2018-12-23T02:57:10.297Z,1010.81
2018-12-23T02:58:10.269Z,1010.81
2018-12-23T02:59:10.263Z,1010.78
2018-12-23T03:00:10.251Z,1010.80
2018-12-23T03:01:10.243Z,1010.78
2018-12-23T03:02:10.253Z,1010.78
2018-12-23T03:03:10.215Z,1010.74
2018-12-23T03:04:10.212Z,1010.73
2018-12-23T03:05:10.203Z,1010.72
2018-12-23T03:06:10.192Z,1010.76
2018-12-23T03:07:10.179Z,1010.75
2018-12-23T03:08:10.165Z,1010.78
2018-12-23T03:09:10.152Z,1010.73
2018-12-23T03:10:10.137Z,1010.79
2018-12-23T03:11:10.134Z,1010.73
2018-12-23T03:12:10.124Z,1010.68
2018-12-23T03:13:10.113Z,1010.67
2018-12-23T03:14:10.099Z,1010.66
2018-12-23T03:15:10.105Z,1010.69
2018-12-23T03:16:10.077Z,1010.69
2018-12-23T03:17:10.071Z,1010.73
2018-12-23T03:18:10.061Z,1010.76
2018-12-23T03:19:10.047Z,1010.77
2018-12-23T03:20:10.050Z,1010.77
2018-12-23T03:21:10.028Z,1010.73
2018-12-23T03:22:10.013Z,1010.71
2018-12-23T03:23:10.005Z,1010.78
2018-12-23T03:24:09.997Z,1010.79
2018-12-23T03:25:09.984Z,1010.78
2018-12-23T03:26:09.974Z,1010.74
2018-12-23T03:27:09.963Z,1010.77
2018-12-23T03:28:09.952Z,1010.70
2018-12-23T03:29:09.939Z,1010.74
2018-12-23T03:30:09.932Z,1010.74
2018-12-23T03:31:09.921Z,1010.79
2018-12-23T03:32:09.910Z,1010.78
2018-12-23T03:33:09.902Z,1010.74
2018-12-23T03:34:09.887Z,1010.70
2018-12-23T03:35:09.873Z,1010.69
2018-12-23T03:36:14.978Z,1010.66
2018-12-23T03:37:10.856Z,1010.66
2018-12-23T03:38:09.858Z,1010.68
2018-12-23T03:39:09.828Z,1010.65
2018-12-23T03:40:09.821Z,1010.70
2018-12-23T03:41:09.808Z,1010.67
2018-12-23T03:42:09.797Z,1010.67
2018-12-23T03:43:09.790Z,1010.66
2018-12-23T03:44:09.785Z,1010.58
2018-12-23T03:45:09.776Z,1010.56
2018-12-23T03:46:09.754Z,1010.48
2018-12-23T03:47:09.741Z,1010.53
2018-12-23T03:48:09.733Z,1010.52
2018-12-23T03:49:09.724Z,1010.51
2018-12-23T03:50:09.711Z,1010.51
2018-12-23T03:51:09.718Z,1010.49
2018-12-23T03:52:09.696Z,1010.44
2018-12-23T03:53:09.682Z,1010.48
2018-12-23T03:54:09.667Z,1010.47
2018-12-23T03:55:09.664Z,1010.46
2018-12-23T03:56:09.648Z,1010.47
2018-12-23T03:57:09.642Z,1010.43
2018-12-23T03:58:09.628Z,1010.42
2018-12-23T03:59:09.618Z,1010.46
2018-12-23T04:00:10.888Z,1010.41
2018-12-23T04:01:09.613Z,1010.41
2018-12-23T04:02:09.580Z,1010.46
2018-12-23T04:03:09.565Z,1010.43
2018-12-23T04:04:09.562Z,1010.45
2018-12-23T04:05:09.549Z,1010.41
2018-12-23T04:06:09.538Z,1010.44
2018-12-23T04:07:09.524Z,1010.41
2018-12-23T04:08:09.513Z,1010.46
2018-12-23T04:09:09.512Z,1010.42
2018-12-23T04:10:09.496Z,1010.45
2018-12-23T04:11:09.484Z,1010.45
2018-12-23T04:12:09.477Z,1010.45
2018-12-23T04:13:09.464Z,1010.40
2018-12-23T04:14:09.460Z,1010.46
2018-12-23T04:15:09.442Z,1010.40
2018-12-23T04:16:09.436Z,1010.42
2018-12-23T04:17:09.424Z,1010.42
2018-12-23T04:18:09.412Z,1010.44
2018-12-23T04:19:09.404Z,1010.46
2018-12-23T04:20:09.388Z,1010.43
2018-12-23T04:21:09.377Z,1010.42
2018-12-23T04:22:09.374Z,1010.46
2018-12-23T04:23:09.358Z,1010.41
2018-12-23T04:24:09.376Z,1010.42
2018-12-23T04:25:09.337Z,1010.46
2018-12-23T04:26:09.327Z,1010.45
2018-12-23T04:27:09.329Z,1010.41
2018-12-23T04:28:09.310Z,1010.38
2018-12-23T04:29:09.294Z,1010.38
2018-12-23T04:30:09.290Z,1010.38
2018-12-23T04:31:09.273Z,1010.39
2018-12-23T04:32:09.273Z,1010.37
2018-12-23T04:33:09.256Z,1010.39
2018-12-23T04:34:09.240Z,1010.42
2018-12-23T04:35:09.224Z,1010.42
2018-12-23T04:36:09.219Z,1010.40
2018-12-23T04:37:09.221Z,1010.41
2018-12-23T04:38:09.194Z,1010.39
2018-12-23T04:39:09.191Z,1010.35
2018-12-23T04:40:09.182Z,1010.40
2018-12-23T04:41:09.169Z,1010.44
2018-12-23T04:42:09.153Z,1010.38
2018-12-23T04:43:09.147Z,1010.44
2018-12-23T04:44:09.135Z,1010.41
2018-12-23T04:45:09.124Z,1010.41
2018-12-23T04:46:09.120Z,1010.35
2018-12-23T04:47:09.101Z,1010.37
2018-12-23T04:48:09.092Z,1010.32
2018-12-23T04:49:09.080Z,1010.32
2018-12-23T04:50:09.068Z,1010.34
2018-12-23T04:51:09.055Z,1010.29
2018-12-23T04:52:09.047Z,1010.28
2018-12-23T04:53:09.032Z,1010.28
2018-12-23T04:54:09.024Z,1010.36
2018-12-23T04:55:09.018Z,1010.33
2018-12-23T04:56:09.002Z,1010.35
2018-12-23T04:57:09.011Z,1010.39
2018-12-23T04:58:08.981Z,1010.43
2018-12-23T04:59:08.971Z,1010.41
2018-12-23T05:00:08.986Z,1010.38
2018-12-23T05:01:08.953Z,1010.37
2018-12-23T05:02:08.943Z,1010.43
2018-12-23T05:03:08.929Z,1010.38
2018-12-23T05:04:08.927Z,1010.36
2018-12-23T05:05:08.909Z,1010.38
2018-12-23T05:06:08.894Z,1010.45
2018-12-23T05:07:08.885Z,1010.44
2018-12-23T05:08:08.881Z,1010.37
2018-12-23T05:09:08.870Z,1010.40
2018-12-23T05:10:08.887Z,1010.39
2018-12-23T05:11:08.842Z,1010.41
2018-12-23T05:12:08.838Z,1010.36
2018-12-23T05:13:08.844Z,1010.41
2018-12-23T05:14:08.807Z,1010.38
2018-12-23T05:15:08.794Z,1010.35
2018-12-23T05:16:08.788Z,1010.33
2018-12-23T05:17:08.772Z,1010.31
2018-12-23T05:18:08.762Z,1010.40
2018-12-23T05:19:08.753Z,1010.34
2018-12-23T05:20:08.737Z,1010.32
2018-12-23T05:21:08.733Z,1010.34
2018-12-23T05:22:08.720Z,1010.30
2018-12-23T05:23:08.728Z,1010.31
2018-12-23T05:24:08.711Z,1010.28
2018-12-23T05:25:08.686Z,1010.30
2018-12-23T05:26:08.679Z,1010.31
2018-12-23T05:27:08.671Z,1010.30
2018-12-23T05:28:08.653Z,1010.34
2018-12-23T05:29:08.642Z,1010.37
2018-12-23T05:30:08.645Z,1010.34
2018-12-23T05:31:08.621Z,1010.31
2018-12-23T05:32:08.613Z,1010.31
2018-12-23T05:33:08.603Z,1010.29
2018-12-23T05:34:08.594Z,1010.32
2018-12-23T05:35:08.586Z,1010.41
2018-12-23T05:36:08.585Z,1010.36
2018-12-23T05:37:08.555Z,1010.36
2018-12-23T05:38:08.546Z,1010.37
2018-12-23T05:39:08.550Z,1010.41
2018-12-23T05:40:08.527Z,1010.39
2018-12-23T05:41:08.521Z,1010.37
2018-12-23T05:42:08.507Z,1010.40
2018-12-23T05:43:08.493Z,1010.39
2018-12-23T05:44:08.481Z,1010.37
2018-12-23T05:45:08.468Z,1010.36
2018-12-23T05:46:08.458Z,1010.37
2018-12-23T05:47:08.450Z,1010.32
2018-12-23T05:48:08.439Z,1010.30
2018-12-23T05:49:08.440Z,1010.32
2018-12-23T05:50:08.418Z,1010.31
2018-12-23T05:51:08.408Z,1010.35
2018-12-23T05:52:08.396Z,1010.34
2018-12-23T05:53:08.394Z,1010.38
2018-12-23T05:54:08.372Z,1010.34
2018-12-23T05:55:08.363Z,1010.33
2018-12-23T05:56:08.350Z,1010.26
2018-12-23T05:57:08.349Z,1010.30
2018-12-23T05:58:08.328Z,1010.30
2018-12-23T05:59:08.318Z,1010.32
2018-12-23T06:00:08.310Z,1010.37
2018-12-23T06:01:08.299Z,1010.39
2018-12-23T06:02:08.289Z,1010.38
2018-12-23T06:03:08.278Z,1010.37
2018-12-23T06:04:08.278Z,1010.37
2018-12-23T06:05:08.293Z,1010.34
2018-12-23T06:06:08.252Z,1010.45
2018-12-23T06:07:08.237Z,1010.45
2018-12-23T06:08:08.225Z,1010.51
2018-12-23T06:09:08.226Z,1010.50
2018-12-23T06:10:08.198Z,1010.46
2018-12-23T06:11:08.190Z,1010.46
2018-12-23T06:12:08.203Z,1010.49
2018-12-23T06:13:08.169Z,1010.46
2018-12-23T06:14:08.209Z,1010.45
2018-12-23T06:15:08.147Z,1010.49
2018-12-23T06:16:08.137Z,1010.46
2018-12-23T06:17:08.130Z,1010.51
2018-12-23T06:18:08.108Z,1010.46
2018-12-23T06:19:08.102Z,1010.49
2018-12-23T06:20:08.092Z,1010.45
2018-12-23T06:21:08.076Z,1010.42
2018-12-23T06:22:08.075Z,1010.45
2018-12-23T06:23:08.061Z,1010.47
2018-12-23T06:24:08.050Z,1010.45
2018-12-23T06:25:08.039Z,1010.43
2018-12-23T06:26:08.030Z,1010.46
2018-12-23T06:27:08.020Z,1010.44
2018-12-23T06:28:08.002Z,1010.45
2018-12-23T06:29:07.996Z,1010.46
2018-12-23T06:30:07.984Z,1010.44
2018-12-23T06:31:07.976Z,1010.42
2018-12-23T06:32:07.960Z,1010.41
2018-12-23T06:33:07.956Z,1010.47
2018-12-23T06:34:07.938Z,1010.45
2018-12-23T06:35:07.946Z,1010.49
2018-12-23T06:36:07.918Z,1010.48
2018-12-23T06:37:10.318Z,1010.47
2018-12-23T06:38:07.900Z,1010.42
2018-12-23T06:39:07.888Z,1010.37
2018-12-23T06:40:07.898Z,1010.40
2018-12-23T06:41:07.862Z,1010.38
2018-12-23T06:42:07.862Z,1010.43
2018-12-23T06:43:07.848Z,1010.41
2018-12-23T06:44:07.834Z,1010.41
2018-12-23T06:45:07.818Z,1010.44
2018-12-23T06:46:07.818Z,1010.43
2018-12-23T06:47:07.804Z,1010.44
2018-12-23T06:48:07.795Z,1010.37
2018-12-23T06:49:07.784Z,1010.38
2018-12-23T06:50:07.770Z,1010.35
2018-12-23T06:51:07.762Z,1010.36
2018-12-23T06:52:07.750Z,1010.32
2018-12-23T06:53:07.742Z,1010.31
2018-12-23T06:54:07.726Z,1010.29
2018-12-23T06:55:07.719Z,1010.39
2018-12-23T06:56:07.707Z,1010.39
2018-12-23T06:57:07.698Z,1010.40
2018-12-23T06:58:07.708Z,1010.42
2018-12-23T06:59:07.678Z,1010.44
2018-12-23T07:00:07.662Z,1010.37
2018-12-23T07:01:07.654Z,1010.39
2018-12-23T07:02:07.643Z,1010.36
2018-12-23T07:03:07.632Z,1010.39
2018-12-23T07:04:07.622Z,1010.36
2018-12-23T07:05:07.620Z,1010.38
2018-12-23T07:06:07.605Z,1010.32
2018-12-23T07:07:07.590Z,1010.28
2018-12-23T07:08:07.574Z,1010.29
2018-12-23T07:09:07.571Z,1010.27
2018-12-23T07:10:07.556Z,1010.24
2018-12-23T07:11:07.566Z,1010.18
2018-12-23T07:12:07.538Z,1010.22
2018-12-23T07:13:07.523Z,1010.22
2018-12-23T07:14:07.508Z,1010.24
2018-12-23T07:15:07.505Z,1010.20
2018-12-23T07:16:07.494Z,1010.15
2018-12-23T07:17:07.484Z,1010.15
2018-12-23T07:18:07.476Z,1010.13
2018-12-23T07:19:07.456Z,1010.14
2018-12-23T07:20:07.446Z,1010.12
2018-12-23T07:21:07.448Z,1010.16
2018-12-23T07:22:07.432Z,1010.17
2018-12-23T07:23:07.429Z,1010.20
2018-12-23T07:24:07.406Z,1010.17
2018-12-23T07:25:07.399Z,1010.18
2018-12-23T07:26:07.388Z,1010.20
2018-12-23T07:27:07.370Z,1010.20
2018-12-23T07:28:07.369Z,1010.21
2018-12-23T07:29:07.349Z,1010.15
2018-12-23T07:30:07.337Z,1010.18
2018-12-23T07:31:07.336Z,1010.23
2018-12-23T07:32:07.319Z,1010.21
2018-12-23T07:33:07.302Z,1010.26
2018-12-23T07:34:07.312Z,1010.22
2018-12-23T07:35:07.288Z,1010.22
2018-12-23T07:36:07.274Z,1010.24
2018-12-23T07:37:07.266Z,1010.26
2018-12-23T07:38:07.255Z,1010.25
2018-12-23T07:39:07.248Z,1010.24
2018-12-23T07:40:07.237Z,1010.25
2018-12-23T07:41:07.228Z,1010.31
2018-12-23T07:42:07.214Z,1010.30
2018-12-23T07:43:07.202Z,1010.30
2018-12-23T07:44:07.242Z,1010.40
2018-12-23T07:45:07.181Z,1010.35
2018-12-23T07:46:07.173Z,1010.38
2018-12-23T07:47:07.176Z,1010.37
2018-12-23T07:48:07.149Z,1010.35
2018-12-23T07:49:07.135Z,1010.38
2018-12-23T07:50:07.126Z,1010.37
2018-12-23T07:51:07.116Z,1010.37
2018-12-23T07:52:07.110Z,1010.42
2018-12-23T07:53:07.096Z,1010.44
2018-12-23T07:54:07.082Z,1010.43
2018-12-23T07:55:07.077Z,1010.42
2018-12-23T07:56:07.062Z,1010.42
2018-12-23T07:57:07.078Z,1010.44
2018-12-23T07:58:07.050Z,1010.43
2018-12-23T07:59:07.034Z,1010.41
2018-12-23T08:00:07.039Z,1010.37
2018-12-23T08:01:07.013Z,1010.38
2018-12-23T08:02:07.000Z,1010.40
2018-12-23T08:03:06.995Z,1010.41
2018-12-23T08:04:06.978Z,1010.43
2018-12-23T08:05:06.977Z,1010.43
2018-12-23T08:06:07.066Z,1010.38
2018-12-23T08:07:06.952Z,1010.35
2018-12-23T08:08:06.931Z,1010.41
2018-12-23T08:09:06.933Z,1010.44
2018-12-23T08:10:06.942Z,1010.41
2018-12-23T08:11:06.903Z,1010.47
2018-12-23T08:12:06.895Z,1010.46
2018-12-23T08:13:07.009Z,1010.43
2018-12-23T08:14:06.883Z,1010.43
2018-12-23T08:15:06.880Z,1010.45
2018-12-23T08:16:06.854Z,1010.35
2018-12-23T08:17:06.841Z,1010.39
2018-12-23T08:18:06.831Z,1010.44
2018-12-23T08:19:06.815Z,1010.43
2018-12-23T08:20:06.835Z,1010.45
2018-12-23T08:21:06.800Z,1010.42
2018-12-23T08:22:06.818Z,1010.42
2018-12-23T08:23:06.775Z,1010.40
2018-12-23T08:24:06.762Z,1010.43
2018-12-23T08:25:06.756Z,1010.38
2018-12-23T08:26:06.746Z,1010.33
2018-12-23T08:27:06.737Z,1010.36
2018-12-23T08:28:06.727Z,1010.38
2018-12-23T08:29:06.720Z,1010.37
2018-12-23T08:30:06.695Z,1010.40
2018-12-23T08:31:06.699Z,1010.36
2018-12-23T08:32:06.682Z,1010.32
2018-12-23T08:33:06.689Z,1010.34
2018-12-23T08:34:06.669Z,1010.28
2018-12-23T08:35:06.643Z,1010.34
2018-12-23T08:36:06.640Z,1010.35
2018-12-23T08:37:06.631Z,1010.29
2018-12-23T08:38:06.617Z,1010.35
2018-12-23T08:39:06.607Z,1010.36
2018-12-23T08:40:06.629Z,1010.35
2018-12-23T08:41:06.590Z,1010.33
2018-12-23T08:42:06.575Z,1010.36
2018-12-23T08:43:06.583Z,1010.34
2018-12-23T08:44:06.555Z,1010.35
2018-12-23T08:45:06.550Z,1010.36
2018-12-23T08:46:06.532Z,1010.37
2018-12-23T08:47:06.521Z,1010.36
2018-12-23T08:48:06.510Z,1010.39
2018-12-23T08:49:06.497Z,1010.42
2018-12-23T08:50:06.489Z,1010.43
2018-12-23T08:51:06.490Z,1010.44
2018-12-23T08:52:06.472Z,1010.44
2018-12-23T08:53:06.459Z,1010.45
2018-12-23T08:54:06.448Z,1010.39
2018-12-23T08:55:06.444Z,1010.43
2018-12-23T08:56:06.435Z,1010.48
2018-12-23T08:57:06.422Z,1010.45
2018-12-23T08:58:06.416Z,1010.47
2018-12-23T08:59:06.396Z,1010.43
2018-12-23T09:00:06.392Z,1010.44
2018-12-23T09:01:06.371Z,1010.44
2018-12-23T09:02:06.365Z,1010.45
2018-12-23T09:03:06.358Z,1010.44
2018-12-23T09:04:06.344Z,1010.50
2018-12-23T09:05:06.334Z,1010.46
2018-12-23T09:06:06.325Z,1010.46
2018-12-23T09:07:06.317Z,1010.48
2018-12-23T09:08:06.304Z,1010.49
2018-12-23T09:09:06.304Z,1010.45
2018-12-23T09:10:06.289Z,1010.43
2018-12-23T09:11:06.265Z,1010.47
2018-12-23T09:12:06.267Z,1010.45
2018-12-23T09:13:06.244Z,1010.42
2018-12-23T09:14:06.235Z,1010.44
2018-12-23T09:15:06.239Z,1010.41
2018-12-23T09:16:06.244Z,1010.39
2018-12-23T09:17:06.203Z,1010.36
2018-12-23T09:18:06.191Z,1010.35
2018-12-23T09:19:06.200Z,1010.35
2018-12-23T09:20:06.176Z,1010.26
2018-12-23T09:21:06.166Z,1010.32
2018-12-23T09:22:06.149Z,1010.26
2018-12-23T09:23:06.141Z,1010.28
2018-12-23T09:24:06.125Z,1010.31
2018-12-23T09:25:06.117Z,1010.32
2018-12-23T09:26:06.107Z,1010.29
2018-12-23T09:27:06.096Z,1010.56
2018-12-23T09:28:06.084Z,1010.36
2018-12-23T09:29:06.075Z,1010.20
2018-12-23T09:30:06.074Z,1010.23
2018-12-23T09:31:06.054Z,1010.28
2018-12-23T09:32:06.056Z,1010.30
2018-12-23T09:33:06.039Z,1010.29
2018-12-23T09:34:06.018Z,1010.30
2018-12-23T09:35:06.020Z,1010.27
2018-12-23T09:36:06.004Z,1010.28
2018-12-23T09:37:05.990Z,1010.27
2018-12-23T09:38:05.987Z,1010.10
2018-12-23T09:39:05.973Z,1010.20
2018-12-23T09:40:05.957Z,1010.17
2018-12-23T09:41:05.946Z,1010.11
2018-12-23T09:42:05.968Z,1010.15
2018-12-23T09:43:05.923Z,1010.18
2018-12-23T09:44:05.915Z,1010.18
2018-12-23T09:45:05.899Z,1010.17
2018-12-23T09:46:05.892Z,1010.17
2018-12-23T09:47:05.883Z,1010.22
2018-12-23T09:48:05.867Z,1010.15
2018-12-23T09:49:05.854Z,1010.16
2018-12-23T09:50:05.859Z,1010.17
2018-12-23T09:51:05.838Z,1010.22
2018-12-23T09:52:05.826Z,1010.17
2018-12-23T09:53:05.813Z,1010.20
2018-12-23T09:54:05.805Z,1010.19
2018-12-23T09:55:05.798Z,1010.23
2018-12-23T09:56:05.774Z,1010.23
2018-12-23T09:57:05.778Z,1010.23
2018-12-23T09:58:05.765Z,1010.23
2018-12-23T09:59:05.748Z,1010.17
2018-12-23T10:00:05.733Z,1010.13
2018-12-23T10:01:05.721Z,1010.16
2018-12-23T10:02:05.711Z,1010.10
2018-12-23T10:03:05.705Z,1010.17
2018-12-23T10:04:05.692Z,1010.09
2018-12-23T10:05:05.692Z,1010.13
2018-12-23T10:06:05.670Z,1010.15
2018-12-23T10:07:05.663Z,1010.10
2018-12-23T10:08:10.021Z,1010.08
2018-12-23T10:09:05.638Z,1010.09
2018-12-23T10:10:05.628Z,1010.05
2018-12-23T10:11:05.623Z,1010.03
2018-12-23T10:12:05.604Z,1010.04
2018-12-23T10:13:05.613Z,1010.03
2018-12-23T10:14:05.591Z,1009.97
2018-12-23T10:15:05.583Z,1010.05
2018-12-23T10:16:05.570Z,1009.95
2018-12-23T10:17:05.556Z,1010.01
2018-12-23T10:18:05.565Z,1010.01
2018-12-23T10:19:05.534Z,1010.00
2018-12-23T10:20:05.522Z,1009.93
2018-12-23T10:21:05.509Z,1009.96
2018-12-23T10:22:05.505Z,1009.93
2018-12-23T10:23:05.490Z,1009.97
2018-12-23T10:24:05.478Z,1009.94
2018-12-23T10:25:05.466Z,1009.98
2018-12-23T10:26:05.453Z,1009.95
2018-12-23T10:27:05.449Z,1010.03
2018-12-23T10:28:05.438Z,1010.00
2018-12-23T10:29:05.436Z,1009.91
2018-12-23T10:30:05.407Z,1009.99
2018-12-23T10:31:05.434Z,1010.02
2018-12-23T10:32:05.400Z,1009.99
2018-12-23T10:33:05.380Z,1010.01
2018-12-23T10:34:05.373Z,1010.00
2018-12-23T10:35:05.356Z,1009.93
2018-12-23T10:36:05.346Z,1009.95
2018-12-23T10:37:05.337Z,1009.96
2018-12-23T10:38:05.326Z,1009.93
2018-12-23T10:39:05.316Z,1009.84
2018-12-23T10:40:05.300Z,1009.82
2018-12-23T10:41:05.300Z,1009.82
2018-12-23T10:42:05.308Z,1009.83
2018-12-23T10:43:05.266Z,1009.78
2018-12-23T10:44:05.286Z,1009.83
2018-12-23T10:45:05.246Z,1009.81
2018-12-23T10:46:05.250Z,1009.85
2018-12-23T10:47:05.241Z,1009.82
2018-12-23T10:48:05.212Z,1009.80
2018-12-23T10:49:05.210Z,1009.81
2018-12-23T10:50:05.199Z,1009.83
2018-12-23T10:51:05.176Z,1009.78
2018-12-23T10:52:05.167Z,1009.70
2018-12-23T10:53:05.165Z,1009.76
2018-12-23T10:54:05.162Z,1009.73
2018-12-23T10:55:05.137Z,1009.72
2018-12-23T10:56:05.127Z,1009.63
2018-12-23T10:57:05.110Z,1009.71
2018-12-23T10:58:05.105Z,1009.64
2018-12-23T10:59:05.093Z,1009.59
2018-12-23T11:00:05.082Z,1009.59
2018-12-23T11:01:05.070Z,1009.63
2018-12-23T11:02:13.426Z,1009.60
2018-12-23T11:03:06.050Z,1009.56
2018-12-23T11:04:05.044Z,1009.54
2018-12-23T11:05:05.033Z,1009.52
2018-12-23T11:06:05.017Z,1009.51
2018-12-23T11:07:05.024Z,1009.46
2018-12-23T11:08:05.000Z,1009.50
2018-12-23T11:09:04.986Z,1009.44
2018-12-23T11:10:04.977Z,1009.45
2018-12-23T11:11:04.967Z,1009.44
2018-12-23T11:12:04.974Z,1009.47
2018-12-23T11:13:04.946Z,1009.49
2018-12-23T11:14:04.929Z,1009.47
2018-12-23T11:15:04.916Z,1009.42
2018-12-23T11:16:04.910Z,1009.48
2018-12-23T11:17:04.908Z,1009.42
2018-12-23T11:18:04.892Z,1009.43
2018-12-23T11:19:04.878Z,1009.41
2018-12-23T11:20:04.871Z,1009.42
2018-12-23T11:21:04.857Z,1009.38
2018-12-23T11:22:04.842Z,1009.32
2018-12-23T11:23:04.832Z,1009.35
2018-12-23T11:24:04.820Z,1009.31
2018-12-23T11:25:04.810Z,1009.30
2018-12-23T11:26:04.797Z,1009.28
2018-12-23T11:27:04.787Z,1009.27
2018-12-23T11:28:04.777Z,1009.31
2018-12-23T11:29:04.766Z,1009.25
2018-12-23T11:30:04.758Z,1009.30
2018-12-23T11:31:04.741Z,1009.26
2018-12-23T11:32:04.740Z,1009.18
2018-12-23T11:33:04.726Z,1009.19
2018-12-23T11:34:04.734Z,1009.17
2018-12-23T11:35:04.699Z,1009.17
2018-12-23T11:36:04.693Z,1009.19
2018-12-23T11:37:04.689Z,1009.22
2018-12-23T11:38:04.678Z,1009.20
2018-12-23T11:39:04.660Z,1009.19
2018-12-23T11:40:04.675Z,1009.18
2018-12-23T11:41:04.634Z,1009.14
2018-12-23T11:42:04.626Z,1009.09
2018-12-23T11:43:04.625Z,1009.09
2018-12-23T11:44:04.599Z,1009.07
2018-12-23T11:45:04.599Z,1009.04
2018-12-23T11:46:04.580Z,1009.06
2018-12-23T11:47:04.626Z,1009.05
2018-12-23T11:48:04.557Z,1009.06
2018-12-23T11:49:04.556Z,1009.06
2018-12-23T11:50:04.539Z,1009.01
2018-12-23T11:51:06.703Z,1008.99
2018-12-23T11:52:04.520Z,1009.04
2018-12-23T11:53:04.524Z,1008.98
2018-12-23T11:54:04.528Z,1008.98
2018-12-23T11:55:04.498Z,1008.99
2018-12-23T11:56:04.472Z,1008.92
2018-12-23T11:57:04.461Z,1008.93
2018-12-23T11:58:04.451Z,1008.87
2018-12-23T11:59:04.441Z,1008.93
2018-12-23T12:00:04.432Z,1008.90
2018-12-23T12:01:04.425Z,1008.88
2018-12-23T12:02:04.410Z,1008.87
2018-12-23T12:03:04.395Z,1008.87
2018-12-23T12:04:04.383Z,1008.88
2018-12-23T12:05:04.373Z,1008.86