createdAt,value
2022-10-07T00:01:06.472Z,96405.44
2022-10-07T00:03:34.663Z,96409.25
2022-10-07T00:06:05.157Z,96396.88
2022-10-07T00:08:34.226Z,96403.47
2022-10-07T00:11:06.659Z,96412.38
2022-10-07T00:13:36.427Z,96400.88
2022-10-07T00:16:07.729Z,96409.03
2022-10-07T00:18:36.269Z,96408.47
2022-10-07T00:21:05.868Z,96403.47
2022-10-07T00:23:34.140Z,96402.97
2022-10-07T00:26:03.194Z,96400.88
2022-10-07T00:28:31.488Z,96398.75
2022-10-07T00:31:00.432Z,96391.09
2022-10-07T00:33:32.230Z,96396.25
2022-10-07T00:36:00.116Z,96396.22
2022-10-07T00:38:28.142Z,96393.47
2022-10-07T00:40:55.963Z,96392.94
2022-10-07T00:43:26.377Z,96351.75
2022-10-07T00:45:57.353Z,96386.91
2022-10-07T00:48:31.266Z,96388.50
2022-10-07T00:51:01.736Z,96387.94
2022-10-07T00:53:34.501Z,96380.94
2022-10-07T00:56:03.661Z,96382.13
2022-10-07T00:58:36.764Z,96390.84
2022-10-07T01:01:04.949Z,96385.47
2022-10-07T01:03:36.124Z,96379.50
2022-10-07T01:06:04.600Z,96386.03
2022-10-07T01:08:32.697Z,96400.59
2022-10-07T01:11:14.049Z,96384.22
2022-10-07T01:13:53.883Z,96386.03
2022-10-07T01:16:29.091Z,96383.00
2022-10-07T01:19:10.690Z,96385.47
2022-10-07T01:21:45.496Z,96387.81
2022-10-07T01:24:33.305Z,96378.56
2022-10-07T01:27:05.686Z,96387.94
2022-10-07T01:29:38.631Z,96378.78
2022-10-07T01:32:13.086Z,96385.19
2022-10-07T01:34:44.072Z,96373.63
2022-10-07T01:37:16.320Z,96371.03
2022-10-07T01:39:49.877Z,96372.47
2022-10-07T01:42:20.887Z,96380.13
2022-10-07T01:44:52.211Z,96376.41
2022-10-07T01:47:20.124Z,96379.66
2022-10-07T01:49:47.958Z,96372.41
2022-10-07T01:52:33.028Z,96365.47
2022-10-07T01:55:21.046Z,96368.94
2022-10-07T01:58:02.200Z,96371.38
2022-10-07T02:00:30.455Z,96367.97
2022-10-07T02:03:21.444Z,96361.88
2022-10-07T02:05:55.711Z,96359.34
2022-10-07T02:08:32.337Z,96360.09
2022-10-07T02:11:14.551Z,96362.72
2022-10-07T02:13:55.779Z,96371.75
2022-10-07T02:16:29.168Z,96373.25
2022-10-07T02:18:59.091Z,96367.66
2022-10-07T02:21:32.536Z,96381.19
2022-10-07T02:24:01.848Z,96382.59
2022-10-07T02:26:31.715Z,96378.28
2022-10-07T02:29:05.708Z,96379.34
2022-10-07T02:31:35.378Z,96382.66
2022-10-07T02:34:05.801Z,96389.25
2022-10-07T02:36:36.992Z,96380.59
2022-10-07T02:39:05.695Z,96382.97
2022-10-07T02:41:41.716Z,96380.69
2022-10-07T02:44:19.320Z,96376.81
2022-10-07T02:46:52.208Z,96378.59
2022-10-07T02:49:23.944Z,96371.78
2022-10-07T02:51:59.322Z,96384.09
2022-10-07T02:54:34.725Z,96381.28
2022-10-07T02:57:03.228Z,96368.19
2022-10-07T02:59:35.135Z,96383.34
2022-10-07T03:02:06.399Z,96353.94
2022-10-07T03:04:34.343Z,96380.88
2022-10-07T03:07:02.329Z,96384.16
2022-10-07T03:09:31.999Z,96388.25
2022-10-07T03:11:59.845Z,96388.44
2022-10-07T03:14:28.100Z,96387.78
2022-10-07T03:16:57.309Z,96386.97
2022-10-07T03:19:25.120Z,96385.31
2022-10-07T03:21:54.032Z,96393.19
2022-10-07T03:24:21.833Z,96379.66
2022-10-07T03:26:50.098Z,96370.78
2022-10-07T03:29:18.711Z,96361.66
2022-10-07T03:31:47.046Z,96381.41
2022-10-07T03:34:16.218Z,96387.31
2022-10-07T03:36:44.035Z,96392.03
2022-10-07T03:39:11.899Z,96378.09
2022-10-07T03:41:39.700Z,96384.56
2022-10-07T03:44:07.515Z,96385.00
2022-10-07T03:46:35.442Z,96377.66
2022-10-07T03:49:03.454Z,96380.34
2022-10-07T03:51:32.680Z,96391.31
2022-10-07T03:54:00.697Z,96362.81
2022-10-07T03:56:28.493Z,96354.03
2022-10-07T03:58:56.588Z,96375.59
2022-10-07T04:01:24.651Z,96359.63
2022-10-07T04:03:52.809Z,96377.41
2022-10-07T04:06:20.611Z,96388.31
2022-10-07T04:08:53.093Z,96382.13
2022-10-07T04:11:21.033Z,96370.09
2022-10-07T04:13:49.239Z,96374.81
2022-10-07T04:16:17.626Z,96378.38
2022-10-07T04:18:45.869Z,96381.63
2022-10-07T04:21:14.107Z,96380.97
2022-10-07T04:23:43.153Z,96382.22
2022-10-07T04:26:13.838Z,96382.06
2022-10-07T04:28:42.002Z,96357.00
2022-10-07T04:31:11.431Z,96383.75
2022-10-07T04:33:40.321Z,96378.81
2022-10-07T04:36:10.184Z,96379.94
2022-10-07T04:38:38.035Z,96385.25
2022-10-07T04:41:07.168Z,96390.03
2022-10-07T04:43:36.422Z,96383.56
2022-10-07T04:46:06.253Z,96383.84
2022-10-07T04:48:34.642Z,96376.31
2022-10-07T04:51:03.605Z,96373.69
2022-10-07T04:53:31.875Z,96376.75
2022-10-07T04:56:00.429Z,96318.13
2022-10-07T04:58:28.991Z,96310.50
2022-10-07T05:01:00.282Z,96380.00
2022-10-07T05:03:30.020Z,96372.66
2022-10-07T05:06:05.861Z,96385.41
2022-10-07T05:08:34.398Z,96386.75
2022-10-07T05:11:03.890Z,96395.16
2022-10-07T05:13:32.488Z,96395.75
2022-10-07T05:16:03.389Z,96401.31
2022-10-07T05:18:32.165Z,96404.56
2022-10-07T05:20:59.999Z,96403.41
2022-10-07T05:23:29.050Z,96403.19
2022-10-07T05:26:01.081Z,96405.88
2022-10-07T05:28:29.239Z,96407.50
2022-10-07T05:31:06.851Z,96404.59
2022-10-07T05:33:35.065Z,96405.69
2022-10-07T05:36:03.524Z,96411.59
2022-10-07T05:38:31.433Z,96416.44
2022-10-07T05:41:00.565Z,96415.72
2022-10-07T05:43:29.316Z,96403.50
2022-10-07T05:46:02.227Z,96402.38
2022-10-07T05:48:38.780Z,96411.53
2022-10-07T05:51:08.376Z,96414.78
2022-10-07T05:53:36.976Z,96398.09
2022-10-07T05:56:06.531Z,96411.47
2022-10-07T05:58:35.884Z,96420.81
2022-10-07T06:01:13.007Z,96423.81
2022-10-07T06:03:43.578Z,96374.19
2022-10-07T06:06:11.436Z,96425.41
2022-10-07T06:08:39.340Z,96436.03
2022-10-07T06:11:25.752Z,96375.88
2022-10-07T06:13:55.714Z,96428.84
2022-10-07T06:16:25.180Z,96431.94
2022-10-07T06:18:55.916Z,96435.03
2022-10-07T06:21:27.667Z,96430.88
2022-10-07T06:23:56.687Z,96426.72
2022-10-07T06:26:24.896Z,96420.81
2022-10-07T06:28:52.720Z,96442.94
2022-10-07T06:31:22.643Z,96429.09
2022-10-07T06:33:51.052Z,96426.66
2022-10-07T06:36:20.498Z,96429.53
2022-10-07T06:38:50.032Z,96431.91
2022-10-07T06:41:18.356Z,96435.00
2022-10-07T06:43:46.327Z,96450.06
2022-10-07T06:46:16.129Z,96443.75
2022-10-07T06:48:46.606Z,96440.59
2022-10-07T06:51:16.122Z,96441.63
2022-10-07T06:53:45.690Z,96432.13
2022-10-07T06:56:14.801Z,96445.44
2022-10-07T06:58:43.687Z,96447.47
2022-10-07T07:01:12.954Z,96456.31
2022-10-07T07:03:41.123Z,96446.72
2022-10-07T07:06:11.031Z,96447.50
2022-10-07T07:08:41.214Z,96440.56
2022-10-07T07:11:26.243Z,96442.47
2022-10-07T07:13:54.777Z,96447.06
2022-10-07T07:16:24.275Z,96413.59
2022-10-07T07:18:53.807Z,96428.09
2022-10-07T07:21:22.475Z,96438.00
2022-10-07T07:23:51.054Z,96442.72
2022-10-07T07:26:20.836Z,96433.88
2022-10-07T07:28:55.155Z,96409.31
2022-10-07T07:31:23.103Z,96430.78
2022-10-07T07:33:52.645Z,96429.28
2022-10-07T07:36:23.034Z,96423.06
2022-10-07T07:38:53.201Z,96425.09
2022-10-07T07:41:24.765Z,96428.75
2022-10-07T07:43:54.126Z,96422.81
2022-10-07T07:46:24.827Z,96424.13
2022-10-07T07:48:54.441Z,96421.22
2022-10-07T07:51:22.920Z,96418.59
2022-10-07T07:53:52.187Z,96420.63
2022-10-07T07:56:22.428Z,96419.75
2022-10-07T07:58:50.240Z,96415.72
2022-10-07T08:01:19.688Z,96411.91
2022-10-07T08:03:48.854Z,96413.19
2022-10-07T08:06:19.459Z,96409.72
2022-10-07T08:08:47.593Z,96400.72
2022-10-07T08:11:17.314Z,96404.84
2022-10-07T08:13:47.145Z,96403.28
2022-10-07T08:16:17.245Z,96408.44
2022-10-07T08:18:47.322Z,96395.63
2022-10-07T08:21:18.146Z,96399.63
2022-10-07T08:23:47.983Z,96389.50
2022-10-07T08:26:16.609Z,96387.78
2022-10-07T08:28:44.991Z,96381.41
2022-10-07T08:31:17.186Z,96385.34
2022-10-07T08:33:47.147Z,96372.94
2022-10-07T08:36:16.540Z,96375.09
2022-10-07T08:38:48.245Z,96367.03
2022-10-07T08:41:32.900Z,96361.25
2022-10-07T08:44:08.249Z,96345.44
2022-10-07T08:46:39.057Z,96351.56
2022-10-07T08:49:14.356Z,96351.84
2022-10-07T08:51:48.391Z,96357.13
2022-10-07T08:54:27.706Z,96358.47
2022-10-07T08:57:00.120Z,96357.50
2022-10-07T08:59:33.244Z,96347.84
2022-10-07T09:02:15.617Z,96343.09
2022-10-07T09:04:54.990Z,96353.72
2022-10-07T09:07:32.498Z,96334.50
2022-10-07T09:10:05.499Z,96292.72
2022-10-07T09:12:40.112Z,96315.56
2022-10-07T09:15:19.247Z,96330.19
2022-10-07T09:17:55.420Z,96323.16
2022-10-07T09:20:31.701Z,96322.56
2022-10-07T09:23:01.588Z,96319.66
2022-10-07T09:25:32.211Z,96319.38
2022-10-07T09:28:00.144Z,96307.84
2022-10-07T09:30:29.555Z,96316.38
2022-10-07T09:32:58.995Z,96315.13
2022-10-07T09:35:32.306Z,96314.16
2022-10-07T09:38:03.704Z,96309.19
2022-10-07T09:40:35.143Z,96319.44
2022-10-07T09:43:10.639Z,96310.00
2022-10-07T09:45:39.409Z,96314.38
2022-10-07T09:48:19.354Z,96303.59
2022-10-07T09:50:48.163Z,96304.47
2022-10-07T09:53:20.361Z,96302.16
2022-10-07T09:55:49.315Z,96300.16
2022-10-07T09:58:25.542Z,96294.25
2022-10-07T10:00:55.440Z,96290.66
2022-10-07T10:03:31.071Z,96278.09
2022-10-07T10:06:01.112Z,96242.63
2022-10-07T10:08:31.821Z,96275.34
2022-10-07T10:11:01.483Z,96274.13
2022-10-07T10:13:32.740Z,96265.47
2022-10-07T10:16:02.082Z,96257.22
2022-10-07T10:18:37.600Z,96248.59
2022-10-07T10:21:25.327Z,96255.66
2022-10-07T10:23:55.412Z,96197.97
2022-10-07T10:26:45.601Z,96247.72
2022-10-07T10:29:29.515Z,96250.50
2022-10-07T10:32:17.764Z,96249.63
2022-10-07T10:34:54.943Z,96245.00
2022-10-07T10:37:26.719Z,96243.44
2022-10-07T10:40:03.972Z,96235.56
2022-10-07T10:42:43.502Z,96230.81
2022-10-07T10:45:18.371Z,96239.06
2022-10-07T10:48:04.191Z,96229.13
2022-10-07T10:50:46.501Z,96212.66
2022-10-07T10:53:29.393Z,96217.06
2022-10-07T10:56:24.384Z,96210.25
2022-10-07T10:59:09.439Z,96189.22
2022-10-07T11:01:39.605Z,96199.41
2022-10-07T11:04:29.828Z,96197.28
2022-10-07T11:07:04.909Z,96200.28
2022-10-07T11:09:39.863Z,96169.00
2022-10-07T11:12:19.648Z,96188.53
2022-10-07T11:14:54.586Z,96180.31
2022-10-07T11:17:31.501Z,96139.25
2022-10-07T11:20:08.468Z,96180.38
2022-10-07T11:22:43.120Z,96176.06
2022-10-07T11:25:24.724Z,96175.22
2022-10-07T11:27:55.436Z,96160.09
2022-10-07T11:30:24.875Z,96170.72
2022-10-07T11:32:57.767Z,96177.88
2022-10-07T11:35:31.237Z,96167.31
2022-10-07T11:38:04.529Z,96164.47
2022-10-07T11:40:35.539Z,96159.41
2022-10-07T11:43:09.646Z,96132.50
2022-10-07T11:45:42.589Z,96152.59
2022-10-07T11:48:15.461Z,96160.56
2022-10-07T11:50:55.831Z,96155.19
2022-10-07T11:53:28.797Z,96156.19
2022-10-07T11:56:00.716Z,96151.88
2022-10-07T11:58:32.865Z,96159.66
2022-10-07T12:01:32.928Z,96163.59
2022-10-07T12:04:40.637Z,96147.78
2022-10-07T12:07:54.531Z,96143.16
2022-10-07T12:10:27.086Z,96123.81
2022-10-07T12:12:57.663Z,96137.09
2022-10-07T12:15:32.722Z,96123.25
2022-10-07T12:18:26.182Z,96146.38
2022-10-07T12:21:08.947Z,96140.25
2022-10-07T12:23:42.157Z,96107.47
2022-10-07T12:26:50.341Z,96139.16
2022-10-07T12:29:50.898Z,96141.84
2022-10-07T12:32:56.337Z,96135.91
2022-10-07T12:35:45.141Z,96127.59
2022-10-07T12:38:17.263Z,96137.63
2022-10-07T12:40:49.978Z,96115.53
2022-10-07T12:43:34.387Z,96127.41
2022-10-07T12:46:05.235Z,96129.81
2022-10-07T12:48:41.377Z,96113.38
2022-10-07T12:51:18.396Z,96127.53
2022-10-07T12:53:48.102Z,96117.25
2022-10-07T12:56:22.586Z,95989.22
2022-10-07T12:59:37.101Z,96114.94
2022-10-07T13:02:26.929Z,96115.84
2022-10-07T13:05:36.917Z,96119.81
2022-10-07T13:08:31.892Z,96109.56
2022-10-07T13:11:34.957Z,96108.06
2022-10-07T13:14:11.592Z,96107.97
2022-10-07T13:16:48.429Z,96108.75
2022-10-07T13:19:26.817Z,96106.34
2022-10-07T13:22:05.785Z,96100.38
2022-10-07T13:24:33.769Z,96094.03
2022-10-07T13:27:01.757Z,96096.63
2022-10-07T13:29:33.039Z,96108.19
2022-10-07T13:32:06.152Z,96098.81
2022-10-07T13:34:34.540Z,96084.28
2022-10-07T13:37:04.380Z,96073.97
2022-10-07T13:39:32.184Z,96064.34
2022-10-07T13:42:02.962Z,96105.22
2022-10-07T13:44:33.048Z,96056.03
2022-10-07T13:47:03.431Z,96095.28
2022-10-07T13:49:35.806Z,96099.88
2022-10-07T13:52:09.207Z,96096.28
2022-10-07T13:54:37.955Z,96092.47
2022-10-07T13:57:10.199Z,96092.19
2022-10-07T13:59:40.650Z,96074.41
2022-10-07T14:02:15.435Z,96082.84
2022-10-07T14:04:52.327Z,96088.84
2022-10-07T14:07:23.009Z,96056.50
2022-10-07T14:09:57.092Z,96088.03
2022-10-07T14:12:31.403Z,96080.50
2022-10-07T14:15:04.100Z,96083.22
2022-10-07T14:17:41.143Z,96085.38
2022-10-07T14:20:20.197Z,96079.88
2022-10-07T14:22:53.349Z,96075.81
2022-10-07T14:25:23.577Z,96076.13
2022-10-07T14:28:16.114Z,96085.94
2022-10-07T14:31:02.406Z,96057.81
2022-10-07T14:33:57.948Z,96074.78
2022-10-07T14:36:26.718Z,96069.28
2022-10-07T14:38:59.901Z,96064.81
2022-10-07T14:41:30.025Z,96073.75
2022-10-07T14:44:00.149Z,96048.38
2022-10-07T14:46:29.596Z,96074.66
2022-10-07T14:48:57.500Z,96060.38
2022-10-07T14:51:28.845Z,96070.97
2022-10-07T14:54:02.924Z,96073.97
2022-10-07T14:56:33.327Z,96061.25
2022-10-07T14:59:01.952Z,96065.88
2022-10-07T15:01:30.152Z,96069.47
2022-10-07T15:03:58.238Z,96072.84
2022-10-07T15:06:26.583Z,96066.16
2022-10-07T15:08:54.396Z,96071.50
2022-10-07T15:11:23.607Z,96076.56
2022-10-07T15:13:51.575Z,96072.09
2022-10-07T15:16:22.776Z,96051.91
2022-10-07T15:18:52.949Z,96065.53
2022-10-07T15:21:21.438Z,96074.38
2022-10-07T15:23:52.552Z,96072.56
2022-10-07T15:26:23.595Z,96073.28
2022-10-07T15:28:55.048Z,96075.00
2022-10-07T15:31:24.333Z,96071.34
2022-10-07T15:33:52.201Z,96074.63
2022-10-07T15:36:20.019Z,96068.06
2022-10-07T15:38:47.890Z,96074.19
2022-10-07T15:41:30.665Z,96078.34
2022-10-07T15:44:01.292Z,96063.56
2022-10-07T15:46:29.167Z,96074.81
2022-10-07T15:48:57.884Z,96054.91
2022-10-07T15:51:27.303Z,96079.09
2022-10-07T15:53:55.520Z,96068.22
2022-10-07T15:56:25.401Z,96070.31
2022-10-07T15:58:53.977Z,96077.22
2022-10-07T16:01:23.402Z,96077.84
2022-10-07T16:03:51.240Z,96078.09
2022-10-07T16:06:21.509Z,96083.47
2022-10-07T16:08:49.418Z,95924.84
2022-10-07T16:11:17.836Z,96084.88
2022-10-07T16:13:47.736Z,96091.13
2022-10-07T16:16:16.829Z,96094.22
2022-10-07T16:18:47.593Z,96092.63
2022-10-07T16:21:17.108Z,96105.81
2022-10-07T16:23:46.766Z,96072.22
2022-10-07T16:26:16.300Z,96056.97
2022-10-07T16:29:04.608Z,96104.66
2022-10-07T16:31:33.566Z,96111.75
2022-10-07T16:34:04.012Z,96113.25
2022-10-07T16:36:32.085Z,96120.97
2022-10-07T16:39:01.300Z,96117.09
2022-10-07T16:41:29.184Z,96115.88
2022-10-07T16:43:58.640Z,96126.06
2022-10-07T16:46:27.911Z,96097.38
2022-10-07T16:48:56.240Z,96131.09
2022-10-07T16:51:27.886Z,96122.31
2022-10-07T16:53:57.303Z,96068.06
2022-10-07T16:56:25.283Z,96139.56
2022-10-07T16:58:57.339Z,96128.50
2022-10-07T17:01:27.643Z,96113.59
2022-10-07T17:03:57.307Z,96130.94
2022-10-07T17:06:28.985Z,95974.00
2022-10-07T17:08:59.608Z,96130.13
2022-10-07T17:11:30.313Z,96133.28
2022-10-07T17:14:00.519Z,96129.25
2022-10-07T17:16:29.838Z,96136.72
2022-10-07T17:18:58.030Z,96086.50
2022-10-07T17:21:28.035Z,96130.34
2022-10-07T17:23:58.342Z,96111.44
2022-10-07T17:26:27.843Z,96143.72
2022-10-07T17:29:00.918Z,96135.00
2022-10-07T17:31:29.853Z,96125.81
2022-10-07T17:33:58.754Z,96136.25
2022-10-07T17:36:28.412Z,96132.50
2022-10-07T17:38:56.245Z,96136.63
2022-10-07T17:41:26.291Z,96137.72
2022-10-07T17:43:57.212Z,96124.81
2022-10-07T17:46:27.140Z,96132.97
2022-10-07T17:48:56.542Z,96108.38
2022-10-07T17:51:28.961Z,96141.13
2022-10-07T17:53:58.116Z,96151.28
2022-10-07T17:56:26.000Z,96119.00
2022-10-07T17:58:54.169Z,96148.09
2022-10-07T18:01:24.198Z,96149.09
2022-10-07T18:03:53.197Z,96150.56
2022-10-07T18:06:21.835Z,96147.16
2022-10-07T18:08:51.078Z,96144.00
2022-10-07T18:11:18.912Z,96151.69
2022-10-07T18:14:04.083Z,96169.44
2022-10-07T18:16:32.971Z,96155.66
2022-10-07T18:19:00.955Z,96153.25
2022-10-07T18:21:31.567Z,96158.38
2022-10-07T18:24:00.779Z,96154.16
2022-10-07T18:26:28.995Z,96162.75
2022-10-07T18:28:57.555Z,96158.66
2022-10-07T18:31:26.405Z,96161.63
2022-10-07T18:33:54.330Z,96159.09
2022-10-07T18:36:22.194Z,96151.81
2022-10-07T18:38:50.056Z,96159.56
2022-10-07T18:41:19.676Z,96150.44
2022-10-07T18:43:47.725Z,96147.63
2022-10-07T18:46:17.659Z,96142.84
2022-10-07T18:48:48.010Z,96146.28
2022-10-07T18:51:17.007Z,96136.31
2022-10-07T18:53:47.220Z,96140.97
2022-10-07T18:56:17.182Z,96112.63
2022-10-07T18:58:48.893Z,96141.78
2022-10-07T19:01:19.114Z,96146.28
2022-10-07T19:03:48.839Z,96121.91
2022-10-07T19:06:19.378Z,96151.47
2022-10-07T19:08:47.793Z,96149.28
2022-10-07T19:11:17.096Z,96125.66
2022-10-07T19:13:48.568Z,96158.44
2022-10-07T19:16:16.579Z,96135.13
2022-10-07T19:18:44.774Z,96153.41
2022-10-07T19:21:13.466Z,96156.72
2022-10-07T19:23:41.483Z,96159.59
2022-10-07T19:26:10.117Z,96163.28
2022-10-07T19:28:39.460Z,96158.50
2022-10-07T19:31:21.232Z,96142.44
2022-10-07T19:33:50.067Z,96153.16
2022-10-07T19:36:19.662Z,96158.75
2022-10-07T19:38:52.266Z,96159.03
2022-10-07T19:41:21.975Z,96161.03
2022-10-07T19:43:50.566Z,96148.88
2022-10-07T19:46:21.427Z,96148.25
2022-10-07T19:48:49.790Z,96071.13
2022-10-07T19:51:19.858Z,96151.75
2022-10-07T19:53:48.350Z,96158.50
2022-10-07T19:56:20.167Z,96152.63
2022-10-07T19:58:49.934Z,96153.91
2022-10-07T20:01:21.871Z,96156.78
2022-10-07T20:03:50.491Z,96160.25
2022-10-07T20:06:18.331Z,96148.13
2022-10-07T20:08:46.948Z,96169.50
2022-10-07T20:11:16.148Z,96163.47
2022-10-07T20:13:43.997Z,96145.81
2022-10-07T20:16:14.734Z,96152.50
2022-10-07T20:18:44.057Z,96144.25
2022-10-07T20:21:15.982Z,96159.66
2022-10-07T20:23:45.893Z,96152.34
2022-10-07T20:26:16.234Z,96160.28
2022-10-07T20:28:44.135Z,96161.72
2022-10-07T20:31:14.173Z,96108.16
2022-10-07T20:33:45.599Z,96143.44
2022-10-07T20:36:15.308Z,96153.78
2022-10-07T20:39:00.872Z,96079.78
2022-10-07T20:41:46.637Z,96142.53
2022-10-07T20:44:16.208Z,96146.81
2022-10-07T20:46:44.429Z,96145.06
2022-10-07T20:49:22.396Z,96149.84
2022-10-07T20:51:50.532Z,96148.88
2022-10-07T20:54:19.219Z,96144.13
2022-10-07T20:56:48.867Z,96109.38
2022-10-07T20:59:16.697Z,96149.25
2022-10-07T21:01:44.929Z,96148.16
2022-10-07T21:04:16.661Z,96143.97
2022-10-07T21:06:44.890Z,96139.34
2022-10-07T21:09:14.741Z,96096.00
2022-10-07T21:11:42.596Z,96141.59
2022-10-07T21:14:12.046Z,96139.88
2022-10-07T21:16:40.030Z,96140.50
2022-10-07T21:19:08.321Z,96137.31
2022-10-07T21:21:37.508Z,96147.84
2022-10-07T21:24:07.172Z,96145.63
2022-10-07T21:26:35.919Z,96142.28
2022-10-07T21:29:05.075Z,96160.09
2022-10-07T21:31:32.903Z,96148.38
2022-10-07T21:34:01.690Z,96145.50
2022-10-07T21:36:29.616Z,96143.91
2022-10-07T21:39:00.051Z,96142.97
2022-10-07T21:41:31.143Z,96138.44
2022-10-07T21:43:59.891Z,96132.28
2022-10-07T21:46:29.763Z,96137.84
2022-10-07T21:48:58.171Z,96118.75
2022-10-07T21:51:29.388Z,96073.59
2022-10-07T21:53:59.257Z,96135.59
2022-10-07T21:56:28.278Z,96128.06
2022-10-07T21:58:57.861Z,96120.75
2022-10-07T22:01:26.678Z,96115.38
2022-10-07T22:03:55.978Z,96118.38
2022-10-07T22:06:44.959Z,96113.91
2022-10-07T22:09:14.700Z,96082.53
2022-10-07T22:11:42.807Z,96108.34
2022-10-07T22:14:12.923Z,96115.97
2022-10-07T22:16:41.580Z,96117.19
2022-10-07T22:19:10.675Z,96123.88
2022-10-07T22:21:40.350Z,96117.31
2022-10-07T22:24:09.880Z,96121.44
2022-10-07T22:26:41.060Z,96128.13
2022-10-07T22:29:11.832Z,96097.09
2022-10-07T22:31:40.324Z,96121.47
2022-10-07T22:34:08.395Z,96121.47
2022-10-07T22:36:36.915Z,96121.31
2022-10-07T22:39:05.144Z,96111.59
2022-10-07T22:41:33.015Z,96110.59
2022-10-07T22:44:02.215Z,96104.44
2022-10-07T22:46:30.112Z,96095.78
2022-10-07T22:48:58.908Z,96105.19
2022-10-07T22:51:28.528Z,96101.75
2022-10-07T22:53:57.566Z,96104.78
2022-10-07T22:56:27.998Z,96104.78
2022-10-07T22:58:58.176Z,96092.56
2022-10-07T23:01:29.452Z,96095.13
2022-10-07T23:03:58.854Z,96094.66
2022-10-07T23:06:26.815Z,96086.72
2022-10-07T23:08:55.042Z,96092.44
2022-10-07T23:11:24.887Z,96092.59
2022-10-07T23:13:54.498Z,96088.78
2022-10-07T23:16:23.760Z,96088.59
2022-10-07T23:18:53.907Z,96083.06
2022-10-07T23:21:23.719Z,96086.06
2022-10-07T23:23:53.554Z,96084.00
2022-10-07T23:26:24.341Z,96085.75
2022-10-07T23:28:53.292Z,96082.53
2022-10-07T23:31:24.141Z,96079.50
2022-10-07T23:33:53.676Z,96082.63
2022-10-07T23:36:22.672Z,96087.47
2022-10-07T23:38:51.760Z,96079.75
2022-10-07T23:41:21.400Z,96083.81
2022-10-07T23:43:50.413Z,96083.28
2022-10-07T23:46:19.880Z,96084.56
2022-10-07T23:48:48.287Z,96075.97
2022-10-07T23:51:19.442Z,96062.91
2022-10-07T23:53:48.105Z,96064.19
2022-10-07T23:56:18.562Z,96014.03
2022-10-07T23:58:46.675Z,96027.50
