createdAt,value
2018-09-11T00:00:37.429Z,0.80
2018-09-11T00:03:05.309Z,0.63
2018-09-11T00:05:33.456Z,0.87
2018-09-11T00:08:01.337Z,0.80
2018-09-11T00:10:30.202Z,0.73
2018-09-11T00:12:58.081Z,0.80
2018-09-11T00:15:26.062Z,0.60
2018-09-11T00:17:54.066Z,0.80
2018-09-11T00:20:22.193Z,0.70
2018-09-11T00:22:50.249Z,0.80
2018-09-11T00:25:18.149Z,0.77
2018-09-11T00:27:46.085Z,0.93
2018-09-11T00:30:13.998Z,0.67
2018-09-11T00:32:41.922Z,0.60
2018-09-11T00:35:09.821Z,0.70
2018-09-11T00:37:37.761Z,0.77
2018-09-11T00:40:05.661Z,0.80
2018-09-11T00:42:33.546Z,0.90
2018-09-11T00:45:01.467Z,0.80
2018-09-11T00:47:29.341Z,0.70
2018-09-11T00:49:57.514Z,0.73
2018-09-11T00:52:25.878Z,0.80
2018-09-11T00:54:53.960Z,0.90
2018-09-11T00:57:22.019Z,0.70
2018-09-11T00:59:50.107Z,0.80
2018-09-11T01:02:18.098Z,0.60
2018-09-11T01:04:46.246Z,0.60
2018-09-11T01:07:14.302Z,0.90
2018-09-11T01:09:42.632Z,0.63
2018-09-11T01:12:10.501Z,0.67
2018-09-11T01:14:38.517Z,0.70
2018-09-11T01:17:06.714Z,0.80
2018-09-11T01:19:34.608Z,0.90
2018-09-11T01:22:02.489Z,0.90
2018-09-11T01:24:30.507Z,0.70
2018-09-11T01:26:58.509Z,0.60
2018-09-11T01:29:26.650Z,0.80
2018-09-11T01:31:54.525Z,0.70
2018-09-11T01:34:22.490Z,0.63
2018-09-11T01:36:50.394Z,0.60
2018-09-11T01:39:18.321Z,0.80
2018-09-11T01:41:46.365Z,0.93
2018-09-11T01:44:14.253Z,0.70
2018-09-11T01:46:42.133Z,0.70
2018-09-11T01:49:10.024Z,0.60
2018-09-11T01:51:38.051Z,0.80
2018-09-11T01:54:06.133Z,0.80
2018-09-11T01:56:34.007Z,0.70
2018-09-11T01:59:01.973Z,0.70
2018-09-11T02:01:29.849Z,0.70
2018-09-11T02:03:57.812Z,0.70
2018-09-11T02:06:25.724Z,0.70
2018-09-11T02:08:53.601Z,0.70
2018-09-11T02:11:21.496Z,0.70
2018-09-11T02:13:50.045Z,0.70
2018-09-11T02:16:17.931Z,0.80
2018-09-11T02:18:45.801Z,0.83
2018-09-11T02:21:13.697Z,0.90
2018-09-11T02:23:41.750Z,0.73
2018-09-11T02:26:09.640Z,0.93
2018-09-11T02:28:37.553Z,0.60
2018-09-11T02:31:05.454Z,0.60
2018-09-11T02:33:33.417Z,0.80
2018-09-11T02:36:01.303Z,0.80
2018-09-11T02:38:29.177Z,0.80
2018-09-11T02:40:57.070Z,0.83
2018-09-11T02:43:25.601Z,0.90
2018-09-11T02:45:53.785Z,0.80
2018-09-11T02:48:21.670Z,1.00
2018-09-11T02:50:49.561Z,0.80
2018-09-11T02:53:17.676Z,0.80
2018-09-11T02:55:45.764Z,0.77
2018-09-11T02:58:13.641Z,0.70
2018-09-11T03:00:41.601Z,0.90
2018-09-11T03:03:09.494Z,0.80
2018-09-11T03:05:37.432Z,0.70
2018-09-11T03:08:05.497Z,0.60
2018-09-11T03:10:33.402Z,0.70
2018-09-11T03:13:01.335Z,0.80
2018-09-11T03:15:32.165Z,0.60
2018-09-11T03:18:00.237Z,0.80
2018-09-11T03:20:28.130Z,0.70
2018-09-11T03:22:56.074Z,0.60
2018-09-11T03:25:24.153Z,0.70
2018-09-11T03:27:52.030Z,0.80
2018-09-11T03:30:20.250Z,0.80
2018-09-11T03:32:48.358Z,0.70
2018-09-11T03:35:16.436Z,0.70
2018-09-11T03:37:44.309Z,0.73
2018-09-11T03:40:12.203Z,0.73
2018-09-11T03:42:40.109Z,0.80
2018-09-11T03:45:08.242Z,0.83
2018-09-11T03:47:36.119Z,0.67
2018-09-11T03:50:04.022Z,0.80
2018-09-11T03:52:31.910Z,1.00
2018-09-11T03:54:59.905Z,0.80
2018-09-11T03:57:27.781Z,0.70
2018-09-11T03:59:55.929Z,0.90
2018-09-11T04:02:23.809Z,0.70
2018-09-11T04:04:51.750Z,0.90
2018-09-11T04:07:19.841Z,0.80
2018-09-11T04:09:48.121Z,0.70
2018-09-11T04:12:16.241Z,0.70
2018-09-11T04:14:44.114Z,0.70
2018-09-11T04:17:12.121Z,0.80
2018-09-11T04:19:40.170Z,0.77
2018-09-11T04:22:08.067Z,0.90
2018-09-11T04:24:36.138Z,0.90
2018-09-11T04:27:04.109Z,0.87
2018-09-11T04:29:32.006Z,0.80
2018-09-11T04:31:59.919Z,0.70
2018-09-11T04:34:27.990Z,0.83
2018-09-11T04:36:55.886Z,0.90
2018-09-11T04:39:23.762Z,0.80
2018-09-11T04:41:51.658Z,1.00
2018-09-11T04:44:19.653Z,1.07
2018-09-11T04:46:47.750Z,0.80
2018-09-11T04:49:15.650Z,1.00
2018-09-11T04:51:43.541Z,0.90
2018-09-11T04:54:11.630Z,0.70
2018-09-11T04:56:39.726Z,0.90
2018-09-11T04:59:07.606Z,0.80
2018-09-11T05:01:35.501Z,0.80
2018-09-11T05:04:03.617Z,0.77
2018-09-11T05:06:31.714Z,0.73
2018-09-11T05:08:59.590Z,0.90
2018-09-11T05:11:27.849Z,0.87
2018-09-11T05:13:55.725Z,0.70
2018-09-11T05:16:23.627Z,0.80
2018-09-11T05:18:51.501Z,0.70
2018-09-11T05:21:19.408Z,0.90
2018-09-11T05:23:47.574Z,0.83
2018-09-11T05:26:15.579Z,0.87
2018-09-11T05:28:43.722Z,0.73
2018-09-11T05:31:11.797Z,0.80
2018-09-11T05:33:39.862Z,1.00
2018-09-11T05:36:07.757Z,0.70
2018-09-11T05:38:35.634Z,0.90
2018-09-11T05:41:03.518Z,0.70
2018-09-11T05:43:31.393Z,0.80
2018-09-11T05:45:59.305Z,0.87
2018-09-11T05:48:32.176Z,0.70
2018-09-11T05:51:00.099Z,0.93
2018-09-11T05:53:27.996Z,0.87
2018-09-11T05:55:55.864Z,0.70
2018-09-11T05:58:23.836Z,0.90
2018-09-11T06:00:52.021Z,0.90
2018-09-11T06:03:20.111Z,0.80
2018-09-11T06:05:48.014Z,0.70
2018-09-11T06:08:15.878Z,0.90
2018-09-11T06:10:43.758Z,1.10
2018-09-11T06:13:11.653Z,1.00
2018-09-11T06:15:39.529Z,0.70
2018-09-11T06:18:07.425Z,0.80
2018-09-11T06:20:35.297Z,0.90
2018-09-11T06:23:03.448Z,0.80
2018-09-11T06:25:31.621Z,2.87
2018-09-11T06:27:59.580Z,2.63
2018-09-11T06:30:27.854Z,3.20
2018-09-11T06:32:55.758Z,3.57
2018-09-11T06:35:23.714Z,3.27
2018-09-11T06:37:51.835Z,3.47
2018-09-11T06:40:19.714Z,3.50
2018-09-11T06:42:47.618Z,3.30
2018-09-11T06:45:15.509Z,3.10
2018-09-11T06:47:43.413Z,3.00
2018-09-11T06:50:11.302Z,3.00
2018-09-11T06:52:39.390Z,3.20
2018-09-11T06:55:07.444Z,3.20
2018-09-11T06:57:35.529Z,3.03
2018-09-11T07:00:03.417Z,3.00
2018-09-11T07:02:31.358Z,2.87
2018-09-11T07:04:59.230Z,3.10
2018-09-11T07:07:27.118Z,3.40
2018-09-11T07:09:54.993Z,3.43
2018-09-11T07:12:22.892Z,3.17
2018-09-11T07:14:50.849Z,3.30
2018-09-11T07:17:18.790Z,3.30
2018-09-11T07:19:46.914Z,3.20
2018-09-11T07:22:14.749Z,3.40
2018-09-11T07:24:42.758Z,3.57
2018-09-11T07:27:10.846Z,3.27
2018-09-11T07:29:38.746Z,3.73
2018-09-11T07:32:06.663Z,3.77
2018-09-11T07:34:34.534Z,3.87
2018-09-11T07:37:02.516Z,3.23
2018-09-11T07:39:30.411Z,3.70
2018-09-11T07:41:58.290Z,3.53
2018-09-11T07:44:26.252Z,3.90
2018-09-11T07:46:54.117Z,3.43
2018-09-11T07:49:22.262Z,3.63
2018-09-11T07:51:50.146Z,3.73
2018-09-11T07:54:18.045Z,3.80
2018-09-11T07:56:46.128Z,3.43
2018-09-11T07:59:14.239Z,3.90
2018-09-11T08:01:42.289Z,3.60
2018-09-11T08:04:10.391Z,4.17
2018-09-11T08:06:38.262Z,3.63
2018-09-11T08:09:08.062Z,3.93
2018-09-11T08:11:35.919Z,3.57
2018-09-11T08:14:04.028Z,3.43
2018-09-11T08:16:32.029Z,3.90
2018-09-11T08:19:00.037Z,4.30
2018-09-11T08:21:27.914Z,4.20
2018-09-11T08:23:55.874Z,4.33
2018-09-11T08:26:24.021Z,5.00
2018-09-11T08:28:51.943Z,5.17
2018-09-11T08:31:19.801Z,4.80
2018-09-11T08:33:47.705Z,5.00
2018-09-11T08:36:15.726Z,4.30
2018-09-11T08:38:43.714Z,4.20
2018-09-11T08:41:11.634Z,4.20
2018-09-11T08:43:39.855Z,4.60
2018-09-11T08:46:08.213Z,4.00
2018-09-11T08:48:36.278Z,3.93
2018-09-11T08:51:04.131Z,3.93
2018-09-11T08:53:32.224Z,4.20
2018-09-11T08:56:00.109Z,3.80
2018-09-11T08:58:28.178Z,4.13
2018-09-11T09:00:56.012Z,3.90
2018-09-11T09:03:23.926Z,3.90
2018-09-11T09:05:52.662Z,4.00
2018-09-11T09:08:20.565Z,4.00
2018-09-11T09:10:48.592Z,3.90
2018-09-11T09:13:16.469Z,4.07
2018-09-11T09:15:44.636Z,3.90
2018-09-11T09:18:12.489Z,4.20
2018-09-11T09:20:40.582Z,4.83
2018-09-11T09:23:08.561Z,4.17
2018-09-11T09:25:36.649Z,4.27
2018-09-11T09:28:04.818Z,3.87
2018-09-11T09:30:33.004Z,3.70
2018-09-11T09:33:00.877Z,3.20
2018-09-11T09:35:29.008Z,3.53
2018-09-11T09:37:56.885Z,3.47
2018-09-11T09:40:24.837Z,7.30
2018-09-11T09:42:52.722Z,11.23
2018-09-11T09:45:20.626Z,8.77
2018-09-11T09:47:48.506Z,7.97
2018-09-11T09:50:16.512Z,7.87
2018-09-11T09:52:44.570Z,5.83
2018-09-11T09:55:12.461Z,5.87
2018-09-11T09:57:40.433Z,4.30
2018-09-11T10:00:08.334Z,4.83
2018-09-11T10:02:36.215Z,4.13
2018-09-11T10:05:04.321Z,3.70
2018-09-11T10:07:37.542Z,3.37
2018-09-11T10:10:05.440Z,3.80
2018-09-11T10:12:33.943Z,3.03
2018-09-11T10:15:02.232Z,2.73
2018-09-11T10:17:30.218Z,2.57
2018-09-11T10:19:58.283Z,2.80
2018-09-11T10:22:26.320Z,2.97
2018-09-11T10:24:54.229Z,2.53
2018-09-11T10:27:22.166Z,3.00
2018-09-11T10:29:50.065Z,2.43
2018-09-11T10:32:17.957Z,2.20
2018-09-11T10:34:45.982Z,2.17
2018-09-11T10:37:13.874Z,2.33
2018-09-11T10:39:41.810Z,2.27
2018-09-11T10:42:09.890Z,2.30
2018-09-11T10:44:37.941Z,2.77
2018-09-11T10:47:06.030Z,2.57
2018-09-11T10:49:34.094Z,2.10
2018-09-11T10:52:02.194Z,2.60
2018-09-11T10:54:31.002Z,2.13
2018-09-11T10:56:59.057Z,2.20
2018-09-11T10:59:26.998Z,2.20
2018-09-11T11:01:54.894Z,2.20
2018-09-11T11:04:22.777Z,2.80
2018-09-11T11:06:50.935Z,2.60
2018-09-11T11:09:18.860Z,2.70
2018-09-11T11:11:46.753Z,2.43
2018-09-11T11:14:14.821Z,3.07
2018-09-11T11:16:42.881Z,2.20
2018-09-11T11:19:10.762Z,2.70
2018-09-11T11:21:38.677Z,2.53
2018-09-11T11:24:06.580Z,2.57
2018-09-11T11:26:34.542Z,2.20
2018-09-11T11:29:02.451Z,2.23
2018-09-11T11:31:35.488Z,2.33
2018-09-11T11:34:03.511Z,2.63
2018-09-11T11:36:31.430Z,2.63
2018-09-11T11:38:59.317Z,2.53
2018-09-11T11:41:27.557Z,2.23
2018-09-11T11:43:55.460Z,2.53
2018-09-11T11:46:23.313Z,2.40
2018-09-11T11:48:51.376Z,2.60
2018-09-11T11:51:19.441Z,2.30
2018-09-11T11:53:47.512Z,2.33
2018-09-11T11:56:15.606Z,2.20
2018-09-11T11:58:43.543Z,2.10
2018-09-11T12:01:11.405Z,1.93
2018-09-11T12:03:39.272Z,2.00
2018-09-11T12:06:07.594Z,2.00
2018-09-11T12:08:35.633Z,2.10
2018-09-11T12:11:03.496Z,2.03
2018-09-11T12:13:31.490Z,2.40
2018-09-11T12:15:59.378Z,2.80
2018-09-11T12:18:27.248Z,2.27
2018-09-11T12:20:56.663Z,1.90
2018-09-11T12:23:29.139Z,2.60
2018-09-11T12:25:57.148Z,2.00
2018-09-11T12:28:27.125Z,1.90
2018-09-11T12:30:55.694Z,2.37
2018-09-11T12:33:27.708Z,1.97
2018-09-11T12:35:55.607Z,1.67
2018-09-11T12:38:23.517Z,2.13
2018-09-11T12:40:51.396Z,1.97
2018-09-11T12:43:19.269Z,2.17
2018-09-11T12:45:47.378Z,1.70
2018-09-11T12:48:15.845Z,1.70
2018-09-11T12:50:43.373Z,1.93
2018-09-11T12:53:11.293Z,1.87
2018-09-11T12:55:39.194Z,1.90
2018-09-11T12:58:07.085Z,2.20
2018-09-11T13:00:35.174Z,1.67
2018-09-11T13:03:03.141Z,1.87
2018-09-11T13:05:31.029Z,1.70
2018-09-11T13:07:59.061Z,1.73
2018-09-11T13:10:27.158Z,1.83
2018-09-11T13:12:55.030Z,1.90
2018-09-11T13:15:22.989Z,2.00
2018-09-11T13:17:50.869Z,1.80
2018-09-11T13:20:18.817Z,1.73
2018-09-11T13:22:46.689Z,1.70
2018-09-11T13:25:14.610Z,2.00
2018-09-11T13:27:42.478Z,1.60
2018-09-11T13:30:10.474Z,1.90
2018-09-11T13:32:38.366Z,2.00
2018-09-11T13:35:06.309Z,2.13
2018-09-11T13:37:34.394Z,1.97
2018-09-11T13:40:02.249Z,1.90
2018-09-11T13:42:30.229Z,1.90
2018-09-11T13:44:58.424Z,1.70
2018-09-11T13:47:26.462Z,1.87
2018-09-11T13:49:54.471Z,2.33
2018-09-11T13:52:22.517Z,2.07
2018-09-11T13:54:50.398Z,1.97
2018-09-11T13:57:18.346Z,2.10
2018-09-11T13:59:46.429Z,2.00
2018-09-11T14:02:14.336Z,2.10
2018-09-11T14:04:42.228Z,1.80
2018-09-11T14:07:10.101Z,1.40
2018-09-11T14:09:37.974Z,1.67
2018-09-11T14:12:06.142Z,1.57
2018-09-11T14:14:39.071Z,1.53
2018-09-11T14:17:06.969Z,1.50
2018-09-11T14:19:35.157Z,1.53
2018-09-11T14:22:03.260Z,1.57
2018-09-11T14:24:31.413Z,1.77
2018-09-11T14:27:01.587Z,1.60
2018-09-11T14:29:29.578Z,1.47
2018-09-11T14:31:57.515Z,1.37
2018-09-11T14:34:25.492Z,1.77
2018-09-11T14:36:53.286Z,1.53
2018-09-11T14:39:21.500Z,1.53
2018-09-11T14:41:49.406Z,1.50
2018-09-11T14:44:17.305Z,1.80
2018-09-11T14:46:45.211Z,1.77
2018-09-11T14:49:13.377Z,1.87
2018-09-11T14:51:41.310Z,1.53
2018-09-11T14:54:09.201Z,2.03
2018-09-11T14:56:37.110Z,1.97
2018-09-11T14:59:05.172Z,2.00
2018-09-11T15:01:33.060Z,1.90
2018-09-11T15:04:01.177Z,1.90
2018-09-11T15:06:29.213Z,1.80
2018-09-11T15:08:57.159Z,1.80
2018-09-11T15:11:25.010Z,2.27
2018-09-11T15:13:52.915Z,2.30
2018-09-11T15:16:20.833Z,1.90
2018-09-11T15:18:48.734Z,1.97
2018-09-11T15:21:16.625Z,1.93
2018-09-11T15:23:44.564Z,1.97
2018-09-11T15:26:12.991Z,1.93
2018-09-11T15:28:40.901Z,2.10
2018-09-11T15:31:08.785Z,1.57
2018-09-11T15:33:36.777Z,1.70
2018-09-11T15:36:04.900Z,2.00
2018-09-11T15:38:33.438Z,2.07
2018-09-11T15:41:01.314Z,2.40
2018-09-11T15:43:29.176Z,1.93
2018-09-11T15:45:57.146Z,2.30
2018-09-11T15:48:25.222Z,1.80
2018-09-11T15:50:53.158Z,2.03
2018-09-11T15:53:21.036Z,1.70
2018-09-11T15:55:49.065Z,1.70
2018-09-11T15:58:17.194Z,1.93
2018-09-11T16:00:45.069Z,1.70
2018-09-11T16:03:13.045Z,2.00
2018-09-11T16:05:41.090Z,1.90
2018-09-11T16:08:08.996Z,2.30
2018-09-11T16:10:36.869Z,1.90
2018-09-11T16:13:05.001Z,1.85
2018-09-11T16:15:33.062Z,2.00
2018-09-11T16:18:01.153Z,1.60
2018-09-11T16:20:29.034Z,1.65
2018-09-11T16:22:56.929Z,1.80
2018-09-11T16:25:25.021Z,1.67
2018-09-11T16:27:53.123Z,1.73
2018-09-11T16:30:21.042Z,1.80
2018-09-11T16:32:48.965Z,2.03
2018-09-11T16:35:17.022Z,1.77
2018-09-11T16:37:45.098Z,1.67
2018-09-11T16:40:13.197Z,1.83
2018-09-11T16:42:41.236Z,1.83
2018-09-11T16:45:09.338Z,1.70
2018-09-11T16:47:37.367Z,1.67
2018-09-11T16:50:05.277Z,1.50
2018-09-11T16:52:33.158Z,1.73
2018-09-11T16:55:01.058Z,2.07
2018-09-11T16:57:29.042Z,1.60
2018-09-11T16:59:57.134Z,1.67
2018-09-11T17:02:25.193Z,1.73
2018-09-11T17:04:53.273Z,1.83
2018-09-11T17:07:21.861Z,2.70
2018-09-11T17:09:49.758Z,1.70
2018-09-11T17:12:17.636Z,1.57
2018-09-11T17:14:45.562Z,1.57
2018-09-11T17:17:13.410Z,1.70
2018-09-11T17:19:41.306Z,1.70
2018-09-11T17:22:09.177Z,1.90
2018-09-11T17:24:37.069Z,1.80
2018-09-11T17:27:05.000Z,1.60
2018-09-11T17:29:32.870Z,1.60
2018-09-11T17:32:00.759Z,1.67
2018-09-11T17:34:28.641Z,1.70
2018-09-11T17:36:56.777Z,1.50
2018-09-11T17:39:24.742Z,1.67
2018-09-11T17:41:52.783Z,1.60
2018-09-11T17:44:20.878Z,1.50
2018-09-11T17:46:48.874Z,1.57
2018-09-11T17:49:16.798Z,1.63
2018-09-11T17:51:44.771Z,1.90
2018-09-11T17:54:12.850Z,1.50
2018-09-11T17:56:40.910Z,1.60
2018-09-11T17:59:08.825Z,1.40
2018-09-11T18:01:36.762Z,1.83
2018-09-11T18:04:04.641Z,1.50
2018-09-11T18:06:32.541Z,1.50
2018-09-11T18:09:00.654Z,1.80
2018-09-11T18:11:28.557Z,1.60
2018-09-11T18:13:56.493Z,1.47
2018-09-11T18:16:24.573Z,1.70
2018-09-11T18:18:52.453Z,1.60
2018-09-11T18:21:20.349Z,1.80
2018-09-11T18:23:48.367Z,1.70
2018-09-11T18:26:16.577Z,1.40
2018-09-11T18:28:44.457Z,1.87
2018-09-11T18:31:12.349Z,1.50
2018-09-11T18:33:40.234Z,1.70
2018-09-11T18:36:08.229Z,1.47
2018-09-11T18:38:37.802Z,1.80
2018-09-11T18:41:05.903Z,1.50
2018-09-11T18:43:33.949Z,1.63
2018-09-11T18:46:02.041Z,1.90
2018-09-11T18:48:29.918Z,1.60
2018-09-11T18:50:57.882Z,1.60
2018-09-11T18:53:25.938Z,1.50
2018-09-11T18:55:54.038Z,1.40
2018-09-11T18:58:21.913Z,1.30
2018-09-11T19:00:49.854Z,1.60
2018-09-11T19:03:17.854Z,1.40
2018-09-11T19:05:45.998Z,1.50
2018-09-11T19:08:13.881Z,1.90
2018-09-11T19:10:41.777Z,1.43
2018-09-11T19:13:09.889Z,1.60
2018-09-11T19:15:37.773Z,1.67
2018-09-11T19:18:05.745Z,1.50
2018-09-11T19:20:33.622Z,1.60
2018-09-11T19:23:01.523Z,1.37
2018-09-11T19:25:29.397Z,1.60
2018-09-11T19:27:57.297Z,1.50
2018-09-11T19:30:25.189Z,1.30
2018-09-11T19:32:53.249Z,1.50
2018-09-11T19:35:21.130Z,1.40
2018-09-11T19:37:49.026Z,1.43
2018-09-11T19:40:16.908Z,1.80
2018-09-11T19:42:44.801Z,1.50
2018-09-11T19:45:12.894Z,1.40
2018-09-11T19:47:40.791Z,1.50
2018-09-11T19:50:08.741Z,1.70
2018-09-11T19:52:36.594Z,1.70
2018-09-11T19:55:04.475Z,1.37
2018-09-11T19:57:32.369Z,1.70
2018-09-11T20:00:00.254Z,1.60
2018-09-11T20:02:28.261Z,1.60
2018-09-11T20:04:56.145Z,1.40
2018-09-11T20:07:24.040Z,1.50
2018-09-11T20:09:51.927Z,1.40
2018-09-11T20:12:19.821Z,1.60
2018-09-11T20:14:47.705Z,1.40
2018-09-11T20:17:15.888Z,1.30
2018-09-11T20:19:43.788Z,1.50
2018-09-11T20:22:12.246Z,1.40
2018-09-11T20:24:40.127Z,1.50
2018-09-11T20:27:08.381Z,1.53
2018-09-11T20:29:36.418Z,1.30
2018-09-11T20:32:04.356Z,1.50
2018-09-11T20:34:32.195Z,1.47
2018-09-11T20:37:00.192Z,1.30
2018-09-11T20:39:28.089Z,1.40
2018-09-11T20:41:56.648Z,1.33
2018-09-11T20:44:24.517Z,1.30
2018-09-11T20:46:52.521Z,1.50
2018-09-11T20:49:20.694Z,1.50
2018-09-11T20:51:48.679Z,1.50
2018-09-11T20:54:16.573Z,1.40
2018-09-11T20:56:44.585Z,1.30
2018-09-11T20:59:12.481Z,1.60
2018-09-11T21:01:40.422Z,1.53
2018-09-11T21:04:08.342Z,1.40
2018-09-11T21:06:36.458Z,1.50
2018-09-11T21:09:05.582Z,1.50
2018-09-11T21:11:33.493Z,1.10
2018-09-11T21:14:01.391Z,1.60
2018-09-11T21:16:29.461Z,1.30
2018-09-11T21:18:57.542Z,1.30
2018-09-11T21:21:25.421Z,1.40
2018-09-11T21:23:53.393Z,1.50
2018-09-11T21:26:21.269Z,1.40
2018-09-11T21:28:49.177Z,1.23
2018-09-11T21:31:17.058Z,1.40
2018-09-11T21:33:44.949Z,1.20
2018-09-11T21:36:13.117Z,1.40
2018-09-11T21:38:41.013Z,1.50
2018-09-11T21:41:08.891Z,1.50
2018-09-11T21:43:36.912Z,1.60
2018-09-11T21:46:04.841Z,1.40
2018-09-11T21:48:32.694Z,1.40
2018-09-11T21:51:00.737Z,1.30
2018-09-11T21:53:28.706Z,1.40
2018-09-11T21:55:56.577Z,1.43
2018-09-11T21:58:24.594Z,1.47
2018-09-11T22:00:57.853Z,1.40
2018-09-11T22:03:26.141Z,1.60
2018-09-11T22:05:54.022Z,1.60
2018-09-11T22:08:22.042Z,1.40
2018-09-11T22:10:49.933Z,1.50
2018-09-11T22:13:17.886Z,1.40
2018-09-11T22:15:45.766Z,1.33
2018-09-11T22:18:13.738Z,1.80
2018-09-11T22:20:41.770Z,1.60
2018-09-11T22:23:09.837Z,1.50
2018-09-11T22:25:38.234Z,1.70
2018-09-11T22:28:06.294Z,1.30
2018-09-11T22:30:34.377Z,1.50
2018-09-11T22:33:02.433Z,1.30
2018-09-11T22:35:30.330Z,1.47
2018-09-11T22:37:58.209Z,1.30
2018-09-11T22:40:26.101Z,1.20
2018-09-11T22:42:54.031Z,1.50
2018-09-11T22:45:21.889Z,1.47
2018-09-11T22:47:49.765Z,1.30
2018-09-11T22:50:17.721Z,1.50
2018-09-11T22:52:45.597Z,1.30
2018-09-11T22:55:13.554Z,1.50
2018-09-11T22:57:41.615Z,1.40
2018-09-11T23:00:09.703Z,1.53
2018-09-11T23:02:37.757Z,1.50
2018-09-11T23:05:05.650Z,1.33
2018-09-11T23:07:33.526Z,1.50
2018-09-11T23:10:01.423Z,1.40
2018-09-11T23:12:29.302Z,1.30
2018-09-11T23:14:57.190Z,1.60
2018-09-11T23:17:25.261Z,1.50
2018-09-11T23:19:53.350Z,1.20
2018-09-11T23:22:21.225Z,1.30
2018-09-11T23:24:49.183Z,1.50
2018-09-11T23:27:17.057Z,1.27
2018-09-11T23:29:45.021Z,1.30
2018-09-11T23:32:12.900Z,1.83
2018-09-11T23:34:40.859Z,1.30
2018-09-11T23:37:08.730Z,1.27
2018-09-11T23:39:36.633Z,1.50
2018-09-11T23:42:04.509Z,1.40
2018-09-11T23:44:32.406Z,1.47
2018-09-11T23:47:00.577Z,1.43
2018-09-11T23:49:28.673Z,1.40
2018-09-11T23:51:56.722Z,1.70
2018-09-11T23:54:24.809Z,1.33
2018-09-11T23:56:52.695Z,1.63
2018-09-11T23:59:20.666Z,1.50
