createdAt,value
2024-05-09T00:00:06.449Z,0.20
2024-05-09T00:01:04.892Z,0.20
2024-05-09T00:02:04.871Z,0.20
2024-05-09T00:03:04.806Z,0.20
2024-05-09T00:04:04.982Z,0.20
2024-05-09T00:05:05.003Z,0.20
2024-05-09T00:06:04.938Z,0.20
2024-05-09T00:07:04.749Z,0.20
2024-05-09T00:08:04.919Z,0.20
2024-05-09T00:09:04.709Z,0.20
2024-05-09T00:10:07.082Z,0.20
2024-05-09T00:11:04.745Z,0.20
2024-05-09T00:12:04.810Z,0.20
2024-05-09T00:13:04.728Z,0.20
2024-05-09T00:14:04.743Z,0.20
2024-05-09T00:15:04.628Z,0.20
2024-05-09T00:16:04.621Z,0.20
2024-05-09T00:17:04.629Z,0.20
2024-05-09T00:18:05.666Z,0.20
2024-05-09T00:19:04.680Z,0.20
2024-05-09T00:20:11.062Z,0.20
2024-05-09T00:21:04.606Z,0.20
2024-05-09T00:22:04.548Z,0.20
2024-05-09T00:23:04.584Z,0.20
2024-05-09T00:24:04.510Z,0.20
2024-05-09T00:25:04.512Z,0.20
2024-05-09T00:26:04.548Z,0.20
2024-05-09T00:27:04.483Z,0.20
2024-05-09T00:28:04.453Z,0.20
2024-05-09T00:29:04.528Z,0.20
2024-05-09T00:30:05.509Z,0.20
2024-05-09T00:31:04.428Z,0.20
2024-05-09T00:32:04.510Z,0.20
2024-05-09T00:33:05.383Z,0.20
2024-05-09T00:34:04.444Z,0.20
2024-05-09T00:35:04.395Z,0.20
2024-05-09T00:36:04.380Z,0.20
2024-05-09T00:37:04.454Z,0.20
2024-05-09T00:38:04.762Z,0.20
2024-05-09T00:39:04.319Z,0.20
2024-05-09T00:40:05.831Z,0.20
2024-05-09T00:41:04.310Z,0.20
2024-05-09T00:42:04.317Z,0.20
2024-05-09T00:43:04.274Z,0.20
2024-05-09T00:44:04.289Z,0.20
2024-05-09T00:45:04.250Z,0.20
2024-05-09T00:46:04.244Z,0.20
2024-05-09T00:47:04.289Z,0.20
2024-05-09T00:48:04.532Z,0.20
2024-05-09T00:49:04.386Z,0.20
2024-05-09T00:50:05.496Z,0.20
2024-05-09T00:51:04.193Z,0.20
2024-05-09T00:52:04.167Z,0.20
2024-05-09T00:53:04.170Z,0.20
2024-05-09T00:54:04.144Z,0.20
2024-05-09T00:55:04.105Z,0.20
2024-05-09T00:56:04.119Z,0.20
2024-05-09T00:57:04.113Z,0.20
2024-05-09T00:58:04.104Z,0.20
2024-05-09T00:59:04.093Z,0.20
2024-05-09T01:00:06.103Z,0.20
2024-05-09T01:01:04.140Z,0.20
2024-05-09T01:02:04.096Z,0.20
2024-05-09T01:03:04.222Z,0.20
2024-05-09T01:04:04.176Z,0.20
2024-05-09T01:05:04.202Z,0.20
2024-05-09T01:06:04.066Z,0.20
2024-05-09T01:07:03.963Z,0.20
2024-05-09T01:08:04.017Z,0.20
2024-05-09T01:09:04.260Z,0.20
2024-05-09T01:10:05.530Z,0.20
2024-05-09T01:11:04.130Z,0.20
2024-05-09T01:12:04.227Z,0.20
2024-05-09T01:13:03.968Z,0.20
2024-05-09T01:14:03.961Z,0.30
2024-05-09T01:15:03.875Z,0.20
2024-05-09T01:16:03.855Z,0.20
2024-05-09T01:17:03.925Z,0.20
2024-05-09T01:18:04.186Z,0.20
2024-05-09T01:19:03.943Z,0.20
2024-05-09T01:20:06.299Z,0.20
2024-05-09T01:21:03.850Z,0.20
2024-05-09T01:22:03.784Z,0.20
2024-05-09T01:23:03.837Z,0.20
2024-05-09T01:24:03.749Z,0.20
2024-05-09T01:25:03.745Z,0.20
2024-05-09T01:26:03.751Z,0.20
2024-05-09T01:27:03.737Z,0.20
2024-05-09T01:28:03.694Z,0.20
2024-05-09T01:29:03.775Z,0.20
2024-05-09T01:30:08.996Z,0.20
2024-05-09T01:31:03.659Z,0.20
2024-05-09T01:32:03.842Z,0.20
2024-05-09T01:33:04.156Z,0.30
2024-05-09T01:34:03.752Z,0.20
2024-05-09T01:35:03.672Z,0.20
2024-05-09T01:36:03.585Z,0.20
2024-05-09T01:37:03.593Z,0.20
2024-05-09T01:38:03.744Z,0.20
2024-05-09T01:39:03.574Z,0.30
2024-05-09T01:40:03.722Z,0.20
2024-05-09T01:41:03.612Z,0.20
2024-05-09T01:42:03.535Z,0.20
2024-05-09T01:43:03.518Z,0.20
2024-05-09T01:44:03.607Z,0.20
2024-05-09T01:45:03.518Z,0.20
2024-05-09T01:46:03.501Z,0.20
2024-05-09T01:47:03.499Z,0.20
2024-05-09T01:48:03.911Z,0.20
2024-05-09T01:49:03.486Z,0.20
2024-05-09T01:50:03.640Z,0.20
2024-05-09T01:51:03.552Z,0.20
2024-05-09T01:52:03.396Z,0.20
2024-05-09T01:53:03.426Z,0.20
2024-05-09T01:54:03.362Z,0.20
2024-05-09T01:55:05.750Z,0.30
2024-05-09T01:56:03.396Z,0.20
2024-05-09T01:57:03.350Z,0.20
2024-05-09T01:58:03.344Z,0.20
2024-05-09T01:59:03.353Z,0.20
2024-05-09T02:00:03.850Z,0.20
2024-05-09T02:01:03.335Z,0.30
2024-05-09T02:02:03.457Z,0.30
2024-05-09T02:03:03.476Z,0.20
2024-05-09T02:04:03.419Z,0.20
2024-05-09T02:05:03.477Z,0.20
2024-05-09T02:06:03.227Z,0.20
2024-05-09T02:07:03.197Z,0.20
2024-05-09T02:08:03.294Z,0.20
2024-05-09T02:09:03.194Z,0.20
2024-05-09T02:10:06.573Z,0.20
2024-05-09T02:11:03.384Z,0.30
2024-05-09T02:12:03.223Z,0.20
2024-05-09T02:13:03.130Z,0.20
2024-05-09T02:14:03.133Z,0.20
2024-05-09T02:15:03.130Z,0.20
2024-05-09T02:16:03.084Z,0.20
2024-05-09T02:17:03.096Z,0.20
2024-05-09T02:18:03.287Z,0.30
2024-05-09T02:19:03.191Z,0.20
2024-05-09T02:20:03.663Z,0.20
2024-05-09T02:21:03.225Z,0.20
2024-05-09T02:22:03.009Z,0.30
2024-05-09T02:23:03.195Z,0.20
2024-05-09T02:24:03.002Z,0.20
2024-05-09T02:25:03.002Z,0.20
2024-05-09T02:26:03.014Z,0.30
2024-05-09T02:27:02.942Z,0.30
2024-05-09T02:28:02.966Z,0.30
2024-05-09T02:29:02.943Z,0.20
2024-05-09T02:30:04.732Z,0.30
2024-05-09T02:31:02.908Z,0.20
2024-05-09T02:32:02.994Z,0.30
2024-05-09T02:33:03.078Z,0.20
2024-05-09T02:34:03.135Z,0.30
2024-05-09T02:35:02.878Z,0.30
2024-05-09T02:36:02.834Z,0.30
2024-05-09T02:37:02.836Z,0.30
2024-05-09T02:38:02.976Z,0.30
2024-05-09T02:39:02.816Z,0.30
2024-05-09T02:40:03.407Z,0.30
2024-05-09T02:41:02.825Z,0.30
2024-05-09T02:42:02.746Z,0.30
2024-05-09T02:43:02.765Z,0.20
2024-05-09T02:44:02.782Z,0.20
2024-05-09T02:45:02.743Z,0.30
2024-05-09T02:46:02.716Z,0.20
2024-05-09T02:47:02.740Z,0.20
2024-05-09T02:48:03.165Z,0.20
2024-05-09T02:49:02.927Z,0.20
2024-05-09T02:50:03.076Z,0.20
2024-05-09T02:51:02.871Z,0.20
2024-05-09T02:52:02.620Z,0.30
2024-05-09T02:53:02.637Z,0.30
2024-05-09T02:54:02.610Z,0.20
2024-05-09T02:55:02.592Z,0.20
2024-05-09T02:56:02.625Z,0.30
2024-05-09T02:57:02.568Z,0.30
2024-05-09T02:58:02.623Z,0.30
2024-05-09T02:59:02.614Z,0.30
2024-05-09T03:00:02.699Z,0.30
2024-05-09T03:01:02.559Z,0.30
2024-05-09T03:02:02.599Z,0.30
2024-05-09T03:03:02.597Z,0.20
2024-05-09T03:04:02.607Z,0.30
2024-05-09T03:05:02.560Z,0.20
2024-05-09T03:06:02.487Z,0.20
2024-05-09T03:07:02.490Z,0.20
2024-05-09T03:08:02.455Z,0.20
2024-05-09T03:09:02.423Z,0.20
2024-05-09T03:10:03.350Z,0.20
2024-05-09T03:11:02.467Z,0.30
2024-05-09T03:12:02.511Z,0.20
2024-05-09T03:13:02.380Z,0.20
2024-05-09T03:14:02.410Z,0.20
2024-05-09T03:15:02.343Z,0.30
2024-05-09T03:16:02.340Z,0.20
2024-05-09T03:17:02.382Z,0.30
2024-05-09T03:18:02.575Z,0.20
2024-05-09T03:19:02.471Z,0.20
2024-05-09T03:20:02.594Z,0.20
2024-05-09T03:21:02.398Z,0.30
2024-05-09T03:22:02.303Z,0.20
2024-05-09T03:23:02.427Z,0.20
2024-05-09T03:24:02.216Z,0.30
2024-05-09T03:25:02.250Z,0.30
2024-05-09T03:26:02.275Z,0.30
2024-05-09T03:27:02.186Z,0.20
2024-05-09T03:28:02.234Z,0.20
2024-05-09T03:29:02.237Z,0.30
2024-05-09T03:30:03.912Z,0.20
2024-05-09T03:31:02.167Z,0.30
2024-05-09T03:32:02.195Z,0.20
2024-05-09T03:33:02.234Z,0.20
2024-05-09T03:34:02.310Z,0.30
2024-05-09T03:35:02.177Z,0.30
2024-05-09T03:36:02.078Z,0.20
2024-05-09T03:37:02.112Z,0.30
2024-05-09T03:38:02.080Z,0.20
2024-05-09T03:39:02.055Z,0.20
2024-05-09T03:40:02.710Z,0.30
2024-05-09T03:41:02.078Z,0.30
2024-05-09T03:42:01.989Z,0.20
2024-05-09T03:43:02.031Z,0.30
2024-05-09T03:44:01.996Z,0.30
2024-05-09T03:45:01.966Z,0.30
2024-05-09T03:46:01.970Z,0.30
2024-05-09T03:47:01.957Z,0.30
2024-05-09T03:48:02.072Z,0.30
2024-05-09T03:49:02.184Z,0.30
2024-05-09T03:50:01.933Z,0.30
2024-05-09T03:51:01.941Z,0.30
2024-05-09T03:52:01.870Z,0.30
2024-05-09T03:53:02.070Z,0.30
2024-05-09T03:54:01.832Z,0.30
2024-05-09T03:55:01.853Z,0.30
2024-05-09T03:56:01.919Z,0.30
2024-05-09T03:57:01.818Z,0.30
2024-05-09T03:58:01.791Z,0.30
2024-05-09T03:59:01.786Z,0.30
2024-05-09T04:00:02.800Z,0.30
2024-05-09T04:01:01.911Z,0.30
2024-05-09T04:02:01.806Z,0.30
2024-05-09T04:03:02.196Z,0.20
2024-05-09T04:04:01.761Z,0.30
2024-05-09T04:05:01.745Z,0.30
2024-05-09T04:06:01.710Z,0.30
2024-05-09T04:07:01.705Z,0.30
2024-05-09T04:08:01.814Z,0.30
2024-05-09T04:09:01.655Z,0.20
2024-05-09T04:10:01.648Z,0.20
2024-05-09T04:11:01.781Z,0.30
2024-05-09T04:12:01.787Z,0.20
2024-05-09T04:13:01.810Z,0.20
2024-05-09T04:14:01.612Z,0.30
2024-05-09T04:15:01.570Z,0.30
2024-05-09T04:16:01.594Z,0.20
2024-05-09T04:17:01.585Z,0.30
2024-05-09T04:18:02.390Z,0.20
2024-05-09T04:19:01.622Z,0.30
2024-05-09T04:20:01.585Z,0.20
2024-05-09T04:21:01.618Z,0.30
2024-05-09T04:22:01.486Z,0.30
2024-05-09T04:23:01.512Z,0.30
2024-05-09T04:24:01.483Z,0.20
2024-05-09T04:25:01.461Z,0.20
2024-05-09T04:26:01.485Z,0.20
2024-05-09T04:27:01.444Z,0.20
2024-05-09T04:28:01.416Z,0.20
2024-05-09T04:29:01.590Z,0.20
2024-05-09T04:30:02.364Z,0.30
2024-05-09T04:31:01.366Z,0.20
2024-05-09T04:32:01.493Z,0.20
2024-05-09T04:33:01.520Z,0.30
2024-05-09T04:34:01.489Z,0.30
2024-05-09T04:35:01.403Z,0.30
2024-05-09T04:36:01.294Z,0.20
2024-05-09T04:37:01.310Z,0.30
2024-05-09T04:38:01.383Z,0.30
2024-05-09T04:39:01.283Z,0.30
2024-05-09T04:40:01.277Z,0.20
2024-05-09T04:41:01.262Z,0.20
2024-05-09T04:42:01.233Z,0.30
2024-05-09T04:43:01.238Z,0.20
2024-05-09T04:44:01.262Z,0.20
2024-05-09T04:45:01.180Z,0.30
2024-05-09T04:46:01.215Z,0.20
2024-05-09T04:47:01.215Z,0.20
2024-05-09T04:48:02.059Z,0.20
2024-05-09T04:49:01.273Z,0.20
2024-05-09T04:50:01.158Z,0.30
2024-05-09T04:51:01.133Z,0.20
2024-05-09T04:52:01.124Z,0.20
2024-05-09T04:53:01.129Z,0.30
2024-05-09T04:54:01.083Z,0.30
2024-05-09T04:55:01.047Z,0.20
2024-05-09T04:56:01.060Z,0.30
2024-05-09T04:57:01.022Z,0.30
2024-05-09T04:58:01.141Z,0.20
2024-05-09T04:59:01.044Z,0.20
2024-05-09T05:00:00.992Z,0.20
2024-05-09T05:01:01.030Z,0.20
2024-05-09T05:02:01.086Z,0.20
2024-05-09T05:03:01.065Z,0.20
2024-05-09T05:04:01.230Z,0.20
2024-05-09T05:05:01.041Z,0.20
2024-05-09T05:06:01.048Z,0.20
2024-05-09T05:07:02.885Z,0.20
2024-05-09T05:08:01.013Z,0.20
2024-05-09T05:09:00.923Z,0.20
2024-05-09T05:10:00.867Z,0.20
2024-05-09T05:11:00.982Z,0.20
2024-05-09T05:12:01.023Z,0.20
2024-05-09T05:13:00.830Z,0.20
2024-05-09T05:14:00.914Z,0.20
2024-05-09T05:15:00.818Z,0.20
2024-05-09T05:16:00.799Z,0.20
2024-05-09T05:17:00.823Z,0.20
2024-05-09T05:18:01.026Z,0.20
2024-05-09T05:19:00.952Z,0.20
2024-05-09T05:20:00.944Z,0.20
2024-05-09T05:21:00.804Z,0.20
2024-05-09T05:22:00.714Z,0.20
2024-05-09T05:23:00.943Z,0.20
2024-05-09T05:24:00.707Z,0.20
2024-05-09T05:25:00.667Z,0.20
2024-05-09T05:26:00.725Z,0.20
2024-05-09T05:27:00.662Z,0.20
2024-05-09T05:28:00.671Z,0.20
2024-05-09T05:29:00.745Z,0.20
2024-05-09T05:30:00.677Z,0.30
2024-05-09T05:31:00.608Z,0.30
2024-05-09T05:32:00.778Z,0.20
2024-05-09T05:33:00.930Z,0.20
2024-05-09T05:34:00.711Z,0.20
2024-05-09T05:35:00.682Z,0.20
2024-05-09T05:36:00.576Z,0.20
2024-05-09T05:37:00.529Z,0.20
2024-05-09T05:38:00.664Z,0.20
2024-05-09T05:39:00.531Z,0.20
2024-05-09T05:40:00.499Z,0.20
2024-05-09T05:41:00.552Z,0.20
2024-05-09T05:42:00.528Z,0.20
2024-05-09T05:43:00.459Z,0.20
2024-05-09T05:44:00.480Z,0.20
2024-05-09T05:45:00.445Z,0.20
2024-05-09T05:46:00.420Z,0.20
2024-05-09T05:47:00.427Z,0.20
2024-05-09T05:48:00.762Z,0.20
2024-05-09T05:49:00.489Z,0.20
2024-05-09T05:50:00.482Z,0.20
2024-05-09T05:51:03.817Z,0.20
2024-05-09T05:52:00.338Z,0.30
2024-05-09T05:53:00.424Z,0.20
2024-05-09T05:54:00.313Z,0.20
2024-05-09T05:55:00.359Z,0.20
2024-05-09T05:56:00.313Z,0.20
2024-05-09T05:57:00.262Z,0.20
2024-05-09T05:58:00.268Z,0.20
2024-05-09T05:59:00.270Z,0.20
2024-05-09T06:00:00.226Z,0.20
2024-05-09T06:01:00.276Z,0.20
2024-05-09T06:02:00.291Z,0.20
2024-05-09T06:03:00.315Z,0.20
2024-05-09T06:04:00.312Z,0.20
2024-05-09T06:05:00.352Z,0.20
2024-05-09T06:06:00.261Z,0.20
2024-05-09T06:07:00.168Z,0.20
2024-05-09T06:08:00.461Z,0.20
2024-05-09T06:09:00.118Z,0.20
2024-05-09T06:10:00.216Z,0.20
2024-05-09T06:11:00.137Z,0.20
2024-05-09T06:12:00.164Z,0.20
2024-05-09T06:13:00.080Z,0.30
2024-05-09T06:14:00.112Z,0.20
2024-05-09T06:15:00.092Z,0.20
2024-05-09T06:16:00.042Z,0.20
2024-05-09T06:17:00.080Z,0.20
2024-05-09T06:18:00.348Z,0.20
2024-05-09T06:19:00.079Z,0.20
2024-05-09T06:20:00.034Z,0.20
2024-05-09T06:21:00.002Z,0.20
2024-05-09T06:21:59.937Z,0.20
2024-05-09T06:22:59.956Z,0.20
2024-05-09T06:24:59.919Z,0.30
2024-05-09T06:25:59.947Z,0.20
2024-05-09T06:26:59.876Z,0.20
2024-05-09T06:27:59.870Z,0.30
2024-05-09T06:28:59.870Z,0.30
2024-05-09T06:29:59.864Z,0.20
2024-05-09T06:30:59.816Z,0.20
2024-05-09T06:32:00.348Z,0.20
2024-05-09T06:32:59.958Z,0.20
2024-05-09T06:33:59.914Z,0.20
2024-05-09T06:34:59.855Z,0.20
2024-05-09T06:35:59.793Z,0.20
2024-05-09T06:36:59.762Z,0.20
2024-05-09T06:37:59.814Z,0.20
2024-05-09T06:38:59.756Z,0.20
2024-05-09T06:39:59.709Z,0.20
2024-05-09T06:40:59.712Z,0.20
2024-05-09T06:41:59.718Z,0.20
2024-05-09T06:42:59.663Z,0.20
2024-05-09T06:43:59.711Z,0.20
2024-05-09T06:44:59.636Z,0.20
2024-05-09T06:45:59.628Z,0.20
2024-05-09T06:47:00.130Z,0.20
2024-05-09T06:47:59.938Z,0.20
2024-05-09T06:48:59.745Z,0.20
2024-05-09T06:49:59.622Z,0.20
2024-05-09T06:50:59.594Z,0.20
2024-05-09T06:51:59.558Z,0.20
2024-05-09T06:52:59.610Z,0.20
2024-05-09T06:53:59.648Z,0.20
2024-05-09T06:54:59.513Z,0.20
2024-05-09T06:55:59.526Z,0.20
2024-05-09T06:56:59.483Z,0.20
2024-05-09T06:57:59.498Z,0.20
2024-05-09T06:58:59.510Z,0.20
2024-05-09T06:59:59.477Z,0.20
2024-05-09T07:00:59.455Z,0.20
2024-05-09T07:01:59.461Z,0.20
2024-05-09T07:03:01.653Z,0.20
2024-05-09T07:03:59.592Z,0.30
2024-05-09T07:04:59.482Z,0.20
2024-05-09T07:05:59.473Z,0.20
2024-05-09T07:06:59.400Z,0.20
2024-05-09T07:07:59.393Z,0.30
2024-05-09T07:08:59.343Z,0.30
2024-05-09T07:09:59.334Z,0.30
2024-05-09T07:10:59.404Z,0.30
2024-05-09T07:11:59.499Z,0.30
2024-05-09T07:12:59.340Z,0.20
2024-05-09T07:13:59.322Z,0.20
2024-05-09T07:14:59.262Z,0.30
2024-05-09T07:15:59.265Z,0.30
2024-05-09T07:16:59.329Z,0.30
2024-05-09T07:17:59.443Z,0.20
2024-05-09T07:18:59.361Z,0.20
2024-05-09T07:19:59.266Z,0.20
2024-05-09T07:20:59.196Z,0.20
2024-05-09T07:21:59.172Z,0.20
2024-05-09T07:22:59.202Z,0.20
2024-05-09T07:23:59.156Z,0.20
2024-05-09T07:24:59.146Z,0.20
2024-05-09T07:25:59.151Z,0.20
2024-05-09T07:26:59.102Z,0.20
2024-05-09T07:27:59.094Z,0.30
2024-05-09T07:28:59.137Z,0.20
2024-05-09T07:29:59.071Z,0.20
2024-05-09T07:30:59.054Z,0.20
2024-05-09T07:31:59.082Z,0.20
2024-05-09T07:32:59.184Z,0.20
2024-05-09T07:33:59.147Z,0.20
2024-05-09T07:34:59.015Z,0.20
2024-05-09T07:35:59.010Z,0.20
2024-05-09T07:36:58.976Z,0.20
2024-05-09T07:37:59.085Z,0.20
2024-05-09T07:38:58.950Z,0.20
2024-05-09T07:39:58.971Z,0.20
2024-05-09T07:40:58.976Z,0.20
2024-05-09T07:41:58.945Z,0.20
2024-05-09T07:42:58.916Z,0.10
2024-05-09T07:43:58.919Z,0.20
2024-05-09T07:45:11.171Z,0.10
2024-05-09T07:46:23.039Z,0.10
2024-05-09T07:48:28.877Z,0.20
2024-05-09T07:52:22.587Z,0.20
2024-05-09T07:53:42.108Z,0.20
2024-05-09T07:53:53.409Z,0.20
2024-05-09T07:54:45.681Z,0.20
2024-05-09T07:55:45.471Z,0.30
2024-05-09T07:56:45.572Z,0.20
2024-05-09T07:57:45.356Z,0.20
2024-05-09T07:58:45.324Z,0.20
2024-05-09T07:59:45.271Z,0.20
2024-05-09T08:00:45.356Z,0.20
2024-05-09T08:01:45.410Z,0.10
2024-05-09T08:02:45.238Z,0.10
2024-05-09T08:03:45.563Z,0.20
2024-05-09T08:04:45.271Z,0.20
2024-05-09T08:05:45.239Z,0.20
2024-05-09T08:06:45.198Z,0.20
2024-05-09T08:07:45.174Z,0.20
2024-05-09T08:08:45.142Z,0.20
2024-05-09T08:09:45.239Z,0.20
2024-05-09T08:10:45.227Z,0.20
2024-05-09T08:11:45.114Z,0.20
2024-05-09T08:12:45.193Z,0.20
2024-05-09T08:13:45.066Z,0.20
2024-05-09T08:14:45.067Z,0.20
2024-05-09T08:15:45.160Z,0.20
2024-05-09T08:16:45.050Z,0.20
2024-05-09T08:17:45.087Z,0.20
2024-05-09T08:18:45.142Z,0.20
2024-05-09T08:19:45.105Z,0.20
2024-05-09T08:20:44.981Z,0.10
2024-05-09T08:21:45.025Z,0.10
2024-05-09T08:22:44.956Z,0.10
2024-05-09T08:23:44.969Z,0.20
2024-05-09T08:24:44.998Z,0.10
2024-05-09T08:25:44.935Z,0.10
2024-05-09T08:26:44.921Z,0.20
2024-05-09T08:27:44.956Z,0.10
2024-05-09T08:28:44.878Z,0.20
2024-05-09T08:29:44.906Z,0.10
2024-05-09T08:30:45.077Z,0.20
2024-05-09T08:31:44.914Z,0.20
2024-05-09T08:32:44.938Z,0.20
2024-05-09T08:33:45.042Z,0.20
2024-05-09T08:34:44.840Z,0.20
2024-05-09T08:35:44.785Z,0.20
2024-05-09T08:36:44.811Z,0.20
2024-05-09T08:37:44.822Z,0.20
2024-05-09T08:38:44.759Z,0.20
2024-05-09T08:39:44.774Z,0.20
2024-05-09T08:40:44.892Z,0.20
2024-05-09T08:41:44.718Z,0.20
2024-05-09T08:42:44.741Z,0.20
2024-05-09T08:43:44.801Z,0.20
2024-05-09T08:44:44.681Z,0.20
2024-05-09T08:45:45.556Z,0.20
2024-05-09T08:46:44.720Z,0.20
2024-05-09T08:47:44.722Z,0.20
2024-05-09T08:48:44.839Z,0.20
2024-05-09T08:49:44.686Z,0.20
2024-05-09T08:50:45.495Z,0.20
2024-05-09T08:51:44.692Z,0.30
2024-05-09T08:52:44.575Z,0.20
2024-05-09T08:53:44.562Z,0.20
2024-05-09T08:54:44.567Z,0.20
2024-05-09T08:55:44.812Z,0.20
2024-05-09T08:56:44.550Z,0.30
2024-05-09T08:57:44.532Z,0.20
2024-05-09T08:58:44.512Z,0.20
2024-05-09T08:59:44.486Z,0.20
2024-05-09T09:00:45.172Z,0.20
2024-05-09T09:01:44.621Z,0.20
2024-05-09T09:02:44.794Z,0.20
2024-05-09T09:03:44.601Z,0.20
2024-05-09T09:04:44.551Z,0.20
2024-05-09T09:05:44.459Z,0.20
2024-05-09T09:06:44.576Z,0.20
2024-05-09T09:07:44.396Z,0.20
2024-05-09T09:08:44.375Z,0.20
2024-05-09T09:09:44.472Z,0.20
2024-05-09T09:10:44.384Z,0.20
2024-05-09T09:11:44.376Z,0.20
2024-05-09T09:12:44.376Z,0.10
2024-05-09T09:13:44.335Z,0.20
2024-05-09T09:14:44.288Z,0.20
2024-05-09T09:15:44.316Z,0.20
2024-05-09T09:16:44.345Z,0.20
2024-05-09T09:17:44.301Z,0.30
2024-05-09T09:18:44.592Z,0.20
2024-05-09T09:19:44.274Z,0.20
2024-05-09T09:20:44.353Z,0.20
2024-05-09T09:21:44.238Z,0.30
2024-05-09T09:22:44.181Z,0.20
2024-05-09T09:23:44.173Z,0.20
2024-05-09T09:24:44.235Z,0.20
2024-05-09T09:25:44.156Z,0.20
2024-05-09T09:26:44.138Z,0.30
2024-05-09T09:27:44.160Z,0.30
2024-05-09T09:28:44.121Z,0.30
2024-05-09T09:29:44.095Z,0.20
2024-05-09T09:30:44.192Z,0.30
2024-05-09T09:31:44.079Z,0.40
2024-05-09T09:32:44.284Z,0.30
2024-05-09T09:33:44.286Z,0.30
2024-05-09T09:34:44.091Z,0.30
2024-05-09T09:35:44.032Z,0.30
2024-05-09T09:36:44.066Z,0.40
2024-05-09T09:37:44.008Z,0.30
2024-05-09T09:38:43.991Z,0.20
2024-05-09T09:39:44.018Z,0.20
2024-05-09T09:40:48.324Z,0.30
2024-05-09T09:41:43.973Z,0.30
2024-05-09T09:42:44.019Z,0.20
2024-05-09T09:43:43.935Z,0.20
2024-05-09T09:44:47.775Z,0.30
2024-05-09T09:45:44.067Z,0.30
2024-05-09T09:46:43.896Z,0.20
2024-05-09T09:47:44.035Z,0.30
2024-05-09T09:48:44.013Z,0.30
2024-05-09T09:49:43.946Z,0.20
2024-05-09T09:50:43.832Z,0.20
2024-05-09T09:51:44.029Z,0.20
2024-05-09T09:52:43.829Z,0.20
2024-05-09T09:53:43.819Z,0.30
2024-05-09T09:54:43.924Z,0.30
2024-05-09T09:55:43.780Z,0.40
2024-05-09T09:56:43.811Z,0.40
2024-05-09T09:57:43.825Z,0.30
2024-05-09T09:58:43.806Z,0.30
2024-05-09T09:59:43.745Z,0.30
2024-05-09T10:00:44.020Z,0.30
2024-05-09T10:01:43.865Z,0.30
2024-05-09T10:02:43.757Z,0.20
2024-05-09T10:03:43.800Z,0.10
2024-05-09T10:04:44.038Z,0.20
2024-05-09T10:05:46.364Z,0.20
2024-05-09T10:06:43.770Z,0.40
2024-05-09T10:07:43.694Z,0.50
2024-05-09T10:08:43.666Z,0.20
2024-05-09T10:09:43.695Z,0.20
2024-05-09T10:10:43.956Z,0.30
2024-05-09T10:11:49.149Z,0.50
2024-05-09T10:12:43.586Z,0.20
2024-05-09T10:13:43.550Z,0.20
2024-05-09T10:14:43.570Z,0.20
2024-05-09T10:15:43.570Z,0.20
2024-05-09T10:16:43.543Z,0.20
2024-05-09T10:18:43.856Z,0.20
2024-05-09T10:19:43.506Z,0.20
2024-05-09T10:20:43.526Z,0.10
2024-05-09T10:21:43.537Z,0.10
2024-05-09T10:22:43.442Z,0.20
2024-05-09T10:23:43.450Z,0.20
2024-05-09T10:24:43.438Z,0.20
2024-05-09T10:25:43.412Z,0.20
2024-05-09T10:26:43.420Z,0.30
2024-05-09T10:27:43.449Z,0.20
2024-05-09T10:28:43.382Z,0.20
2024-05-09T10:29:43.358Z,0.20
2024-05-09T10:30:43.856Z,0.20
2024-05-09T10:31:43.658Z,0.20
2024-05-09T10:32:43.449Z,0.20
2024-05-09T10:33:43.472Z,0.20
2024-05-09T10:34:43.455Z,0.30
2024-05-09T10:35:43.280Z,0.20
2024-05-09T10:36:43.467Z,0.20
2024-05-09T10:37:43.254Z,0.20
2024-05-09T10:38:43.385Z,0.30
2024-05-09T10:39:43.325Z,0.30
2024-05-09T10:40:43.318Z,0.20
2024-05-09T10:41:43.206Z,0.20
2024-05-09T10:42:43.302Z,0.20
2024-05-09T10:43:43.170Z,0.20
2024-05-09T10:44:43.179Z,0.20
2024-05-09T10:45:43.170Z,0.20
2024-05-09T10:46:43.141Z,0.30
2024-05-09T10:47:43.322Z,0.30
2024-05-09T10:48:43.342Z,0.50
2024-05-09T10:49:43.166Z,1.30
2024-05-09T10:50:43.101Z,1.30
2024-05-09T10:51:43.132Z,0.20
2024-05-09T10:52:43.085Z,0.40
2024-05-09T10:53:43.159Z,0.70
2024-05-09T10:54:43.113Z,0.10
2024-05-09T10:55:43.032Z,1.20
2024-05-09T10:56:43.065Z,0.80
2024-05-09T10:57:43.070Z,1.10
2024-05-09T10:58:43.086Z,1.30
2024-05-09T10:59:43.069Z,1.30
2024-05-09T11:00:43.148Z,0.90
2024-05-09T11:01:43.176Z,0.50
2024-05-09T11:02:43.392Z,0.40
2024-05-09T11:03:43.243Z,0.50
2024-05-09T11:04:43.104Z,1.30
2024-05-09T11:05:43.269Z,0.30
2024-05-09T11:06:42.977Z,0.30
2024-05-09T11:07:42.935Z,0.20
2024-05-09T11:08:42.912Z,0.30
2024-05-09T11:09:42.955Z,0.20
2024-05-09T11:10:43.035Z,0.20
2024-05-09T11:11:42.872Z,0.30
2024-05-09T11:12:42.900Z,0.30
2024-05-09T11:13:42.849Z,0.60
2024-05-09T11:14:42.808Z,0.30
2024-05-09T11:15:42.874Z,0.20
2024-05-09T11:16:42.836Z,0.20
2024-05-09T11:17:42.861Z,0.60
2024-05-09T11:18:42.937Z,0.50
2024-05-09T11:19:42.845Z,0.50
2024-05-09T11:20:42.863Z,0.70
2024-05-09T11:21:42.888Z,1.00
2024-05-09T11:22:42.755Z,1.40
2024-05-09T11:23:42.717Z,1.60
2024-05-09T11:24:42.757Z,1.30
2024-05-09T11:25:42.712Z,1.20
2024-05-09T11:26:42.701Z,1.40
2024-05-09T11:27:42.706Z,1.50
2024-05-09T11:28:42.692Z,1.20
2024-05-09T11:29:42.669Z,1.50
2024-05-09T11:30:42.705Z,1.70
2024-05-09T11:31:42.723Z,1.70
2024-05-09T11:32:42.773Z,1.80
2024-05-09T11:33:42.808Z,2.20
2024-05-09T11:34:42.805Z,2.40
2024-05-09T11:35:42.608Z,2.50
2024-05-09T11:36:43.992Z,1.10
2024-05-09T11:37:42.587Z,0.70
2024-05-09T11:38:42.596Z,0.50
2024-05-09T11:39:42.590Z,0.60
2024-05-09T11:40:42.810Z,0.60
2024-05-09T11:41:42.542Z,0.50
2024-05-09T11:42:42.578Z,0.70
2024-05-09T11:43:42.514Z,0.30
2024-05-09T11:44:42.525Z,0.40
2024-05-09T11:45:42.604Z,1.70
2024-05-09T11:46:42.501Z,0.40
2024-05-09T11:47:42.638Z,0.90
2024-05-09T11:48:42.662Z,0.90
2024-05-09T11:49:42.584Z,1.90
2024-05-09T11:50:42.574Z,0.80
2024-05-09T11:51:42.539Z,1.40
2024-05-09T11:52:42.431Z,0.50
2024-05-09T11:53:42.930Z,0.60
2024-05-09T11:54:42.449Z,1.80
2024-05-09T11:55:42.390Z,2.00
2024-05-09T11:56:42.417Z,2.00
2024-05-09T11:57:42.457Z,1.70
2024-05-09T11:58:42.392Z,1.90
2024-05-09T11:59:42.377Z,2.00
2024-05-09T12:00:42.461Z,1.50
2024-05-09T12:01:42.469Z,2.10
2024-05-09T12:02:42.346Z,2.00
2024-05-09T12:03:42.558Z,1.50
2024-05-09T12:04:42.625Z,1.70
2024-05-09T12:05:42.683Z,2.00
2024-05-09T12:06:42.330Z,1.70
2024-05-09T12:07:42.270Z,1.50
2024-05-09T12:08:42.284Z,1.70
2024-05-09T12:09:42.376Z,1.90
2024-05-09T12:10:42.474Z,1.80
2024-05-09T12:11:42.330Z,1.60
2024-05-09T12:12:42.251Z,1.70
2024-05-09T12:13:42.278Z,1.70
2024-05-09T12:14:42.259Z,2.10
2024-05-09T12:15:42.237Z,1.70
2024-05-09T12:16:42.350Z,1.50
2024-05-09T12:17:42.296Z,2.30
2024-05-09T12:18:42.234Z,1.00
2024-05-09T12:19:42.241Z,0.30
2024-05-09T12:20:42.191Z,0.70
2024-05-09T12:21:42.181Z,0.30
2024-05-09T12:22:42.141Z,0.30
2024-05-09T12:23:42.117Z,1.80
2024-05-09T12:24:42.231Z,0.60
2024-05-09T12:25:42.124Z,0.30
2024-05-09T12:26:42.108Z,0.70
2024-05-09T12:27:42.111Z,1.30
2024-05-09T12:28:42.065Z,1.20
2024-05-09T12:29:42.047Z,1.10
2024-05-09T12:30:42.241Z,0.60
2024-05-09T12:31:42.083Z,0.20
2024-05-09T12:32:42.135Z,0.10
2024-05-09T12:33:42.097Z,0.20
2024-05-09T12:34:42.066Z,0.10
2024-05-09T12:35:44.446Z,0.00
2024-05-09T12:36:42.046Z,0.10
2024-05-09T12:37:42.006Z,0.40
2024-05-09T12:38:41.926Z,0.10
2024-05-09T12:39:41.949Z,0.10
2024-05-09T12:40:42.176Z,0.10
2024-05-09T12:41:41.889Z,0.10
2024-05-09T12:42:42.024Z,0.00
2024-05-09T12:43:41.899Z,0.00
2024-05-09T12:44:41.920Z,0.10
2024-05-09T12:45:41.958Z,0.10
2024-05-09T12:46:41.827Z,0.10
2024-05-09T12:47:41.907Z,0.10
2024-05-09T12:48:41.886Z,0.10
2024-05-09T12:49:41.849Z,0.20
2024-05-09T12:50:42.236Z,0.10
2024-05-09T12:51:41.806Z,0.20
2024-05-09T12:52:41.769Z,0.10
2024-05-09T12:53:41.982Z,0.10
2024-05-09T12:54:41.729Z,0.10
2024-05-09T12:55:48.724Z,0.20
2024-05-09T12:56:41.712Z,0.20
2024-05-09T12:57:41.701Z,0.10
2024-05-09T12:58:41.698Z,0.10
2024-05-09T12:59:41.666Z,0.10
2024-05-09T13:00:41.766Z,0.20
2024-05-09T13:01:41.793Z,0.10
2024-05-09T13:02:41.816Z,0.10
2024-05-09T13:03:41.864Z,0.10
2024-05-09T13:04:41.767Z,0.10
2024-05-09T13:05:42.007Z,0.10
2024-05-09T13:06:41.645Z,0.10
2024-05-09T13:07:41.574Z,0.10
2024-05-09T13:08:41.574Z,0.10
2024-05-09T13:09:41.555Z,0.00
2024-05-09T13:10:41.786Z,0.10
2024-05-09T13:11:41.555Z,0.10
2024-05-09T13:12:41.541Z,0.10
2024-05-09T13:13:41.497Z,0.10
2024-05-09T13:14:41.506Z,0.10
2024-05-09T13:15:41.516Z,0.10
2024-05-09T13:16:41.535Z,0.20
2024-05-09T13:17:41.537Z,0.10
2024-05-09T13:18:41.597Z,0.10
2024-05-09T13:19:41.424Z,0.10
2024-05-09T13:20:41.416Z,0.10
2024-05-09T13:21:41.430Z,0.20
2024-05-09T13:22:41.375Z,0.10
2024-05-09T13:23:41.383Z,0.10