createdAt,value
2022-11-20T05:03:58.151Z,6.90
2022-11-20T05:08:09.652Z,6.92
2022-11-20T05:12:21.200Z,6.89
2022-11-20T05:16:36.277Z,6.97
2022-11-20T05:20:47.752Z,6.94
2022-11-20T05:24:59.249Z,6.94
2022-11-20T05:29:12.846Z,6.93
2022-11-20T05:33:24.372Z,6.98
2022-11-20T05:37:35.887Z,6.92
2022-11-20T05:41:47.430Z,6.93
2022-11-20T05:45:58.926Z,6.92
2022-11-20T05:50:10.587Z,6.90
2022-11-20T05:54:22.105Z,6.92
2022-11-20T05:58:34.492Z,6.92
2022-11-20T06:02:46.403Z,6.92
2022-11-20T06:06:57.993Z,6.96
2022-11-20T06:11:11.405Z,6.97
2022-11-20T06:15:22.945Z,6.98
2022-11-20T06:19:34.459Z,6.96
2022-11-20T06:23:46.964Z,6.98
2022-11-20T06:27:58.514Z,6.98
2022-11-20T06:32:10.112Z,7.02
2022-11-20T06:36:23.620Z,7.03
2022-11-20T06:40:35.143Z,7.02
2022-11-20T06:44:46.779Z,7.15
2022-11-20T06:48:59.299Z,7.07
2022-11-20T06:53:10.791Z,7.03
2022-11-20T06:57:22.341Z,7.01
2022-11-20T07:01:34.240Z,7.00
2022-11-20T07:05:46.849Z,7.04
2022-11-20T07:09:58.321Z,7.07
2022-11-20T07:14:09.819Z,7.09
2022-11-20T07:18:21.430Z,7.06
2022-11-20T07:22:32.912Z,7.10
2022-11-20T07:26:47.377Z,7.15
2022-11-20T07:30:58.906Z,7.23
2022-11-20T07:35:10.416Z,7.20
2022-11-20T07:39:22.246Z,7.21
2022-11-20T07:43:38.381Z,7.17
2022-11-20T07:47:52.460Z,7.35
2022-11-20T07:52:05.297Z,7.43
2022-11-20T07:56:17.075Z,7.45
2022-11-20T08:00:28.796Z,7.38
2022-11-20T08:04:40.324Z,7.38
2022-11-20T08:08:52.230Z,7.36
2022-11-20T08:13:22.373Z,7.31
2022-11-20T08:17:34.074Z,7.30
2022-11-20T08:21:45.820Z,7.30
2022-11-20T08:25:57.340Z,7.32
2022-11-20T08:30:09.502Z,7.29
2022-11-20T08:34:20.989Z,7.28
2022-11-20T08:38:32.657Z,7.31
2022-11-20T08:42:51.053Z,7.33
2022-11-20T08:47:02.578Z,7.34
2022-11-20T08:51:14.417Z,7.26
2022-11-20T08:55:25.888Z,7.32
2022-11-20T09:00:04.576Z,7.43
2022-11-20T09:04:08.953Z,7.44
2022-11-20T09:08:20.468Z,7.58
2022-11-20T09:12:31.947Z,7.66
2022-11-20T09:16:45.365Z,7.71
2022-11-20T09:20:58.849Z,7.73
2022-11-20T09:25:10.581Z,7.75
2022-11-20T09:29:22.292Z,7.90
2022-11-20T09:33:34.111Z,7.93
2022-11-20T09:37:46.137Z,7.96
2022-11-20T09:42:23.117Z,7.95
2022-11-20T09:46:54.256Z,8.08
2022-11-20T09:51:23.189Z,8.20
2022-11-20T09:55:36.624Z,8.19
2022-11-20T09:59:53.729Z,8.27
2022-11-20T10:04:16.653Z,8.59
2022-11-20T10:08:45.959Z,8.92
2022-11-20T10:13:26.354Z,8.92
2022-11-20T10:17:37.793Z,8.73
2022-11-20T10:22:14.077Z,8.68
2022-11-20T10:26:41.077Z,8.75
2022-11-20T10:31:03.894Z,8.85
2022-11-20T10:35:19.258Z,8.78
2022-11-20T10:40:12.646Z,8.73
2022-11-20T10:44:52.307Z,8.78
2022-11-20T10:49:13.965Z,8.79
2022-11-20T10:53:46.450Z,8.70
2022-11-20T10:58:17.579Z,8.58
2022-11-20T11:02:34.401Z,8.58
2022-11-20T11:06:49.136Z,8.61
2022-11-20T11:11:08.129Z,8.90
2022-11-20T11:15:33.011Z,9.05
2022-11-20T11:19:44.546Z,9.49
2022-11-20T11:24:26.834Z,9.51
2022-11-20T11:28:36.605Z,9.04
2022-11-20T11:32:48.595Z,8.98
2022-11-20T11:37:02.645Z,8.72
2022-11-20T11:41:20.120Z,8.53
2022-11-20T11:45:31.846Z,8.48
2022-11-20T11:49:43.357Z,8.32
2022-11-20T11:53:55.041Z,8.27
2022-11-20T11:58:35.892Z,8.25
2022-11-20T12:02:49.140Z,8.28
2022-11-20T12:07:46.468Z,8.34
2022-11-20T12:12:28.374Z,8.71
2022-11-20T12:16:40.381Z,8.90
2022-11-20T12:21:12.277Z,9.13
2022-11-20T12:25:30.957Z,9.19
2022-11-20T12:30:14.783Z,9.16
2022-11-20T12:34:46.619Z,9.06
2022-11-20T12:39:16.429Z,9.06
2022-11-20T12:43:50.628Z,9.02
2022-11-20T12:48:21.015Z,9.03
2022-11-20T12:52:54.009Z,9.12
2022-11-20T12:57:29.177Z,9.24
2022-11-20T13:01:56.012Z,8.98
2022-11-20T13:06:13.187Z,8.86
2022-11-20T13:10:36.934Z,8.77
2022-11-20T13:14:58.961Z,8.56
2022-11-20T13:19:13.394Z,8.55
2022-11-20T13:23:27.470Z,8.42
2022-11-20T13:27:48.157Z,8.47
2022-11-20T13:32:08.308Z,8.41
2022-11-20T13:36:29.282Z,8.39
2022-11-20T13:41:21.941Z,8.45
2022-11-20T13:45:33.607Z,8.49
2022-11-20T13:49:45.930Z,8.32
2022-11-20T13:54:53.333Z,8.34
2022-11-20T13:59:29.528Z,8.39
2022-11-20T14:04:05.044Z,8.34
2022-11-20T14:08:26.250Z,8.32
2022-11-20T14:12:37.840Z,8.32
2022-11-20T14:16:50.709Z,8.26
2022-11-20T14:21:03.461Z,8.31
2022-11-20T14:25:15.168Z,8.20
2022-11-20T14:29:39.925Z,8.11
2022-11-20T14:33:53.976Z,8.16
2022-11-20T14:38:12.866Z,8.12
2022-11-20T14:42:29.680Z,8.07
2022-11-20T14:46:41.467Z,8.02
2022-11-20T14:50:53.009Z,7.97
2022-11-20T14:55:05.016Z,7.87
2022-11-20T14:59:25.312Z,7.90
2022-11-20T15:03:41.693Z,7.93
2022-11-20T15:08:13.712Z,7.90
2022-11-20T15:12:25.456Z,7.90
2022-11-20T15:16:37.219Z,7.91
2022-11-20T15:20:49.640Z,7.78
2022-11-20T15:25:01.163Z,7.69
2022-11-20T15:29:15.184Z,7.65
2022-11-20T15:33:26.931Z,7.64
2022-11-20T15:37:39.309Z,7.55
2022-11-20T15:41:50.836Z,7.56
2022-11-20T15:46:16.481Z,7.50
2022-11-20T15:50:35.107Z,7.45
2022-11-20T15:54:46.670Z,7.46
2022-11-20T15:58:58.203Z,7.40
2022-11-20T16:03:13.789Z,7.25
2022-11-20T16:07:25.321Z,7.19
2022-11-20T16:11:37.691Z,7.07
2022-11-20T16:15:57.394Z,7.00
2022-11-20T16:20:15.064Z,6.96
2022-11-20T16:24:26.598Z,6.84
2022-11-20T16:28:38.154Z,6.76
2022-11-20T16:32:49.738Z,6.63
2022-11-20T16:37:01.268Z,6.63
2022-11-20T16:41:15.633Z,6.54
2022-11-20T16:45:32.635Z,6.46
2022-11-20T16:49:45.324Z,6.48
2022-11-20T16:53:57.463Z,6.50
2022-11-20T16:58:09.358Z,6.51
2022-11-20T17:02:20.870Z,6.55
2022-11-20T17:06:37.722Z,6.48
2022-11-20T17:10:49.208Z,6.37
2022-11-20T17:15:00.755Z,6.33
2022-11-20T17:19:12.460Z,6.28
2022-11-20T17:23:24.213Z,6.21
2022-11-20T17:27:35.761Z,6.11
2022-11-20T17:31:48.730Z,6.14
2022-11-20T17:36:00.286Z,6.14
2022-11-20T17:40:11.903Z,6.14
2022-11-20T17:44:23.833Z,6.09
2022-11-20T17:48:36.259Z,6.04
2022-11-20T17:52:47.874Z,5.98
2022-11-20T17:57:18.180Z,5.99
2022-11-20T18:01:29.768Z,5.89
2022-11-20T18:05:41.352Z,5.82
2022-11-20T18:09:52.950Z,5.78
2022-11-20T18:14:25.623Z,5.75
2022-11-20T18:18:37.390Z,5.75
2022-11-20T18:22:48.905Z,5.72
2022-11-20T18:27:00.556Z,5.74
2022-11-20T18:31:13.137Z,5.70
2022-11-20T18:35:26.762Z,5.73
2022-11-20T18:39:38.309Z,5.74
2022-11-20T18:44:08.431Z,5.68
2022-11-20T18:48:19.995Z,5.73
2022-11-20T18:52:35.150Z,5.76
2022-11-20T18:56:47.364Z,5.78
2022-11-20T19:01:07.188Z,5.80
2022-11-20T19:05:18.928Z,5.87
2022-11-20T19:09:30.915Z,5.85
2022-11-20T19:13:42.445Z,5.88
2022-11-20T19:17:54.038Z,5.90
2022-11-20T19:22:05.600Z,5.93
2022-11-20T19:26:18.465Z,5.91
2022-11-20T19:30:30.054Z,5.90
2022-11-20T19:34:41.638Z,5.93
2022-11-20T19:38:54.165Z,5.88
2022-11-20T19:43:05.746Z,5.85
2022-11-20T19:47:17.296Z,5.90
2022-11-20T19:51:32.025Z,5.94
2022-11-20T19:55:54.283Z,6.03
2022-11-20T20:00:06.389Z,6.04
2022-11-20T20:04:18.573Z,6.05
2022-11-20T20:08:30.651Z,6.01
2022-11-20T20:12:42.153Z,6.05
2022-11-20T20:16:53.637Z,6.16
2022-11-20T20:21:06.969Z,6.13
2022-11-20T20:25:18.544Z,6.15
2022-11-20T20:29:30.066Z,6.16
2022-11-20T20:33:42.445Z,6.08
2022-11-20T20:37:54.034Z,6.13
2022-11-20T20:42:05.662Z,6.12
2022-11-20T21:11:01.423Z,6.11
2022-11-20T21:15:15.770Z,6.11
2022-11-20T21:19:27.801Z,6.17
2022-11-20T21:23:39.993Z,6.16
2022-11-20T21:27:51.602Z,6.14
2022-11-20T21:32:03.219Z,6.11
2022-11-20T21:36:17.465Z,6.20
2022-11-20T21:40:29.145Z,6.12
2022-11-20T21:44:46.691Z,6.17
2022-11-20T21:48:58.803Z,6.15
2022-11-20T21:53:10.371Z,6.23
2022-11-20T21:57:21.923Z,6.17
2022-11-20T22:01:33.590Z,6.19
2022-11-20T22:05:54.334Z,6.12
2022-11-20T22:10:06.276Z,6.20
2022-11-20T22:14:20.957Z,6.20
2022-11-20T22:18:32.898Z,6.22
2022-11-20T22:22:44.547Z,6.22
2022-11-20T22:26:56.118Z,6.24
