createdAt,value
2023-04-18T00:00:22.518Z,55.02
2023-04-18T00:02:51.539Z,54.82
2023-04-18T00:05:20.948Z,54.91
2023-04-18T00:07:49.024Z,55.06
2023-04-18T00:10:17.971Z,54.80
2023-04-18T00:12:46.034Z,54.72
2023-04-18T00:15:13.771Z,54.64
2023-04-18T00:17:41.551Z,54.34
2023-04-18T00:20:11.045Z,54.44
2023-04-18T00:22:42.724Z,54.23
2023-04-18T00:25:11.770Z,54.37
2023-04-18T00:27:40.410Z,54.33
2023-04-18T00:30:09.922Z,54.02
2023-04-18T00:32:37.751Z,53.69
2023-04-18T00:35:06.595Z,53.55
2023-04-18T00:37:34.330Z,53.67
2023-04-18T00:40:05.559Z,53.63
2023-04-18T00:42:33.949Z,52.81
2023-04-18T00:45:01.938Z,52.58
2023-04-18T00:47:29.768Z,52.43
2023-04-18T00:49:57.847Z,52.02
2023-04-18T00:52:27.618Z,52.23
2023-04-18T00:54:55.714Z,52.25
2023-04-18T00:57:25.611Z,51.98
2023-04-18T00:59:53.484Z,52.23
2023-04-18T01:02:22.184Z,52.04
2023-04-18T01:04:50.089Z,51.91
2023-04-18T01:07:17.929Z,52.60
2023-04-18T01:09:45.986Z,52.45
2023-04-18T01:12:13.704Z,52.63
2023-04-18T01:14:44.007Z,52.62
2023-04-18T01:17:13.518Z,52.76
2023-04-18T01:19:41.380Z,52.50
2023-04-18T01:22:09.751Z,52.62
2023-04-18T01:24:39.234Z,52.93
2023-04-18T01:27:07.020Z,52.87
2023-04-18T01:29:35.045Z,52.90
2023-04-18T01:32:03.608Z,53.04
2023-04-18T01:34:31.321Z,52.95
2023-04-18T01:36:59.216Z,52.96
2023-04-18T01:39:26.950Z,52.62
2023-04-18T01:41:56.069Z,52.72
2023-04-18T01:44:23.846Z,52.72
2023-04-18T01:46:51.670Z,52.78
2023-04-18T01:49:19.527Z,51.87
2023-04-18T01:51:47.216Z,52.46
2023-04-18T01:54:15.318Z,52.13
2023-04-18T01:56:43.229Z,52.31
2023-04-18T01:59:12.539Z,52.05
2023-04-18T02:01:40.281Z,52.10
2023-04-18T02:04:08.082Z,51.81
2023-04-18T02:06:35.999Z,52.21
2023-04-18T02:09:03.754Z,51.77
2023-04-18T02:11:31.450Z,51.93
2023-04-18T02:13:59.611Z,51.78
2023-04-18T02:16:28.789Z,51.43
2023-04-18T02:18:56.540Z,51.82
2023-04-18T02:21:24.345Z,51.43
2023-04-18T02:23:52.147Z,51.34
2023-04-18T02:26:19.889Z,51.31
2023-04-18T02:28:47.661Z,51.28
2023-04-18T02:31:15.898Z,51.76
2023-04-18T02:33:47.276Z,51.83
2023-04-18T02:36:14.958Z,51.49
2023-04-18T02:38:42.713Z,51.34
2023-04-18T02:41:15.010Z,51.90
2023-04-18T02:43:43.104Z,51.59
2023-04-18T02:46:10.895Z,51.29
2023-04-18T02:48:38.606Z,51.29
2023-04-18T02:51:08.922Z,51.31
2023-04-18T02:53:36.864Z,51.49
2023-04-18T02:56:04.621Z,51.41
2023-04-18T02:58:34.716Z,51.44
2023-04-18T03:01:02.484Z,51.16
2023-04-18T03:03:30.230Z,51.59
2023-04-18T03:05:57.960Z,51.44
2023-04-18T03:08:27.228Z,51.51
2023-04-18T03:10:56.395Z,51.50
2023-04-18T03:13:24.176Z,51.71
2023-04-18T03:15:52.081Z,51.51
2023-04-18T03:18:19.818Z,51.66
2023-04-18T03:20:47.524Z,51.46
2023-04-18T03:23:15.238Z,51.40
2023-04-18T03:25:44.404Z,51.53
2023-04-18T03:28:12.121Z,51.41
2023-04-18T03:30:39.879Z,51.07
2023-04-18T03:33:07.866Z,51.28
2023-04-18T03:35:35.655Z,51.39
2023-04-18T03:38:03.392Z,51.38
2023-04-18T03:40:31.147Z,51.32
2023-04-18T03:43:00.792Z,51.29
2023-04-18T03:45:28.716Z,51.52
2023-04-18T03:47:56.510Z,51.42
2023-04-18T03:50:25.700Z,51.17
2023-04-18T03:52:53.508Z,51.26
2023-04-18T03:55:21.820Z,51.36
2023-04-18T03:57:49.520Z,51.74
2023-04-18T04:00:19.235Z,51.60
2023-04-18T04:02:47.121Z,51.17
2023-04-18T04:05:14.920Z,51.68
2023-04-18T04:07:42.811Z,51.62
2023-04-18T04:10:11.037Z,51.63
2023-04-18T04:12:38.732Z,51.72
2023-04-18T04:15:07.718Z,51.47
2023-04-18T04:17:36.857Z,51.23
2023-04-18T04:20:05.625Z,51.51
2023-04-18T04:22:34.444Z,51.80
2023-04-18T04:25:02.633Z,51.48
2023-04-18T04:27:30.309Z,51.64
2023-04-18T04:29:58.020Z,51.70
2023-04-18T04:32:27.567Z,51.95
2023-04-18T04:34:56.816Z,51.63
2023-04-18T04:37:24.581Z,51.74
2023-04-18T04:39:52.275Z,51.76
2023-04-18T04:42:20.143Z,51.84
2023-04-18T04:44:47.957Z,51.60
2023-04-18T04:47:15.722Z,51.86
2023-04-18T04:49:43.418Z,51.95
2023-04-18T04:52:12.521Z,51.90
2023-04-18T04:54:40.215Z,52.01
2023-04-18T04:57:07.931Z,51.97
2023-04-18T04:59:35.632Z,51.91
2023-04-18T05:02:03.573Z,51.94
2023-04-18T05:04:31.494Z,51.85
2023-04-18T05:06:59.285Z,51.76
2023-04-18T05:09:28.400Z,51.84
2023-04-18T05:11:56.257Z,51.92
2023-04-18T05:14:24.187Z,51.98
2023-04-18T05:16:51.987Z,52.01
2023-04-18T05:19:19.805Z,51.80
2023-04-18T05:21:47.546Z,51.57
2023-04-18T05:24:15.460Z,51.81
2023-04-18T05:26:44.731Z,51.91
2023-04-18T05:29:12.456Z,51.72
2023-04-18T05:31:40.281Z,51.54
2023-04-18T05:34:08.044Z,52.11
2023-04-18T05:36:35.894Z,51.93
2023-04-18T05:39:04.201Z,51.97
2023-04-18T05:41:31.968Z,51.94
2023-04-18T05:44:05.342Z,51.52
2023-04-18T05:46:33.905Z,52.24
2023-04-18T05:49:01.961Z,51.81
2023-04-18T05:51:29.688Z,51.90
2023-04-18T05:53:57.449Z,52.02
2023-04-18T05:56:25.231Z,52.01
2023-04-18T05:58:52.913Z,51.80
2023-04-18T06:01:22.413Z,51.91
2023-04-18T06:03:50.412Z,52.40
2023-04-18T06:06:18.401Z,53.05
2023-04-18T06:08:46.283Z,53.44
2023-04-18T06:11:15.269Z,53.22
2023-04-18T06:13:44.398Z,52.68
2023-04-18T06:16:12.325Z,52.94
2023-04-18T06:18:41.440Z,52.53
2023-04-18T06:21:09.535Z,52.38
2023-04-18T06:23:38.584Z,52.82
2023-04-18T06:26:07.382Z,52.88
2023-04-18T06:28:35.099Z,52.58
2023-04-18T06:31:03.006Z,52.51
2023-04-18T06:33:31.003Z,52.58
2023-04-18T06:36:00.135Z,52.88
2023-04-18T06:38:27.968Z,52.90
2023-04-18T06:40:55.716Z,52.94
2023-04-18T06:43:23.408Z,52.87
2023-04-18T06:45:51.290Z,52.93
2023-04-18T06:48:18.996Z,52.75
2023-04-18T06:50:46.735Z,52.65
2023-04-18T06:53:15.882Z,52.68
2023-04-18T06:55:43.708Z,52.96
2023-04-18T06:58:13.671Z,53.02
2023-04-18T07:00:41.436Z,53.27
2023-04-18T07:03:13.472Z,53.10
2023-04-18T07:05:41.651Z,53.15
2023-04-18T07:08:09.377Z,53.31
2023-04-18T07:10:38.440Z,53.31
2023-04-18T07:13:06.171Z,53.45
2023-04-18T07:15:35.559Z,53.75
2023-04-18T07:18:03.412Z,53.80
2023-04-18T07:20:31.242Z,53.77
2023-04-18T07:22:59.015Z,53.76
2023-04-18T07:25:26.810Z,53.73
2023-04-18T07:27:55.911Z,54.11
2023-04-18T07:30:23.830Z,54.29
2023-04-18T07:32:51.623Z,53.96
2023-04-18T07:35:19.561Z,54.14
2023-04-18T07:37:47.559Z,54.21
2023-04-18T07:40:16.587Z,54.26
2023-04-18T07:42:44.303Z,54.41
2023-04-18T07:45:13.570Z,54.55
2023-04-18T07:47:41.379Z,54.48
2023-04-18T07:50:10.246Z,54.55
2023-04-18T07:52:39.385Z,54.73
2023-04-18T07:55:08.517Z,54.81
2023-04-18T07:57:36.287Z,54.84
2023-04-18T08:00:05.309Z,54.81
2023-04-18T08:02:34.578Z,54.95
2023-04-18T08:05:02.431Z,54.81
2023-04-18T08:07:30.509Z,54.28
2023-04-18T08:09:58.262Z,53.72
2023-04-18T08:12:26.157Z,53.02
2023-04-18T08:14:53.913Z,52.60
2023-04-18T08:17:21.699Z,52.17
2023-04-18T08:19:50.855Z,51.52
2023-04-18T08:22:18.581Z,50.96
2023-04-18T08:24:57.269Z,50.84
2023-04-18T08:27:31.752Z,50.41
2023-04-18T08:29:59.499Z,50.24
2023-04-18T08:32:27.404Z,49.74
2023-04-18T08:34:57.229Z,49.51
2023-04-18T08:37:25.063Z,49.70
2023-04-18T08:39:52.751Z,50.01
2023-04-18T08:42:21.565Z,50.03
2023-04-18T08:44:49.815Z,50.79
2023-04-18T08:47:17.585Z,51.19
2023-04-18T08:49:45.598Z,51.68
2023-04-18T08:52:17.057Z,51.94
2023-04-18T08:54:46.686Z,52.49
2023-04-18T08:57:17.469Z,52.87
2023-04-18T08:59:48.948Z,53.13
2023-04-18T09:02:19.254Z,53.49
2023-04-18T09:04:52.377Z,53.42
2023-04-18T09:07:28.385Z,53.53
2023-04-18T09:09:57.691Z,53.62
2023-04-18T09:12:26.588Z,53.93
2023-04-18T09:14:56.629Z,54.18
2023-04-18T09:17:35.724Z,54.13
2023-04-18T09:20:06.293Z,54.31
2023-04-18T09:22:50.375Z,54.47
2023-04-18T09:25:29.265Z,54.46
2023-04-18T09:28:00.986Z,54.20
2023-04-18T09:30:37.714Z,54.16
2023-04-18T09:33:07.519Z,54.23
2023-04-18T09:35:35.894Z,54.29
2023-04-18T09:38:05.936Z,54.18
2023-04-18T09:40:34.152Z,54.30
2023-04-18T09:43:02.029Z,54.60
2023-04-18T09:45:29.759Z,54.50
2023-04-18T09:47:57.536Z,54.25
2023-04-18T09:50:25.274Z,54.48
2023-04-18T09:52:53.511Z,54.60
2023-04-18T09:55:23.057Z,54.56
2023-04-18T09:57:53.243Z,53.97
2023-04-18T10:00:25.180Z,54.04
2023-04-18T10:02:58.129Z,54.15
2023-04-18T10:05:27.548Z,54.44
2023-04-18T10:07:56.154Z,54.02
2023-04-18T10:10:25.545Z,54.07
2023-04-18T10:12:55.249Z,53.73
2023-04-18T10:15:25.009Z,53.71
2023-04-18T10:18:04.438Z,53.81
2023-04-18T10:20:35.395Z,53.99
2023-04-18T10:23:37.296Z,54.09
2023-04-18T10:26:06.971Z,54.12
2023-04-18T10:28:56.852Z,53.89
2023-04-18T10:31:25.634Z,53.71
2023-04-18T10:36:28.243Z,53.71
2023-04-18T10:39:00.423Z,53.74
2023-04-18T10:41:30.720Z,53.70
2023-04-18T10:44:28.608Z,53.75
2023-04-18T10:47:23.188Z,53.58
2023-04-18T10:50:01.009Z,53.84
2023-04-18T10:52:30.388Z,53.98
2023-04-18T10:55:17.489Z,54.07
2023-04-18T10:57:48.178Z,54.13
2023-04-18T11:00:17.896Z,54.12
2023-04-18T11:02:55.963Z,53.28
2023-04-18T11:05:26.704Z,52.92
2023-04-18T11:07:54.775Z,52.46
2023-04-18T11:10:23.807Z,51.77
2023-04-18T11:12:53.697Z,51.70
2023-04-18T11:15:23.135Z,51.00
2023-04-18T11:17:59.040Z,50.32
2023-04-18T11:20:26.905Z,50.07
2023-04-18T11:22:57.183Z,50.22
2023-04-18T11:25:26.969Z,50.14
2023-04-18T11:28:00.106Z,50.79
2023-04-18T11:30:28.335Z,51.24
2023-04-18T11:32:56.323Z,51.45
2023-04-18T11:35:24.328Z,51.72
2023-04-18T11:37:52.078Z,52.08
2023-04-18T11:40:19.860Z,52.24
2023-04-18T11:42:47.830Z,52.43
2023-04-18T11:45:16.959Z,53.06
2023-04-18T11:47:46.761Z,53.24
2023-04-18T11:50:15.125Z,52.79
2023-04-18T11:52:43.394Z,53.19
2023-04-18T11:55:17.887Z,53.13
2023-04-18T11:57:51.945Z,53.43
2023-04-18T12:00:32.455Z,53.57
2023-04-18T12:03:01.732Z,53.47
2023-04-18T12:05:31.444Z,53.36
2023-04-18T12:08:07.844Z,53.56
2023-04-18T12:10:36.347Z,53.79
2023-04-18T12:13:09.095Z,53.92
2023-04-18T12:15:41.712Z,53.96
2023-04-18T12:18:09.558Z,53.68
2023-04-18T12:20:38.827Z,53.77
2023-04-18T12:23:07.926Z,54.08
2023-04-18T12:25:36.445Z,53.75
2023-04-18T12:28:13.828Z,54.22
2023-04-18T12:30:43.692Z,53.96
2023-04-18T12:33:11.398Z,54.35
2023-04-18T12:35:39.121Z,54.45
2023-04-18T12:38:06.910Z,54.28
2023-04-18T12:40:34.571Z,54.54
2023-04-18T12:43:03.773Z,54.36
2023-04-18T12:45:32.142Z,54.26
2023-04-18T12:48:01.432Z,54.44
2023-04-18T12:50:29.357Z,54.35
2023-04-18T12:53:00.514Z,54.35
2023-04-18T12:55:28.908Z,54.54
2023-04-18T12:57:58.048Z,54.48
2023-04-18T13:00:27.267Z,54.63
2023-04-18T13:02:55.319Z,54.87
2023-04-18T13:05:29.230Z,54.95
2023-04-18T13:08:15.443Z,54.78
2023-04-18T13:10:44.546Z,54.97
2023-04-18T13:13:12.323Z,55.11
2023-04-18T13:15:40.078Z,55.38
2023-04-18T13:18:08.244Z,55.20
2023-04-18T13:20:37.575Z,54.97
2023-04-18T13:23:05.380Z,55.33
2023-04-18T13:25:33.128Z,55.18
2023-04-18T13:28:01.194Z,55.34
2023-04-18T13:30:29.238Z,55.49
2023-04-18T13:32:57.033Z,55.25
2023-04-18T13:35:24.878Z,55.61
2023-04-18T13:37:53.936Z,55.26
2023-04-18T13:40:21.889Z,55.37
2023-04-18T13:42:49.612Z,55.40
2023-04-18T13:45:17.261Z,55.00
2023-04-18T13:47:45.054Z,55.43
2023-04-18T13:50:12.901Z,55.57
2023-04-18T13:52:40.665Z,55.40
2023-04-18T13:55:12.421Z,55.22
2023-04-18T13:57:41.164Z,55.27
2023-04-18T14:00:13.073Z,55.71
2023-04-18T14:02:41.012Z,55.30
2023-04-18T14:05:09.884Z,55.78
2023-04-18T14:07:38.297Z,55.57
2023-04-18T14:10:07.002Z,55.28
2023-04-18T14:12:36.340Z,55.35
2023-04-18T14:15:04.486Z,55.48
2023-04-18T14:17:32.294Z,55.54
2023-04-18T14:20:00.047Z,55.84
2023-04-18T14:22:27.944Z,55.51
2023-04-18T14:24:56.176Z,55.67
2023-04-18T14:27:25.511Z,55.59
2023-04-18T14:29:54.624Z,55.39
2023-04-18T14:32:22.428Z,55.53
2023-04-18T14:34:50.402Z,55.80
2023-04-18T14:37:18.157Z,55.54
2023-04-18T14:39:46.126Z,55.88
2023-04-18T14:42:13.868Z,56.18
2023-04-18T14:44:41.988Z,56.38
2023-04-18T14:47:11.302Z,56.24
2023-04-18T14:49:39.121Z,56.20
2023-04-18T14:52:06.850Z,55.84
2023-04-18T14:54:34.552Z,54.99
2023-04-18T14:57:02.260Z,54.57
2023-04-18T14:59:30.217Z,54.51
2023-04-18T15:01:58.146Z,53.57
2023-04-18T15:04:27.476Z,53.27
2023-04-18T15:06:55.347Z,53.60
2023-04-18T15:09:23.175Z,53.41
2023-04-18T15:11:51.758Z,53.89
2023-04-18T15:14:19.788Z,53.49
2023-04-18T15:16:50.160Z,53.72
2023-04-18T15:19:17.971Z,54.11
2023-04-18T15:21:47.046Z,54.63
2023-04-18T15:24:15.178Z,54.84
2023-04-18T15:26:43.282Z,54.49
2023-04-18T15:29:11.482Z,54.94
2023-04-18T15:31:39.385Z,54.97
2023-04-18T15:34:07.918Z,55.21
2023-04-18T15:36:36.755Z,54.82
2023-04-18T15:39:06.771Z,54.70
2023-04-18T15:41:36.202Z,54.91
2023-04-18T15:44:05.561Z,54.21
2023-04-18T15:46:35.392Z,54.16
2023-04-18T15:49:03.195Z,54.10
2023-04-18T15:51:31.326Z,54.90
2023-04-18T15:53:59.054Z,54.29
2023-04-18T15:56:28.119Z,54.41
2023-04-18T15:58:57.467Z,54.66
2023-04-18T16:01:25.299Z,54.45
2023-04-18T16:03:53.143Z,54.82
2023-04-18T16:06:22.293Z,55.12
2023-04-18T16:08:50.003Z,55.03
2023-04-18T16:11:17.951Z,55.31
2023-04-18T16:13:47.016Z,55.43
2023-04-18T16:16:14.761Z,55.39
2023-04-18T16:18:42.549Z,55.13
2023-04-18T16:21:10.335Z,55.76
2023-04-18T16:23:38.032Z,55.48
2023-04-18T16:26:06.236Z,55.20
2023-04-18T16:28:37.626Z,55.06
2023-04-18T16:31:07.394Z,55.33
2023-04-18T16:33:35.192Z,55.61
2023-04-18T16:36:03.615Z,55.33
2023-04-18T16:38:31.412Z,55.06
2023-04-18T16:41:01.488Z,55.04
2023-04-18T16:43:30.924Z,54.72
2023-04-18T16:46:00.343Z,54.40
2023-04-18T16:48:30.129Z,54.29
2023-04-18T16:50:57.953Z,54.54
2023-04-18T16:53:25.801Z,54.91
2023-04-18T16:55:54.597Z,55.20
2023-04-18T16:58:23.454Z,54.92
2023-04-18T17:00:52.575Z,54.85
2023-04-18T17:03:20.405Z,55.03
2023-04-18T17:05:49.548Z,55.04
2023-04-18T17:08:17.894Z,54.88
2023-04-18T17:10:45.743Z,54.94
2023-04-18T17:13:13.536Z,54.91
2023-04-18T17:15:41.488Z,54.87
2023-04-18T17:18:09.245Z,55.64
2023-04-18T17:20:37.362Z,55.11
2023-04-18T17:23:06.537Z,55.52
2023-04-18T17:25:34.256Z,55.08
2023-04-18T17:28:02.193Z,54.95
2023-04-18T17:30:30.024Z,54.98
2023-04-18T17:32:57.813Z,54.52
2023-04-18T17:35:25.680Z,54.26
2023-04-18T17:37:53.406Z,54.37
2023-04-18T17:40:22.698Z,54.85
2023-04-18T17:42:50.439Z,54.69
2023-04-18T17:45:20.407Z,54.68
2023-04-18T17:47:49.542Z,54.59
2023-04-18T17:50:17.471Z,54.74
2023-04-18T17:52:46.398Z,54.89
2023-04-18T17:55:14.296Z,54.71
2023-04-18T17:57:43.361Z,54.75
2023-04-18T18:00:13.700Z,55.08
2023-04-18T18:02:42.315Z,55.04
2023-04-18T18:05:12.981Z,54.98
2023-04-18T18:07:43.009Z,55.21
2023-04-18T18:10:12.094Z,55.28
2023-04-18T18:12:40.660Z,55.01
2023-04-18T18:15:10.898Z,55.05
2023-04-18T18:17:38.904Z,54.98
2023-04-18T18:20:09.794Z,54.87
2023-04-18T18:22:37.722Z,54.57
2023-04-18T18:25:06.180Z,54.64
2023-04-18T18:27:33.921Z,54.59
2023-04-18T18:30:01.765Z,54.94
2023-04-18T18:32:30.973Z,54.90
2023-04-18T18:34:58.697Z,54.52
2023-04-18T18:37:26.705Z,54.97
2023-04-18T18:39:55.044Z,54.91
2023-04-18T18:42:22.804Z,54.49
2023-04-18T18:44:50.561Z,55.13
2023-04-18T18:47:18.634Z,55.04
2023-04-18T18:49:48.809Z,55.24
2023-04-18T18:52:16.869Z,55.21
2023-04-18T18:54:44.653Z,54.83
2023-04-18T18:57:12.396Z,54.68
2023-04-18T18:59:41.491Z,54.68
2023-04-18T19:02:09.424Z,55.25
2023-04-18T19:04:37.384Z,54.90
2023-04-18T19:07:07.289Z,54.79
2023-04-18T19:09:36.733Z,55.25
2023-04-18T19:12:04.695Z,54.94
2023-04-18T19:14:32.457Z,54.92
2023-04-18T19:17:00.305Z,54.84
2023-04-18T19:19:28.047Z,54.59
2023-04-18T19:21:55.839Z,54.91
2023-04-18T19:24:25.011Z,55.00
2023-04-18T19:26:52.804Z,54.99
2023-04-18T19:29:20.629Z,54.61
2023-04-18T19:31:48.550Z,55.05
2023-04-18T19:34:18.788Z,54.78
2023-04-18T19:36:46.605Z,54.83
2023-04-18T19:39:14.544Z,55.03
2023-04-18T19:41:43.733Z,55.00
2023-04-18T19:44:11.506Z,54.48
2023-04-18T19:46:39.363Z,54.49
2023-04-18T19:49:07.201Z,54.82
2023-04-18T19:51:34.933Z,54.45
2023-04-18T19:54:02.698Z,54.55
2023-04-18T19:56:30.397Z,54.67
2023-04-18T19:58:59.533Z,54.60
2023-04-18T20:01:27.342Z,54.92
2023-04-18T20:03:58.482Z,55.07
2023-04-18T20:06:27.221Z,54.91
2023-04-18T20:08:55.191Z,54.85
2023-04-18T20:11:23.249Z,54.97
2023-04-18T20:13:52.226Z,54.71
2023-04-18T20:16:22.116Z,55.05
2023-04-18T20:18:50.252Z,55.19
2023-04-18T20:21:17.976Z,55.05
2023-04-18T20:23:45.731Z,54.85
2023-04-18T20:26:13.432Z,54.74
2023-04-18T20:28:41.209Z,55.13
2023-04-18T20:31:08.963Z,54.76
2023-04-18T20:33:38.299Z,55.04
2023-04-18T20:36:06.545Z,55.16
2023-04-18T20:38:34.668Z,55.30
2023-04-18T20:41:02.624Z,54.95
2023-04-18T20:43:30.628Z,55.33
2023-04-18T20:45:58.819Z,55.20
2023-04-18T20:48:26.596Z,54.82
2023-04-18T20:50:55.755Z,54.81
2023-04-18T20:53:26.015Z,54.83
2023-04-18T20:55:53.952Z,54.96
2023-04-18T20:58:21.745Z,55.07
2023-04-18T21:00:49.562Z,55.23
2023-04-18T21:03:17.839Z,55.19
2023-04-18T21:05:46.149Z,55.34
2023-04-18T21:08:15.536Z,54.85
2023-04-18T21:10:43.265Z,55.07
2023-04-18T21:13:12.482Z,54.92
2023-04-18T21:15:41.759Z,55.12
2023-04-18T21:18:09.609Z,55.13
2023-04-18T21:20:37.454Z,54.99
2023-04-18T21:23:05.285Z,55.22
2023-04-18T21:25:34.387Z,54.82
2023-04-18T21:28:02.363Z,55.20
2023-04-18T21:30:30.701Z,54.93
2023-04-18T21:32:58.471Z,55.34
2023-04-18T21:35:26.418Z,55.07
2023-04-18T21:37:54.135Z,55.02
2023-04-18T21:40:22.031Z,55.33
2023-04-18T21:42:51.871Z,55.11
2023-04-18T21:45:19.942Z,55.06
2023-04-18T21:47:47.702Z,55.10
2023-04-18T21:50:15.604Z,55.53
2023-04-18T21:52:43.372Z,55.27
2023-04-18T21:55:11.340Z,55.57
2023-04-18T21:57:39.039Z,55.59
2023-04-18T22:00:10.659Z,55.30
2023-04-18T22:02:38.672Z,55.54
2023-04-18T22:05:07.582Z,55.33
2023-04-18T22:07:40.810Z,55.59
2023-04-18T22:10:14.268Z,55.28
2023-04-18T22:12:42.438Z,55.40
2023-04-18T22:15:12.529Z,55.30
2023-04-18T22:17:41.395Z,55.54
2023-04-18T22:20:11.187Z,55.49
2023-04-18T22:22:39.072Z,55.22
2023-04-18T22:25:11.282Z,55.62
2023-04-18T22:27:39.601Z,55.68
2023-04-18T22:30:08.544Z,55.40
2023-04-18T22:32:39.037Z,55.85
2023-04-18T22:35:08.199Z,55.81
2023-04-18T22:37:35.933Z,55.59
2023-04-18T22:40:05.044Z,55.46
2023-04-18T22:42:33.826Z,55.76
2023-04-18T22:45:01.922Z,55.69
2023-04-18T22:47:29.763Z,55.67
2023-04-18T22:49:58.847Z,55.63
2023-04-18T22:52:26.939Z,55.57
2023-04-18T22:54:54.940Z,55.57
2023-04-18T22:57:22.818Z,55.38
2023-04-18T22:59:50.698Z,55.81
2023-04-18T23:02:18.486Z,55.57
2023-04-18T23:04:46.427Z,55.83
2023-04-18T23:07:15.642Z,55.73
2023-04-18T23:09:43.460Z,55.85
2023-04-18T23:12:11.256Z,55.72
2023-04-18T23:14:38.970Z,55.73
2023-04-18T23:17:06.752Z,55.93
2023-04-18T23:19:34.514Z,55.92
2023-04-18T23:22:02.277Z,55.93
2023-04-18T23:24:32.124Z,55.70
2023-04-18T23:26:59.804Z,55.70
2023-04-18T23:29:27.849Z,55.97
2023-04-18T23:31:55.651Z,55.82
2023-04-18T23:34:23.572Z,55.83
2023-04-18T23:36:51.307Z,55.96
2023-04-18T23:39:19.264Z,55.93
2023-04-18T23:41:48.413Z,55.98
2023-04-18T23:44:16.193Z,56.19
2023-04-18T23:46:44.102Z,56.20
2023-04-18T23:49:11.848Z,56.33
2023-04-18T23:51:39.579Z,56.28
2023-04-18T23:54:07.545Z,56.24
2023-04-18T23:56:35.626Z,56.30
2023-04-18T23:59:04.693Z,56.12
