createdAt,value
2022-11-27T00:01:46.898Z,10.48
2022-11-27T00:04:21.190Z,11.16
2022-11-27T00:06:50.113Z,10.61
2022-11-27T00:09:18.085Z,9.35
2022-11-27T00:11:48.188Z,8.28
2022-11-27T00:14:17.610Z,7.64
2022-11-27T00:16:46.792Z,8.71
2022-11-27T00:19:19.212Z,10.13
2022-11-27T00:21:48.718Z,10.91
2022-11-27T00:24:17.405Z,10.77
2022-11-27T00:26:50.289Z,9.65
2022-11-27T00:29:29.350Z,8.42
2022-11-27T00:31:59.908Z,7.55
2022-11-27T00:34:28.299Z,7.24
2022-11-27T00:36:57.032Z,8.60
2022-11-27T00:39:25.891Z,10.13
2022-11-27T00:41:58.534Z,11.27
2022-11-27T00:44:27.349Z,11.11
2022-11-27T00:46:55.679Z,9.87
2022-11-27T00:49:27.562Z,8.78
2022-11-27T00:51:56.589Z,7.91
2022-11-27T00:54:26.923Z,7.26
2022-11-27T00:57:03.031Z,7.19
2022-11-27T00:59:34.551Z,8.59
2022-11-27T01:02:03.767Z,9.98
2022-11-27T01:04:32.464Z,10.77
2022-11-27T01:07:00.247Z,10.99
2022-11-27T01:09:28.201Z,9.97
2022-11-27T01:11:59.497Z,8.81
2022-11-27T01:14:28.474Z,7.87
2022-11-27T01:16:56.419Z,7.29
2022-11-27T01:19:26.121Z,8.08
2022-11-27T01:21:55.737Z,9.39
2022-11-27T01:24:26.185Z,10.38
2022-11-27T01:26:59.403Z,10.90
2022-11-27T01:29:28.965Z,10.98
2022-11-27T01:31:57.645Z,9.93
2022-11-27T01:34:27.703Z,8.71
2022-11-27T01:36:56.737Z,7.79
2022-11-27T01:39:24.843Z,7.41
2022-11-27T01:41:53.464Z,8.47
2022-11-27T01:44:30.574Z,9.66
2022-11-27T01:47:06.309Z,10.59
2022-11-27T01:49:47.112Z,10.88
2022-11-27T01:52:35.587Z,9.75
2022-11-27T01:55:32.387Z,8.58
2022-11-27T01:58:15.377Z,7.66
2022-11-27T02:00:46.655Z,6.99
2022-11-27T02:03:20.843Z,6.87
2022-11-27T02:05:53.349Z,8.11
2022-11-27T02:08:23.551Z,9.45
2022-11-27T02:11:21.311Z,10.52
2022-11-27T02:14:13.325Z,11.37
2022-11-27T02:17:10.265Z,11.39
2022-11-27T02:20:32.206Z,9.88
2022-11-27T02:23:52.949Z,8.40
2022-11-27T02:27:07.653Z,7.38
2022-11-27T02:29:42.250Z,7.41
2022-11-27T02:32:20.971Z,8.95
2022-11-27T02:35:07.001Z,10.20
2022-11-27T02:38:11.892Z,11.06
2022-11-27T02:41:09.667Z,10.91
2022-11-27T02:43:43.410Z,9.42
2022-11-27T02:46:15.089Z,8.35
2022-11-27T02:49:00.600Z,7.56
2022-11-27T02:52:02.954Z,7.35
2022-11-27T02:54:36.132Z,9.00
2022-11-27T02:57:10.074Z,10.08
2022-11-27T02:59:49.549Z,10.85
2022-11-27T03:02:26.889Z,11.08
2022-11-27T03:05:02.987Z,9.91
2022-11-27T03:08:00.336Z,8.82
2022-11-27T03:10:50.849Z,7.92
2022-11-27T03:13:19.079Z,7.25
2022-11-27T03:16:26.944Z,7.20
2022-11-27T03:19:17.675Z,9.13
2022-11-27T03:21:51.510Z,10.61
2022-11-27T03:24:26.101Z,11.45
2022-11-27T03:26:58.105Z,11.60
2022-11-27T03:29:49.227Z,10.44
2022-11-27T03:32:19.282Z,9.08
2022-11-27T03:34:49.540Z,8.23
2022-11-27T03:37:18.043Z,7.59
2022-11-27T03:39:50.108Z,7.40
2022-11-27T03:42:41.997Z,8.78
2022-11-27T03:45:53.214Z,10.47
2022-11-27T03:49:00.003Z,11.44
2022-11-27T03:52:28.974Z,11.09
2022-11-27T03:55:13.345Z,9.14
2022-11-27T03:58:02.071Z,8.03
2022-11-27T04:00:41.361Z,7.68
2022-11-27T04:03:12.455Z,9.07
2022-11-27T04:05:48.317Z,10.17
2022-11-27T04:08:16.958Z,10.78
2022-11-27T04:10:45.007Z,11.26
2022-11-27T04:13:14.770Z,11.13
2022-11-27T04:15:46.404Z,9.88
2022-11-27T04:18:15.527Z,8.78
2022-11-27T04:20:43.536Z,7.97
2022-11-27T04:23:15.308Z,7.75
2022-11-27T04:25:44.117Z,8.97
2022-11-27T04:28:13.665Z,10.17
2022-11-27T04:30:44.008Z,10.99
2022-11-27T04:33:12.667Z,11.22
2022-11-27T04:35:44.331Z,10.22
2022-11-27T04:38:13.231Z,9.15
2022-11-27T04:40:44.405Z,8.34
2022-11-27T04:43:12.564Z,8.13
2022-11-27T04:45:47.556Z,9.43
2022-11-27T04:48:16.989Z,10.63
2022-11-27T04:50:47.603Z,11.32
2022-11-27T04:53:21.274Z,11.68
2022-11-27T04:55:52.731Z,10.75
2022-11-27T04:58:21.653Z,9.45
2022-11-27T05:00:52.121Z,8.48
2022-11-27T05:03:22.598Z,7.78
2022-11-27T05:06:08.043Z,7.73
2022-11-27T05:08:37.859Z,9.23
2022-11-27T05:11:11.494Z,10.47
2022-11-27T05:13:40.759Z,11.33
2022-11-27T05:16:10.775Z,10.91
2022-11-27T05:18:40.748Z,9.54
2022-11-27T05:21:10.540Z,8.37
2022-11-27T05:23:40.992Z,7.83
2022-11-27T05:26:11.285Z,8.88
2022-11-27T05:28:40.307Z,10.13
2022-11-27T05:31:10.512Z,11.00
2022-11-27T05:33:40.985Z,11.16
2022-11-27T05:36:12.155Z,10.09
2022-11-27T05:38:41.827Z,8.93
2022-11-27T05:41:09.753Z,8.02
2022-11-27T05:43:39.135Z,7.61
2022-11-27T05:46:12.875Z,8.57
2022-11-27T05:48:41.862Z,9.81
2022-11-27T05:51:11.008Z,10.35
2022-11-27T05:53:40.795Z,11.01
2022-11-27T05:56:18.721Z,11.20
2022-11-27T05:58:50.045Z,10.02
2022-11-27T06:01:19.266Z,8.84
2022-11-27T06:03:49.858Z,7.96
2022-11-27T06:06:26.761Z,7.81
2022-11-27T06:08:57.423Z,9.15
2022-11-27T06:11:25.200Z,10.42
2022-11-27T06:13:53.116Z,11.29
2022-11-27T06:16:24.614Z,11.51
2022-11-27T06:18:55.589Z,10.40
2022-11-27T06:21:24.383Z,9.23
2022-11-27T06:23:58.064Z,8.34
2022-11-27T06:26:31.961Z,7.66
2022-11-27T06:29:02.456Z,7.48
2022-11-27T06:31:33.797Z,8.78
2022-11-27T06:34:06.524Z,10.12
2022-11-27T06:36:45.440Z,11.05
2022-11-27T06:39:13.280Z,11.68
2022-11-27T06:41:43.574Z,11.47
2022-11-27T06:44:13.030Z,10.22
2022-11-27T06:46:41.982Z,9.11
2022-11-27T06:49:12.396Z,8.24
2022-11-27T06:51:45.783Z,7.57
2022-11-27T06:54:15.135Z,7.44
2022-11-27T06:56:47.167Z,8.73
2022-11-27T06:59:14.980Z,10.22
2022-11-27T07:01:45.925Z,11.25
2022-11-27T07:04:20.573Z,11.90
2022-11-27T07:06:50.889Z,11.79
2022-11-27T07:09:19.922Z,10.52
2022-11-27T07:11:53.166Z,9.29
2022-11-27T07:14:23.752Z,8.43
2022-11-27T07:16:53.518Z,8.25
2022-11-27T07:19:21.777Z,9.49
2022-11-27T07:21:50.919Z,10.69
2022-11-27T07:24:19.554Z,11.53
2022-11-27T07:26:48.602Z,11.79
2022-11-27T07:29:18.352Z,10.74
2022-11-27T07:31:50.750Z,9.63
2022-11-27T07:34:21.673Z,8.71
2022-11-27T07:36:50.961Z,8.42
2022-11-27T07:39:28.720Z,9.66
2022-11-27T07:44:55.999Z,11.86
2022-11-27T07:47:27.153Z,12.29
2022-11-27T07:49:55.634Z,12.28
2022-11-27T07:52:33.644Z,11.04
2022-11-27T07:55:06.406Z,9.82
2022-11-27T07:57:42.513Z,8.94
2022-11-27T08:00:16.068Z,8.73
2022-11-27T08:02:48.166Z,10.05
2022-11-27T08:05:22.167Z,11.28
2022-11-27T08:08:20.343Z,12.13
2022-11-27T08:11:07.830Z,12.69
2022-11-27T08:13:40.189Z,12.73
2022-11-27T08:16:10.515Z,11.64
2022-11-27T08:18:39.409Z,10.50
2022-11-27T08:21:14.549Z,10.08
2022-11-27T08:23:58.031Z,11.42
2022-11-27T08:29:15.252Z,12.51
2022-11-27T08:31:44.902Z,11.19
2022-11-27T08:34:32.349Z,10.50
2022-11-27T08:37:18.712Z,11.31
2022-11-27T08:39:55.091Z,11.96
2022-11-27T08:42:31.917Z,12.23
2022-11-27T08:45:41.388Z,13.00
2022-11-27T08:51:32.217Z,11.94
2022-11-27T08:58:14.816Z,12.09
2022-11-27T09:00:56.687Z,12.64
2022-11-27T09:03:24.532Z,13.16
2022-11-27T09:05:55.165Z,13.13
2022-11-27T09:08:23.747Z,13.22
2022-11-27T09:10:52.104Z,13.21
2022-11-27T09:13:21.755Z,13.21
2022-11-27T09:15:49.969Z,12.37
2022-11-27T09:18:27.334Z,11.34
2022-11-27T09:21:50.115Z,11.72
2022-11-27T09:24:32.700Z,12.86
2022-11-27T09:27:01.166Z,13.24
2022-11-27T09:29:36.620Z,13.29
2022-11-27T09:32:08.976Z,13.12
2022-11-27T09:34:40.462Z,13.20
2022-11-27T09:37:10.710Z,13.25
2022-11-27T09:39:39.132Z,13.41
2022-11-27T09:42:38.622Z,13.10
2022-11-27T09:45:15.295Z,11.62
2022-11-27T09:47:56.558Z,11.71
2022-11-27T09:50:50.640Z,12.33
2022-11-27T09:53:52.834Z,12.68
2022-11-27T09:56:20.954Z,13.02
2022-11-27T09:59:01.204Z,13.20
2022-11-27T10:01:43.094Z,13.13
2022-11-27T10:04:20.057Z,11.70
2022-11-27T10:07:10.975Z,11.51
2022-11-27T10:09:57.294Z,12.49
2022-11-27T10:12:47.737Z,13.08
2022-11-27T10:15:33.858Z,12.97
2022-11-27T10:18:20.949Z,11.68
2022-11-27T10:21:06.199Z,11.75
2022-11-27T10:23:52.659Z,12.68
2022-11-27T10:26:36.481Z,12.94
2022-11-27T10:29:44.372Z,12.78
2022-11-27T10:32:54.575Z,12.79
2022-11-27T10:35:24.237Z,13.07
2022-11-27T10:37:59.904Z,13.13
2022-11-27T10:40:45.838Z,13.27
2022-11-27T10:43:23.344Z,13.26
2022-11-27T10:46:10.920Z,12.37
2022-11-27T10:48:39.522Z,11.76
2022-11-27T10:51:24.235Z,12.06
2022-11-27T10:54:04.617Z,12.60
2022-11-27T10:57:13.097Z,12.60
2022-11-27T11:00:29.140Z,12.32
2022-11-27T11:03:15.556Z,12.67
2022-11-27T11:08:49.756Z,13.70
2022-11-27T11:11:27.424Z,13.72
2022-11-27T11:13:57.588Z,12.16
2022-11-27T11:16:35.373Z,11.35
2022-11-27T11:19:06.358Z,12.21
2022-11-27T11:21:43.519Z,12.88
2022-11-27T11:24:40.735Z,13.48
2022-11-27T11:27:18.426Z,13.57
2022-11-27T11:29:46.211Z,12.24
2022-11-27T11:32:21.683Z,11.17
2022-11-27T11:35:03.003Z,11.21
2022-11-27T11:37:43.531Z,12.23
2022-11-27T11:40:17.928Z,12.93
2022-11-27T11:43:00.461Z,13.27
2022-11-27T11:45:35.486Z,13.40
2022-11-27T11:48:27.464Z,13.40
2022-11-27T11:51:16.690Z,11.84
2022-11-27T11:54:02.328Z,11.50
2022-11-27T11:56:37.831Z,12.50
2022-11-27T11:59:45.169Z,12.98
2022-11-27T12:03:07.853Z,13.05
2022-11-27T12:05:57.759Z,13.24
2022-11-27T12:09:02.245Z,13.25
2022-11-27T12:11:59.296Z,13.28
2022-11-27T12:14:58.923Z,11.87
2022-11-27T12:18:15.812Z,11.63
2022-11-27T12:21:11.104Z,12.37
2022-11-27T12:24:11.191Z,12.79
2022-11-27T12:26:48.871Z,13.16
2022-11-27T12:29:42.343Z,13.66
2022-11-27T12:33:26.997Z,12.65
2022-11-27T12:36:30.987Z,10.84
2022-11-27T12:39:43.968Z,11.31
2022-11-27T12:42:37.423Z,12.17
2022-11-27T12:45:31.558Z,12.44
2022-11-27T12:48:12.213Z,12.94
2022-11-27T12:50:55.188Z,13.25
2022-11-27T12:54:07.709Z,12.93
2022-11-27T12:56:44.138Z,11.45
2022-11-27T13:00:02.061Z,11.85
2022-11-27T13:13:33.523Z,11.53
2022-11-27T13:16:23.716Z,11.87
2022-11-27T13:19:27.634Z,12.91
2022-11-27T13:21:58.499Z,13.34
2022-11-27T13:24:28.772Z,12.78
2022-11-27T13:27:21.050Z,11.52
2022-11-27T13:30:00.861Z,11.02
2022-11-27T13:32:38.035Z,11.75
2022-11-27T13:35:21.235Z,12.32
2022-11-27T13:37:59.323Z,12.60
2022-11-27T13:40:41.004Z,12.79
2022-11-27T13:44:25.496Z,13.18
2022-11-27T13:47:04.558Z,12.38
2022-11-27T13:49:38.777Z,11.25
2022-11-27T13:52:18.762Z,12.00
2022-11-27T13:55:10.340Z,12.57
2022-11-27T13:57:47.885Z,12.85
2022-11-27T14:00:18.909Z,13.12
2022-11-27T14:02:51.921Z,13.35
2022-11-27T14:05:48.048Z,12.94
2022-11-27T14:08:34.521Z,11.45
2022-11-27T14:11:13.232Z,11.50
2022-11-27T14:13:50.085Z,12.49
2022-11-27T14:16:36.973Z,13.19
2022-11-27T14:19:27.192Z,13.34
2022-11-27T14:22:00.944Z,12.41
2022-11-27T14:24:47.896Z,11.23
2022-11-27T14:27:24.806Z,11.85
2022-11-27T14:29:53.689Z,12.61
2022-11-27T14:32:21.760Z,13.17
2022-11-27T14:34:50.730Z,13.27
2022-11-27T14:37:33.379Z,12.49
2022-11-27T14:40:27.628Z,11.15
2022-11-27T14:43:14.601Z,11.53
2022-11-27T14:45:54.420Z,12.33
2022-11-27T14:48:42.891Z,12.73
2022-11-27T14:51:39.049Z,13.13
2022-11-27T14:54:23.289Z,13.01
2022-11-27T14:57:02.302Z,11.81
2022-11-27T14:59:34.166Z,10.93
2022-11-27T15:02:27.601Z,11.81
2022-11-27T15:05:12.373Z,12.65
2022-11-27T15:07:47.976Z,13.16
2022-11-27T15:10:43.010Z,13.14
2022-11-27T15:13:40.515Z,11.75
2022-11-27T15:16:19.949Z,11.06
2022-11-27T15:19:00.214Z,11.89
2022-11-27T15:21:48.695Z,12.42
2022-11-27T15:24:42.653Z,12.93
2022-11-27T15:31:08.635Z,11.85
2022-11-27T15:34:19.790Z,10.98
2022-11-27T15:42:46.688Z,12.92
2022-11-27T15:45:55.129Z,13.17
2022-11-27T15:51:52.017Z,11.47
2022-11-27T15:54:22.418Z,10.73
2022-11-27T15:57:00.722Z,11.65
2022-11-27T15:59:35.100Z,12.54
2022-11-27T16:02:04.158Z,13.16
2022-11-27T16:04:49.853Z,13.17
2022-11-27T16:07:19.766Z,11.88
2022-11-27T16:09:50.123Z,11.12
2022-11-27T16:12:22.833Z,11.79
2022-11-27T16:14:51.096Z,12.65
2022-11-27T16:17:31.376Z,13.08
2022-11-27T16:20:17.313Z,13.46
2022-11-27T16:22:55.414Z,12.62
2022-11-27T16:26:09.135Z,11.26
2022-11-27T16:29:05.370Z,11.81
2022-11-27T16:38:09.950Z,13.13
2022-11-27T16:40:41.270Z,11.87
2022-11-27T16:43:16.678Z,10.86
2022-11-27T16:45:57.705Z,11.49
2022-11-27T16:48:42.587Z,12.63
2022-11-27T16:51:31.298Z,13.26
2022-11-27T16:54:20.443Z,13.35
2022-11-27T17:00:52.785Z,10.98
2022-11-27T17:03:37.589Z,12.09
2022-11-27T17:06:38.472Z,12.62
2022-11-27T17:09:30.704Z,13.06
2022-11-27T17:12:02.836Z,12.80
2022-11-27T17:14:44.461Z,11.56
2022-11-27T17:17:15.936Z,10.91
2022-11-27T17:19:45.055Z,11.85
2022-11-27T17:22:15.400Z,12.72
2022-11-27T17:25:00.903Z,13.16
2022-11-27T17:27:34.220Z,12.48
2022-11-27T17:30:06.311Z,11.08
2022-11-27T17:32:38.476Z,11.21
2022-11-27T17:35:07.044Z,12.07
2022-11-27T17:37:39.164Z,12.78
2022-11-27T17:40:08.563Z,13.11
2022-11-27T17:42:37.635Z,12.63
2022-11-27T17:45:08.852Z,11.44
2022-11-27T17:47:36.833Z,10.65
2022-11-27T17:50:06.863Z,11.42
2022-11-27T17:52:35.405Z,12.41
2022-11-27T17:55:05.086Z,13.07
2022-11-27T17:57:37.470Z,13.06
2022-11-27T18:00:23.891Z,11.77
2022-11-27T18:02:56.733Z,11.09
2022-11-27T18:05:38.309Z,11.99
2022-11-27T18:08:09.390Z,12.86
2022-11-27T18:10:39.203Z,13.32
2022-11-27T18:13:08.839Z,13.16
2022-11-27T18:15:39.919Z,12.07
2022-11-27T18:18:19.687Z,10.94
2022-11-27T18:20:48.608Z,11.41
2022-11-27T18:23:30.466Z,12.37
2022-11-27T18:26:07.762Z,12.93
2022-11-27T18:28:36.868Z,13.20
2022-11-27T18:31:16.851Z,12.89
2022-11-27T18:33:51.130Z,11.43
2022-11-27T18:36:21.595Z,10.94
2022-11-27T18:38:52.177Z,11.96
2022-11-27T18:41:24.295Z,12.85
2022-11-27T18:43:53.049Z,13.31
2022-11-27T18:46:38.927Z,13.08
2022-11-27T18:49:08.448Z,11.71
2022-11-27T18:51:36.380Z,11.01
2022-11-27T18:54:06.406Z,11.98
2022-11-27T18:56:34.711Z,12.68
2022-11-27T18:59:09.278Z,13.27
2022-11-27T19:01:42.608Z,13.27
2022-11-27T19:04:20.909Z,11.98
2022-11-27T19:06:50.353Z,11.01
2022-11-27T19:09:22.541Z,11.70
2022-11-27T19:11:50.550Z,12.45
2022-11-27T19:14:21.214Z,13.14
2022-11-27T19:16:49.823Z,13.57
2022-11-27T19:22:14.596Z,11.05
2022-11-27T19:24:43.016Z,10.47
2022-11-27T19:27:11.795Z,11.50
2022-11-27T19:29:41.768Z,12.43
2022-11-27T19:32:12.046Z,12.96
2022-11-27T19:34:40.357Z,13.20
2022-11-27T19:37:09.142Z,12.42
2022-11-27T19:39:38.008Z,11.15
2022-11-27T19:42:07.565Z,11.22
2022-11-27T19:44:38.241Z,12.18
2022-11-27T19:47:09.457Z,12.94
2022-11-27T19:49:42.348Z,13.27
2022-11-27T19:52:12.500Z,13.34
2022-11-27T19:54:41.251Z,12.27
2022-11-27T19:57:10.200Z,11.17
2022-11-27T19:59:40.557Z,11.79
2022-11-27T20:02:14.709Z,12.60
2022-11-27T20:04:44.067Z,12.83
2022-11-27T20:07:13.027Z,13.42
2022-11-27T20:09:44.379Z,12.89
2022-11-27T20:12:14.543Z,11.51
2022-11-27T20:14:44.816Z,11.60
2022-11-27T20:17:17.947Z,12.65
2022-11-27T20:19:47.156Z,13.04
2022-11-27T20:22:17.800Z,13.29
2022-11-27T20:25:04.451Z,12.47
2022-11-27T20:27:38.826Z,11.41
2022-11-27T20:30:10.967Z,11.99
2022-11-27T20:32:48.289Z,12.58
2022-11-27T20:35:17.681Z,13.01
2022-11-27T20:37:47.499Z,13.40
2022-11-27T20:40:16.278Z,13.02
2022-11-27T20:42:44.122Z,11.81
2022-11-27T20:45:20.223Z,11.19
2022-11-27T20:47:50.249Z,12.01
2022-11-27T20:50:20.143Z,12.91
2022-11-27T20:52:48.675Z,13.43
2022-11-27T20:55:18.234Z,13.12
2022-11-27T20:57:49.731Z,11.81
2022-11-27T21:00:22.984Z,11.17
2022-11-27T21:02:53.763Z,12.06
2022-11-27T21:05:22.059Z,13.00
2022-11-27T21:07:49.923Z,13.59
2022-11-27T21:10:18.597Z,13.74
2022-11-27T21:12:47.889Z,12.57
2022-11-27T21:15:18.350Z,11.61
2022-11-27T21:17:46.732Z,12.16
2022-11-27T21:20:14.629Z,12.78
2022-11-27T21:22:45.894Z,13.34
2022-11-27T21:25:13.873Z,13.69
2022-11-27T21:27:47.296Z,13.42
2022-11-27T21:30:16.046Z,12.03
2022-11-27T21:32:52.480Z,11.27
2022-11-27T21:35:21.237Z,11.91
2022-11-27T21:37:54.999Z,12.66
2022-11-27T21:40:25.769Z,13.26
2022-11-27T21:42:54.996Z,13.36
2022-11-27T21:45:33.895Z,12.06
2022-11-27T21:48:02.868Z,11.53
2022-11-27T21:50:36.591Z,12.43
2022-11-27T21:53:05.897Z,13.18
2022-11-27T21:55:43.058Z,13.58
2022-11-27T21:58:11.947Z,13.13
2022-11-27T22:00:40.534Z,11.91
2022-11-27T22:03:10.551Z,12.49
2022-11-27T22:05:57.037Z,13.29
2022-11-27T22:08:25.167Z,13.62
2022-11-27T22:10:59.655Z,13.76
2022-11-27T22:13:32.031Z,12.56
2022-11-27T22:16:11.510Z,11.51
2022-11-27T22:18:41.678Z,11.98
2022-11-27T22:21:15.577Z,12.86
2022-11-27T22:23:48.900Z,13.20
2022-11-27T22:26:21.136Z,13.58
2022-11-27T22:28:51.046Z,12.60
2022-11-27T22:31:47.995Z,11.49
2022-11-27T22:34:19.809Z,12.45
2022-11-27T22:36:47.872Z,13.13
2022-11-27T22:39:15.800Z,13.54
2022-11-27T22:41:44.640Z,13.54
2022-11-27T22:44:19.775Z,12.07
2022-11-27T22:46:51.743Z,12.01
2022-11-27T22:49:21.976Z,12.87
2022-11-27T22:51:53.135Z,13.47
2022-11-27T22:54:25.193Z,13.30
2022-11-27T22:56:58.567Z,12.06
2022-11-27T22:59:33.230Z,11.26
2022-11-27T23:02:04.097Z,11.92
2022-11-27T23:04:33.691Z,12.61
2022-11-27T23:07:02.152Z,13.12
2022-11-27T23:09:34.227Z,13.50
2022-11-27T23:12:04.651Z,13.70
2022-11-27T23:14:35.322Z,12.66
2022-11-27T23:17:03.620Z,11.48
2022-11-27T23:19:31.647Z,11.69
2022-11-27T23:22:01.796Z,12.41
2022-11-27T23:24:34.652Z,12.64
2022-11-27T23:27:02.867Z,13.01
2022-11-27T23:29:32.264Z,13.46
2022-11-27T23:32:00.801Z,13.20
2022-11-27T23:34:29.487Z,11.91
2022-11-27T23:36:59.396Z,11.35
2022-11-27T23:39:34.177Z,12.32
2022-11-27T23:42:04.652Z,13.17
2022-11-27T23:44:35.276Z,13.27
2022-11-27T23:47:08.829Z,12.92
2022-11-27T23:49:38.373Z,11.59
2022-11-27T23:52:06.654Z,11.30
2022-11-27T23:54:34.435Z,11.95
2022-11-27T23:57:05.284Z,12.74
2022-11-27T23:59:36.629Z,13.00
