createdAt,value
2022-09-12T00:07:26.357Z,11.0
2022-09-12T00:12:26.260Z,12.5
2022-09-12T00:17:26.299Z,14.5
2022-09-12T00:22:26.220Z,14.5
2022-09-12T00:27:26.342Z,14.6
2022-09-12T00:32:26.190Z,14.6
2022-09-12T00:37:26.184Z,12.8
2022-09-12T00:42:26.303Z,12.9
2022-09-12T00:47:26.187Z,12.1
2022-09-12T00:52:26.200Z,14.1
2022-09-12T00:57:26.181Z,12.4
2022-09-12T01:02:26.319Z,13.3
2022-09-12T01:07:26.154Z,13.3
2022-09-12T01:12:27.361Z,15.3
2022-09-12T01:16:32.288Z,15.3
2022-09-12T01:17:26.055Z,13.0
2022-09-12T01:27:25.948Z,14.1
2022-09-12T01:32:25.970Z,11.3
2022-09-12T01:37:25.916Z,14.9
2022-09-12T01:42:25.812Z,12.6
2022-09-12T01:47:25.866Z,12.6
2022-09-12T01:48:43.103Z,11.6
2022-09-12T01:48:59.776Z,11.6
2022-09-12T01:52:25.720Z,11.6
2022-09-12T01:57:25.725Z,11.6
2022-09-12T02:02:25.775Z,10.4
2022-09-12T02:07:25.746Z,12.1
2022-09-12T02:12:25.623Z,11.8
2022-09-12T02:17:25.628Z,10.8
2022-09-12T02:27:25.584Z,11.5
2022-09-12T02:37:25.499Z,14.8
2022-09-12T02:42:25.361Z,11.6
2022-09-12T02:47:25.350Z,9.0
2022-09-12T02:52:25.257Z,9.8
2022-09-12T02:57:25.358Z,10.5
2022-09-12T03:02:25.107Z,10.5
2022-09-12T03:12:29.413Z,8.6
2022-09-12T03:17:24.990Z,8.6
2022-09-12T03:22:25.067Z,12.4
2022-09-12T03:27:24.969Z,12.9
2022-09-12T03:32:24.977Z,12.9
2022-09-12T03:37:24.873Z,12.6
2022-09-12T03:42:24.792Z,15.3
2022-09-12T03:47:24.626Z,10.6
2022-09-12T03:52:24.628Z,13.6
2022-09-12T03:57:24.539Z,11.9
2022-09-12T04:02:24.490Z,11.1
2022-09-12T04:07:24.284Z,14.6
2022-09-12T04:12:24.203Z,12.6
2022-09-12T04:17:24.142Z,14.7
2022-09-12T04:22:23.959Z,15.9
2022-09-12T04:27:23.883Z,16.5
2022-09-12T04:32:23.873Z,16.5
2022-09-12T04:37:23.625Z,14.1
2022-09-12T04:42:25.145Z,14.1
2022-09-12T04:47:23.414Z,19.1
2022-09-12T04:52:23.337Z,16.0
2022-09-12T04:57:23.183Z,15.8
2022-09-12T05:02:23.159Z,13.1
2022-09-12T05:07:22.915Z,16.1
2022-09-12T05:12:22.861Z,15.0
2022-09-12T05:17:22.607Z,16.0
2022-09-12T05:22:23.843Z,12.1
2022-09-12T05:28:39.052Z,12.6
2022-09-12T05:32:23.355Z,13.5
2022-09-12T05:34:36.814Z,13.5
2022-09-12T05:36:25.642Z,13.5
2022-09-12T05:38:28.269Z,14.7
2022-09-12T05:39:19.043Z,14.7
2022-09-12T05:41:53.259Z,14.7
2022-09-12T05:42:21.977Z,13.2
2022-09-12T05:47:21.866Z,11.8
2022-09-12T05:52:21.676Z,14.3
2022-09-12T05:57:21.543Z,12.9
2022-09-12T06:02:21.409Z,12.9
2022-09-12T06:12:21.354Z,14.2
2022-09-12T06:17:21.051Z,15.0
2022-09-12T06:27:20.836Z,12.8
2022-09-12T06:32:20.647Z,12.8
2022-09-12T06:37:20.685Z,9.7
2022-09-12T06:42:20.462Z,14.1
2022-09-12T06:47:20.308Z,10.1
2022-09-12T06:52:20.189Z,12.3
2022-09-12T06:57:20.233Z,13.8
2022-09-12T07:02:20.042Z,15.1
2022-09-12T07:07:19.925Z,12.7
2022-09-12T07:12:19.841Z,13.0
2022-09-12T07:17:19.806Z,12.5
2022-09-12T07:22:19.641Z,9.8
2022-09-12T07:27:19.670Z,15.9
2022-09-12T07:32:19.495Z,13.1
2022-09-12T07:37:19.515Z,9.7
2022-09-12T07:42:19.579Z,12.4
2022-09-12T07:47:19.728Z,9.3
2022-09-12T07:52:19.706Z,10.5
2022-09-12T07:57:19.767Z,8.5
2022-09-12T08:02:19.692Z,7.9
2022-09-12T08:12:19.771Z,11.9
2022-09-12T08:17:20.154Z,10.2
2022-09-12T08:22:19.917Z,5.0
2022-09-12T08:27:20.054Z,5.8
2022-09-12T08:32:20.029Z,5.4
2022-09-12T08:37:20.139Z,6.6
2022-09-12T08:42:20.325Z,5.7
2022-09-12T08:47:20.526Z,5.4
2022-09-12T08:52:20.465Z,7.2
2022-09-12T08:57:20.744Z,11.6
2022-09-12T09:02:20.927Z,5.9
2022-09-12T09:07:21.043Z,7.9
2022-09-12T09:12:21.264Z,5.1
2022-09-12T09:17:21.418Z,4.5
2022-09-12T09:22:21.898Z,4.5
2022-09-12T09:27:39.341Z,5.9
2022-09-12T09:32:21.970Z,3.5
2022-09-12T09:37:22.095Z,6.2
2022-09-12T09:42:22.295Z,4.0
2022-09-12T09:47:22.531Z,5.2
2022-09-12T09:52:22.790Z,3.6
2022-09-12T09:57:23.121Z,3.6
2022-09-12T10:02:24.235Z,3.5
2022-09-12T10:07:23.890Z,3.0
2022-09-12T10:12:24.289Z,2.6
2022-09-12T10:17:25.732Z,3.6
2022-09-12T10:22:24.987Z,1.6
2022-09-12T10:27:25.414Z,2.7
2022-09-12T10:32:30.517Z,2.8
2022-09-12T10:37:26.264Z,1.6
2022-09-12T10:42:26.723Z,3.0
2022-09-12T10:52:27.891Z,2.1
2022-09-12T11:22:32.099Z,2.0
2022-09-12T11:27:31.310Z,3.3
2022-09-12T11:32:31.797Z,3.0
2022-09-12T11:47:33.575Z,1.8
2022-09-12T11:52:34.190Z,2.1
2022-09-12T11:57:34.859Z,1.5
2022-09-12T12:02:35.583Z,1.2
2022-09-12T12:12:38.095Z,0.9
2022-09-12T12:17:39.743Z,2.6
2022-09-12T12:32:41.098Z,4.7
2022-09-12T12:47:41.874Z,3.2
2022-09-12T12:57:43.088Z,1.8
2022-09-12T13:02:43.807Z,1.8
2022-09-12T13:07:44.375Z,1.7
2022-09-12T13:12:44.897Z,2.0
2022-09-12T13:17:45.551Z,2.3
2022-09-12T13:27:46.672Z,1.4
2022-09-12T13:42:48.143Z,1.6
2022-09-12T13:52:49.206Z,2.1
2022-09-12T14:12:51.156Z,1.5
2022-09-12T14:17:51.621Z,1.9
2022-09-12T14:22:52.100Z,2.7
2022-09-12T14:27:54.494Z,1.2
2022-09-12T14:32:53.040Z,2.2
2022-09-12T14:37:53.615Z,4.5
2022-09-12T14:42:56.952Z,11.3
2022-09-12T14:47:54.599Z,3.0
2022-09-12T14:52:55.087Z,2.6
2022-09-12T14:57:55.590Z,3.5
2022-09-12T15:02:56.054Z,4.1
2022-09-12T15:07:57.623Z,4.1
2022-09-12T15:10:26.709Z,4.4
2022-09-12T15:12:25.474Z,4.4
2022-09-12T15:12:56.864Z,3.4
2022-09-12T15:17:57.534Z,1.1
2022-09-12T15:32:59.078Z,2.3
2022-09-12T15:37:59.410Z,2.1
2022-09-12T15:42:59.894Z,1.1
2022-09-12T15:48:00.353Z,2.7
2022-09-12T15:53:00.764Z,1.8
2022-09-12T15:58:54.785Z,3.3
2022-09-12T16:06:10.396Z,2.7
2022-09-12T16:18:25.454Z,2.9
2022-09-12T16:19:34.979Z,2.9
2022-09-12T16:21:05.096Z,2.9
2022-09-12T16:22:54.143Z,2.9
2022-09-12T16:23:03.340Z,2.6
2022-09-12T16:28:03.829Z,3.1
2022-09-12T16:33:04.226Z,3.1
2022-09-12T16:36:51.753Z,4.7
2022-09-12T16:39:36.530Z,1.5
2022-09-12T16:43:12.409Z,6.7
2022-09-12T16:48:05.562Z,2.6
2022-09-12T16:58:06.461Z,2.3
2022-09-12T17:08:07.260Z,3.8
2022-09-12T17:18:08.247Z,4.0
2022-09-12T17:23:09.893Z,4.8
2022-09-12T17:28:08.942Z,3.6
2022-09-12T17:28:58.969Z,3.6
2022-09-12T17:32:30.058Z,3.6
2022-09-12T17:33:09.492Z,2.8
2022-09-12T17:35:23.216Z,2.8
2022-09-12T17:37:46.506Z,2.8
2022-09-12T17:38:12.327Z,2.8
2022-09-12T17:43:10.262Z,2.2
2022-09-12T17:49:18.948Z,3.0
2022-09-12T17:58:11.341Z,3.3
2022-09-12T18:00:32.844Z,3.3
2022-09-12T18:03:12.737Z,3.3
2022-09-12T18:14:10.439Z,1.7
2022-09-12T18:18:12.700Z,4.6
2022-09-12T18:19:09.720Z,4.6
2022-09-12T18:19:52.852Z,4.6
2022-09-12T18:21:31.638Z,4.6
2022-09-12T18:23:13.079Z,3.7
2022-09-12T18:26:40.535Z,3.7
2022-09-12T18:28:14.385Z,3.7
2022-09-12T18:33:20.796Z,3.9
2022-09-12T18:35:52.817Z,3.9
2022-09-12T18:49:08.150Z,2.6
2022-09-12T18:50:09.609Z,2.6
2022-09-12T18:59:19.731Z,3.5
2022-09-12T19:02:50.552Z,3.5
2022-09-12T19:03:26.291Z,2.6
2022-09-12T19:05:45.746Z,2.6
2022-09-12T19:08:17.454Z,3.3
2022-09-12T19:10:30.016Z,3.3
2022-09-12T19:13:16.341Z,3.3
2022-09-12T19:18:15.793Z,1.6
2022-09-12T19:18:16.467Z,1.6
2022-09-12T19:20:06.591Z,2.6
2022-09-12T19:22:48.014Z,2.6
2022-09-12T19:23:17.073Z,2.6
2022-09-12T19:28:18.799Z,2.6
2022-09-12T19:31:52.165Z,3.3
2022-09-12T19:33:17.717Z,3.3
2022-09-12T19:36:01.072Z,4.2
2022-09-12T19:38:17.889Z,4.2
2022-09-12T19:38:55.307Z,4.0
2022-09-12T19:48:23.007Z,2.8
2022-09-12T19:49:08.146Z,2.8
2022-09-12T19:51:14.345Z,2.8
2022-09-12T19:53:18.877Z,2.8
2022-09-12T19:58:20.930Z,3.4
2022-09-12T20:03:19.442Z,5.4
2022-09-12T20:08:19.771Z,4.5
2022-09-12T20:13:20.392Z,3.4
2022-09-12T20:18:20.394Z,4.0
2022-09-12T20:23:20.720Z,2.9
2022-09-12T20:31:05.258Z,2.8
2022-09-12T20:33:21.259Z,2.8
2022-09-12T20:34:13.070Z,6.5
2022-09-12T20:37:58.408Z,6.5
2022-09-12T20:43:21.818Z,6.9
2022-09-12T20:48:22.084Z,4.5
2022-09-12T20:53:15.938Z,4.5
2022-09-12T20:53:23.466Z,4.5
2022-09-12T20:55:33.913Z,5.3
2022-09-12T20:58:15.667Z,5.3
2022-09-12T20:58:22.351Z,9.1
2022-09-12T21:00:45.173Z,9.1
2022-09-12T21:03:27.291Z,9.1
2022-09-12T21:06:48.595Z,4.6
2022-09-12T21:13:23.532Z,6.6
2022-09-12T21:18:23.438Z,6.6
2022-09-12T21:23:23.692Z,5.1
2022-09-12T21:28:25.419Z,2.8
2022-09-12T21:33:24.118Z,9.9
2022-09-12T21:38:24.384Z,5.6
2022-09-12T21:53:25.085Z,4.7
2022-09-12T21:58:25.289Z,5.5
2022-09-12T22:03:25.560Z,7.7
2022-09-12T22:08:25.660Z,3.1
2022-09-12T22:13:25.925Z,5.2
2022-09-12T22:18:26.132Z,2.4
2022-09-12T22:23:26.364Z,3.8
2022-09-12T22:28:26.479Z,6.5
2022-09-12T22:33:26.611Z,6.3
2022-09-12T22:43:27.055Z,9.2
2022-09-12T22:48:27.146Z,5.4
2022-09-12T22:53:27.269Z,4.9
2022-09-12T22:58:27.452Z,5.1
2022-09-12T23:08:27.752Z,5.2
2022-09-12T23:13:27.890Z,4.6
2022-09-12T23:18:28.148Z,6.7
2022-09-12T23:23:28.203Z,7.2
2022-09-12T23:28:28.437Z,17.5
2022-09-12T23:33:28.572Z,9.7
2022-09-12T23:38:28.641Z,10.4
2022-09-12T23:43:28.869Z,7.0
2022-09-12T23:48:29.074Z,11.1
2022-09-12T23:53:29.038Z,7.1
2022-09-12T23:59:59.977Z,6.8
