createdAt,value
2019-02-02T12:43:24.426Z,67.70
2019-02-02T12:45:55.572Z,67.50
2019-02-02T12:48:26.790Z,67.80
2019-02-02T12:50:57.921Z,67.40
2019-02-02T12:53:29.482Z,67.60
2019-02-02T12:56:00.722Z,67.60
2019-02-02T12:58:32.175Z,67.90
2019-02-02T13:01:03.661Z,68.00
2019-02-02T13:03:34.878Z,67.80
2019-02-02T13:06:06.033Z,68.30
2019-02-02T13:08:38.221Z,68.50
2019-02-02T13:11:09.582Z,68.80
2019-02-02T13:13:42.700Z,68.70
2019-02-02T13:16:13.629Z,68.60
2019-02-02T13:18:44.731Z,68.90
2019-02-02T13:21:15.941Z,68.80
2019-02-02T13:23:48.598Z,68.90
2019-02-02T13:26:19.732Z,69.40
2019-02-02T13:28:50.963Z,69.60
2019-02-02T13:31:22.145Z,69.40
2019-02-02T13:33:53.278Z,69.30
2019-02-02T13:38:34.453Z,69.30
2019-02-02T13:42:19.873Z,68.80
2019-02-02T13:44:51.123Z,70.00
2019-02-02T13:47:22.322Z,70.40
2019-02-02T13:49:54.811Z,70.40
2019-02-02T13:52:27.112Z,70.60
2019-02-02T13:54:58.318Z,70.80
2019-02-02T13:57:29.571Z,71.30
2019-02-02T14:00:00.712Z,71.40
2019-02-02T14:02:38.085Z,71.20
2019-02-02T14:05:12.169Z,71.40
2019-02-02T14:07:43.428Z,71.80
2019-02-02T14:10:19.953Z,72.30
2019-02-02T14:12:51.197Z,72.30
2019-02-02T14:15:22.367Z,72.60
2019-02-02T14:17:53.646Z,73.40
2019-02-02T14:20:24.859Z,73.40
2019-02-02T14:22:58.956Z,73.10
2019-02-02T14:25:30.207Z,73.60
2019-02-02T14:28:01.369Z,73.80
2019-02-02T14:30:34.070Z,74.00
2019-02-02T14:33:13.709Z,73.90
2019-02-02T14:35:38.190Z,74.20
2019-02-02T14:38:09.410Z,74.40
2019-02-02T14:40:44.677Z,75.00
2019-02-02T14:43:15.948Z,74.70
2019-02-02T14:45:48.103Z,75.00
2019-02-02T14:48:19.436Z,75.50
2019-02-02T14:50:50.647Z,75.20
2019-02-02T14:53:21.940Z,75.50
2019-02-02T14:55:53.129Z,75.60
2019-02-02T14:58:24.382Z,75.60
2019-02-02T15:00:55.630Z,76.30
2019-02-02T15:03:26.858Z,75.90
2019-02-02T15:05:58.079Z,76.50
2019-02-02T15:08:29.313Z,77.30
2019-02-02T15:11:00.459Z,76.80
2019-02-02T15:13:55.716Z,76.60
2019-02-02T15:16:22.843Z,76.90
2019-02-02T15:18:54.050Z,77.10
2019-02-02T15:24:50.779Z,77.50
2019-02-02T15:27:22.176Z,77.90
2019-02-02T15:29:54.639Z,77.50
2019-02-02T15:32:28.269Z,77.40
2019-02-02T15:35:02.191Z,78.10
2019-02-02T15:37:33.342Z,77.40
2019-02-02T15:40:17.593Z,77.30
2019-02-02T15:42:48.762Z,77.80
2019-02-02T15:45:28.757Z,77.80
2019-02-02T15:47:59.960Z,77.80
2019-02-02T15:50:31.345Z,78.40
2019-02-02T15:53:02.526Z,78.10
2019-02-02T15:55:33.787Z,78.20
2019-02-02T15:58:05.019Z,78.50
2019-02-02T16:00:37.796Z,78.50
2019-02-02T16:03:08.975Z,78.40
2019-02-02T16:05:40.161Z,78.30
2019-02-02T16:08:12.000Z,78.70
2019-02-02T16:10:43.171Z,78.80
2019-02-02T16:13:15.854Z,79.10
2019-02-02T16:15:47.079Z,78.70
2019-02-02T16:18:18.311Z,78.90
2019-02-02T16:20:49.571Z,78.80
2019-02-02T16:23:20.823Z,78.70
2019-02-02T16:25:51.990Z,79.20
2019-02-02T16:28:23.234Z,79.40
2019-02-02T16:30:54.510Z,79.30
2019-02-02T16:33:27.066Z,79.50
2019-02-02T16:35:58.391Z,79.70
2019-02-02T16:38:29.551Z,79.40
2019-02-02T16:41:00.816Z,80.20
2019-02-02T16:43:31.989Z,79.90
2019-02-02T16:46:03.265Z,79.80
2019-02-02T16:48:34.485Z,80.20
2019-02-02T16:51:05.750Z,80.20
2019-02-02T16:53:36.979Z,80.10
2019-02-02T16:56:10.223Z,80.30
2019-02-02T16:58:41.314Z,80.50
2019-02-02T17:01:12.569Z,80.60
2019-02-02T17:03:43.775Z,80.50
2019-02-02T17:06:16.434Z,80.70
2019-02-02T17:08:47.545Z,80.70
2019-02-02T17:11:18.807Z,80.60
2019-02-02T17:13:52.445Z,80.60
2019-02-02T17:16:23.042Z,80.80
2019-02-02T17:18:54.243Z,80.80
2019-02-02T17:21:25.525Z,80.80
2019-02-02T17:23:56.791Z,80.90
2019-02-02T17:26:28.049Z,80.70
2019-02-02T17:28:59.262Z,80.90
2019-02-02T17:31:30.517Z,81.00
2019-02-02T17:34:01.717Z,80.80
2019-02-02T17:36:34.468Z,81.70
2019-02-02T17:39:06.307Z,81.50
2019-02-02T17:41:37.552Z,81.20
2019-02-02T17:44:08.752Z,81.90
2019-02-02T17:46:45.800Z,81.50
2019-02-02T17:49:17.026Z,81.40
2019-02-02T17:51:48.271Z,81.60
2019-02-02T17:54:20.994Z,81.70
2019-02-02T17:56:52.208Z,81.30
2019-02-02T17:59:23.686Z,81.60
2019-02-02T18:01:56.684Z,81.70
2019-02-02T18:04:38.739Z,81.70
2019-02-02T18:07:00.757Z,81.90
2019-02-02T18:09:32.003Z,81.50
2019-02-02T18:12:03.274Z,81.70
2019-02-02T18:14:34.477Z,81.60
2019-02-02T18:17:05.741Z,82.10
2019-02-02T18:19:36.910Z,82.20
2019-02-02T18:22:08.171Z,82.10
2019-02-02T18:24:39.364Z,82.00
2019-02-02T18:27:10.667Z,82.10
2019-02-02T18:29:41.889Z,81.90
2019-02-02T18:32:13.535Z,81.90
2019-02-02T18:34:51.115Z,82.40
2019-02-02T18:37:17.711Z,82.30
2019-02-02T18:39:48.889Z,81.90
2019-02-02T18:42:21.229Z,82.20
2019-02-02T18:44:52.392Z,82.00
2019-02-02T18:47:23.667Z,82.10
2019-02-02T18:49:54.882Z,82.20
2019-02-02T18:52:26.168Z,82.30
2019-02-02T18:54:57.367Z,82.20
2019-02-02T18:57:28.609Z,82.30
2019-02-02T18:59:59.800Z,82.30
2019-02-02T19:02:31.086Z,82.30
2019-02-02T19:05:04.141Z,82.10
2019-02-02T19:07:36.981Z,82.20
2019-02-02T19:10:15.050Z,82.30
2019-02-02T19:12:46.311Z,82.20
2019-02-02T19:15:18.507Z,82.30
2019-02-02T19:17:49.749Z,82.40
2019-02-02T19:20:23.019Z,82.50
2019-02-02T19:22:57.040Z,83.50
2019-02-02T19:25:28.481Z,83.20
2019-02-02T19:28:00.999Z,82.30
2019-02-02T19:30:36.049Z,82.30
2019-02-02T19:33:07.332Z,83.00
2019-02-02T19:35:38.530Z,82.30
2019-02-02T19:38:09.786Z,82.80
2019-02-02T19:40:40.985Z,82.30
2019-02-02T19:43:12.254Z,82.60
2019-02-02T19:45:43.443Z,82.30
2019-02-02T19:48:14.707Z,82.60
2019-02-02T19:50:45.889Z,82.30
2019-02-02T19:53:17.158Z,82.40
2019-02-02T19:55:48.377Z,82.70
2019-02-02T19:58:19.715Z,82.30
2019-02-02T20:00:50.910Z,82.40
2019-02-02T20:03:22.162Z,82.80
2019-02-02T20:05:55.871Z,82.50
2019-02-02T20:08:28.696Z,82.40
2019-02-02T20:10:59.875Z,82.50
2019-02-02T20:13:31.144Z,82.40
2019-02-02T20:16:04.217Z,82.60
2019-02-02T20:18:37.948Z,82.20
2019-02-02T20:21:09.130Z,82.10
2019-02-02T20:23:42.361Z,81.90
2019-02-02T20:26:13.504Z,82.20
2019-02-02T20:28:46.711Z,81.80
2019-02-02T20:31:18.251Z,81.90
2019-02-02T20:33:49.891Z,81.90
2019-02-02T20:36:56.000Z,82.00
2019-02-02T20:39:41.982Z,82.00
2019-02-02T20:42:16.189Z,81.90
2019-02-02T20:44:59.097Z,82.00
2019-02-02T20:47:42.724Z,82.00
2019-02-02T20:50:17.513Z,81.90
2019-02-02T20:52:51.459Z,82.20
2019-02-02T20:55:31.109Z,82.10
2019-02-02T20:58:03.462Z,82.30
2019-02-02T21:00:36.132Z,82.30
2019-02-02T21:03:07.171Z,82.20
2019-02-02T21:05:51.542Z,82.50
2019-02-02T21:08:13.028Z,82.40
2019-02-02T21:10:46.413Z,82.40
2019-02-02T21:13:17.453Z,82.30
2019-02-02T21:15:48.620Z,82.80
2019-02-02T21:18:20.074Z,83.10
2019-02-02T21:20:51.636Z,82.90
2019-02-02T21:23:22.784Z,83.40
2019-02-02T21:25:53.788Z,83.40
2019-02-02T21:28:24.928Z,84.10
2019-02-02T21:30:56.063Z,85.00
2019-02-02T21:33:27.185Z,85.20
2019-02-02T21:36:04.080Z,85.10
2019-02-02T21:38:31.082Z,85.30
2019-02-02T21:41:04.323Z,86.00
2019-02-02T21:43:35.047Z,86.50
2019-02-02T21:46:06.178Z,86.70
2019-02-02T21:48:38.547Z,87.20
2019-02-02T21:51:09.672Z,87.10
2019-02-02T21:53:40.852Z,87.40
2019-02-02T21:56:12.081Z,87.10
2019-02-02T21:58:44.710Z,87.30
2019-02-02T22:01:23.860Z,87.40
2019-02-02T22:03:49.509Z,88.30
2019-02-02T22:06:22.113Z,88.20
2019-02-02T22:12:04.016Z,88.60
2019-02-02T22:14:36.639Z,88.90
2019-02-02T22:17:07.923Z,88.60
2019-02-02T22:19:39.241Z,89.00
2019-02-02T22:22:10.478Z,89.00
2019-02-02T22:24:41.690Z,88.10
2019-02-02T22:27:12.819Z,88.60
2019-02-02T22:29:44.066Z,89.40
2019-02-02T22:32:15.669Z,89.10
2019-02-02T22:34:46.869Z,89.00
2019-02-02T22:37:33.238Z,89.50
2019-02-02T22:40:08.969Z,89.40
2019-02-02T22:42:40.151Z,89.30
2019-02-02T22:45:14.687Z,90.00
2019-02-02T22:47:45.963Z,90.20
2019-02-02T22:50:18.819Z,90.20
2019-02-02T22:52:50.365Z,90.10
2019-02-02T22:55:22.831Z,90.30
2019-02-02T22:57:54.391Z,90.20
2019-02-02T23:00:48.554Z,90.20
2019-02-02T23:03:40.191Z,90.40
2019-02-02T23:06:39.255Z,90.30
2019-02-02T23:09:17.067Z,90.20
2019-02-02T23:11:55.762Z,90.40
2019-02-02T23:14:37.409Z,90.50
2019-02-02T23:17:09.611Z,90.70
2019-02-02T23:19:40.893Z,90.60
2019-02-02T23:22:12.165Z,90.60
2019-02-02T23:24:43.391Z,90.60
2019-02-02T23:30:45.672Z,90.80
2019-02-02T23:33:16.893Z,90.80
2019-02-02T23:36:32.262Z,90.60
2019-02-02T23:39:03.888Z,90.70
2019-02-02T23:41:35.450Z,90.50
2019-02-02T23:44:06.591Z,90.90
2019-02-02T23:46:37.793Z,91.20
2019-02-02T23:49:08.949Z,91.30
2019-02-02T23:51:41.123Z,91.20
2019-02-02T23:54:12.642Z,91.20
2019-02-02T23:56:43.843Z,91.10
2019-02-02T23:59:15.010Z,91.00
