createdAt,value
2023-01-26T00:01:29.221Z,20.33
2023-01-26T00:03:57.772Z,21.10
2023-01-26T00:06:26.424Z,20.00
2023-01-26T00:08:56.032Z,21.80
2023-01-26T00:11:27.728Z,20.57
2023-01-26T00:13:56.701Z,20.33
2023-01-26T00:16:25.399Z,21.63
2023-01-26T00:18:53.917Z,20.97
2023-01-26T00:21:24.001Z,21.67
2023-01-26T00:23:52.543Z,19.77
2023-01-26T00:26:22.638Z,20.03
2023-01-26T00:28:52.371Z,21.00
2023-01-26T00:31:22.639Z,22.70
2023-01-26T00:33:50.570Z,22.23
2023-01-26T00:36:18.606Z,22.00
2023-01-26T00:38:46.646Z,23.63
2023-01-26T00:41:35.239Z,23.23
2023-01-26T00:44:04.544Z,22.50
2023-01-26T00:46:32.456Z,23.27
2023-01-26T00:49:00.943Z,21.73
2023-01-26T00:51:29.012Z,23.23
2023-01-26T00:53:56.911Z,23.80
2023-01-26T00:56:27.850Z,23.27
2023-01-26T00:58:55.728Z,24.47
2023-01-26T01:01:25.097Z,25.07
2023-01-26T01:03:53.056Z,25.33
2023-01-26T01:06:20.991Z,24.27
2023-01-26T01:08:48.963Z,23.57
2023-01-26T01:11:16.861Z,23.37
2023-01-26T01:13:44.840Z,25.07
2023-01-26T01:16:14.955Z,24.57
2023-01-26T01:18:44.595Z,25.23
2023-01-26T01:21:14.151Z,25.53
2023-01-26T01:23:42.752Z,24.97
2023-01-26T01:26:11.200Z,25.50
2023-01-26T01:28:39.835Z,24.73
2023-01-26T01:31:08.742Z,24.90
2023-01-26T01:33:36.643Z,25.10
2023-01-26T01:36:07.906Z,26.33
2023-01-26T01:38:36.224Z,26.57
2023-01-26T01:41:04.361Z,24.60
2023-01-26T01:43:32.594Z,26.47
2023-01-26T01:46:02.555Z,24.77
2023-01-26T01:48:36.276Z,26.20
2023-01-26T01:51:09.565Z,24.50
2023-01-26T01:53:42.224Z,25.93
2023-01-26T01:56:13.250Z,24.70
2023-01-26T01:58:44.295Z,24.10
2023-01-26T02:01:12.484Z,24.73
2023-01-26T02:03:42.417Z,25.37
2023-01-26T02:06:15.788Z,24.70
2023-01-26T02:08:46.641Z,25.20
2023-01-26T02:11:17.659Z,24.60
2023-01-26T02:13:48.965Z,26.17
2023-01-26T02:16:17.226Z,24.13
2023-01-26T02:18:45.987Z,24.60
2023-01-26T02:21:18.814Z,25.13
2023-01-26T02:24:02.476Z,25.20
2023-01-26T02:26:34.716Z,24.90
2023-01-26T02:29:04.486Z,24.73
2023-01-26T02:31:32.909Z,25.40
2023-01-26T02:34:00.793Z,23.53
2023-01-26T02:36:30.507Z,24.67
2023-01-26T02:39:10.611Z,22.70
2023-01-26T02:41:58.043Z,23.83
2023-01-26T02:44:27.003Z,22.23
2023-01-26T02:46:55.157Z,23.50
2023-01-26T02:49:40.443Z,23.37
2023-01-26T02:52:09.232Z,22.10
2023-01-26T02:54:54.873Z,23.70
2023-01-26T02:57:24.205Z,22.50
2023-01-26T02:59:52.083Z,21.83
2023-01-26T03:02:20.650Z,21.60
2023-01-26T03:04:48.581Z,22.73
2023-01-26T03:07:16.830Z,23.17
2023-01-26T03:09:44.823Z,23.03
2023-01-26T03:12:13.053Z,22.40
2023-01-26T03:14:42.347Z,20.97
2023-01-26T03:17:10.287Z,21.63
2023-01-26T03:19:55.711Z,20.63
2023-01-26T03:22:40.892Z,20.03
2023-01-26T03:25:39.513Z,20.10
2023-01-26T03:28:07.365Z,20.40
2023-01-26T03:30:36.683Z,19.33
2023-01-26T03:33:04.740Z,21.53
2023-01-26T03:35:32.655Z,21.17
2023-01-26T03:38:00.588Z,20.30
2023-01-26T03:40:46.338Z,21.10
2023-01-26T03:43:31.615Z,19.03
2023-01-26T03:46:21.215Z,20.87
2023-01-26T03:49:06.463Z,19.50
2023-01-26T03:51:52.078Z,21.00
2023-01-26T03:54:37.310Z,20.13
2023-01-26T03:57:05.252Z,20.63
2023-01-26T03:59:39.077Z,20.93
2023-01-26T04:02:26.653Z,20.50
2023-01-26T04:05:12.295Z,20.40
2023-01-26T04:07:58.580Z,20.60
2023-01-26T04:10:27.288Z,19.73
2023-01-26T04:13:12.775Z,20.63
2023-01-26T04:15:58.108Z,20.30
2023-01-26T04:18:44.662Z,20.93
2023-01-26T04:21:28.055Z,20.13
2023-01-26T04:23:57.465Z,19.53
2023-01-26T04:26:26.127Z,20.37
2023-01-26T04:28:54.525Z,19.40
2023-01-26T04:31:22.448Z,19.77
2023-01-26T04:33:51.819Z,19.27
2023-01-26T04:36:19.691Z,18.67
2023-01-26T04:38:47.667Z,19.33
2023-01-26T04:41:15.552Z,18.83
2023-01-26T04:43:43.400Z,19.27
2023-01-26T04:46:12.009Z,19.37
2023-01-26T04:48:40.033Z,19.30
2023-01-26T04:51:11.181Z,18.87
2023-01-26T04:53:39.118Z,19.53
2023-01-26T04:56:08.975Z,18.13
2023-01-26T04:58:36.916Z,18.47
2023-01-26T05:01:04.821Z,18.93
2023-01-26T05:03:34.120Z,18.67
2023-01-26T05:06:02.027Z,18.23
2023-01-26T05:08:31.712Z,17.90
2023-01-26T05:10:59.689Z,18.20
2023-01-26T05:13:27.579Z,19.00
2023-01-26T05:15:55.430Z,17.80
2023-01-26T05:18:23.412Z,17.43
2023-01-26T05:20:51.207Z,18.00
2023-01-26T05:23:19.050Z,17.10
2023-01-26T05:25:48.269Z,17.73
2023-01-26T05:28:16.128Z,16.43
2023-01-26T05:30:44.021Z,16.73
2023-01-26T05:33:12.449Z,17.93
2023-01-26T05:35:40.333Z,17.17
2023-01-26T05:38:08.324Z,18.20
2023-01-26T05:40:36.308Z,17.57
2023-01-26T05:43:05.551Z,16.77
2023-01-26T05:45:33.470Z,17.53
2023-01-26T05:48:01.540Z,18.23
2023-01-26T05:50:29.876Z,16.87
2023-01-26T05:52:57.875Z,17.93
2023-01-26T05:55:25.751Z,16.33
2023-01-26T05:57:53.695Z,16.60
2023-01-26T06:00:23.885Z,16.87
2023-01-26T06:02:51.793Z,16.70
2023-01-26T06:05:19.934Z,17.77
2023-01-26T06:07:47.874Z,16.97
2023-01-26T06:10:15.934Z,17.07
2023-01-26T06:12:43.833Z,16.17
2023-01-26T06:15:13.395Z,17.37
2023-01-26T06:17:42.665Z,17.03
2023-01-26T06:20:12.523Z,16.37
2023-01-26T06:22:40.495Z,17.20
2023-01-26T06:25:10.134Z,17.23
2023-01-26T06:27:42.044Z,16.60
2023-01-26T06:30:11.757Z,17.37
2023-01-26T06:32:39.720Z,16.07
2023-01-26T06:35:10.107Z,17.33
2023-01-26T06:37:38.021Z,17.47
2023-01-26T06:40:07.000Z,17.07
2023-01-26T06:42:34.927Z,14.77
2023-01-26T06:45:02.769Z,16.90
2023-01-26T06:47:30.655Z,16.87
2023-01-26T06:49:58.535Z,15.37
2023-01-26T06:52:33.391Z,16.97
2023-01-26T06:55:02.427Z,16.00
2023-01-26T06:57:30.306Z,15.80
2023-01-26T06:59:58.343Z,17.47
2023-01-26T07:02:26.207Z,17.20
2023-01-26T07:04:54.425Z,15.80
2023-01-26T07:07:22.319Z,13.57
2023-01-26T07:09:51.763Z,12.13
2023-01-26T07:12:19.643Z,11.87
2023-01-26T07:14:47.571Z,10.50
2023-01-26T07:17:15.488Z,9.20
2023-01-26T07:19:43.342Z,8.87
2023-01-26T07:22:11.184Z,8.23
2023-01-26T07:24:39.355Z,7.27
2023-01-26T07:27:08.622Z,6.13
2023-01-26T07:29:36.533Z,5.03
2023-01-26T07:32:04.631Z,4.20
2023-01-26T07:34:32.526Z,3.67
2023-01-26T07:37:00.452Z,4.10
2023-01-26T07:39:28.673Z,3.50
2023-01-26T07:41:56.529Z,3.37
2023-01-26T07:44:25.808Z,2.80
2023-01-26T07:46:54.516Z,3.70
2023-01-26T07:49:22.381Z,3.97
2023-01-26T07:51:52.543Z,3.50
2023-01-26T07:54:21.375Z,4.07
2023-01-26T07:56:54.418Z,3.40
2023-01-26T07:59:22.521Z,4.10
2023-01-26T08:01:52.294Z,2.73
2023-01-26T08:04:20.285Z,3.30
2023-01-26T08:06:48.119Z,3.63
2023-01-26T08:09:16.163Z,3.60
2023-01-26T08:11:44.133Z,3.67
2023-01-26T08:14:12.062Z,3.20
2023-01-26T08:16:40.470Z,4.03
2023-01-26T08:19:09.733Z,3.10
2023-01-26T08:21:37.574Z,3.20
2023-01-26T08:24:06.402Z,3.47
2023-01-26T08:26:34.601Z,3.60
2023-01-26T08:29:02.510Z,3.90
2023-01-26T08:31:30.684Z,4.07
2023-01-26T08:33:58.594Z,3.70
2023-01-26T08:36:28.660Z,3.47
2023-01-26T08:38:56.658Z,3.50
2023-01-26T08:41:24.694Z,3.07
2023-01-26T08:43:53.257Z,3.23
2023-01-26T08:46:21.179Z,3.40
2023-01-26T08:48:49.123Z,3.40
2023-01-26T08:51:17.076Z,3.17
2023-01-26T08:53:46.800Z,3.73
2023-01-26T08:56:14.763Z,3.10
2023-01-26T08:58:42.691Z,3.27
2023-01-26T09:01:14.092Z,3.33
2023-01-26T09:03:42.853Z,2.80
2023-01-26T09:06:13.444Z,3.50
2023-01-26T09:08:41.429Z,3.47
2023-01-26T09:11:10.892Z,3.10
2023-01-26T09:13:39.168Z,4.80
2023-01-26T09:16:08.628Z,3.57
2023-01-26T09:18:36.599Z,3.17
2023-01-26T09:21:05.520Z,3.03
2023-01-26T09:23:34.091Z,3.33
2023-01-26T09:26:02.601Z,3.97
2023-01-26T09:28:31.972Z,3.10
2023-01-26T09:31:04.509Z,3.20
2023-01-26T09:33:32.445Z,3.20
2023-01-26T09:36:05.331Z,2.87
2023-01-26T09:38:33.346Z,3.33
2023-01-26T09:41:08.031Z,3.10
2023-01-26T09:43:41.648Z,3.20
2023-01-26T09:46:21.642Z,2.47
2023-01-26T09:49:05.213Z,3.13
2023-01-26T09:51:37.407Z,3.23
2023-01-26T09:54:15.998Z,3.00
2023-01-26T09:56:44.630Z,3.50
2023-01-26T09:59:25.395Z,3.20
2023-01-26T10:01:58.351Z,3.77
2023-01-26T10:04:33.788Z,3.00
2023-01-26T10:07:05.404Z,3.07
2023-01-26T10:09:36.213Z,3.20
2023-01-26T10:12:07.572Z,2.87
2023-01-26T10:14:40.857Z,3.47
2023-01-26T10:17:18.411Z,3.00
2023-01-26T10:19:51.813Z,4.03
2023-01-26T10:22:26.155Z,2.80
2023-01-26T10:24:56.395Z,2.97
2023-01-26T10:27:24.481Z,2.40
2023-01-26T10:29:53.750Z,3.50
2023-01-26T10:32:21.722Z,2.90
2023-01-26T10:34:53.131Z,3.30
2023-01-26T10:37:24.294Z,3.17
2023-01-26T10:40:00.668Z,3.17
2023-01-26T10:42:31.054Z,3.33
2023-01-26T10:45:02.518Z,4.60
2023-01-26T10:47:30.666Z,2.70
2023-01-26T10:50:14.904Z,3.67
2023-01-26T10:52:58.363Z,3.40
2023-01-26T10:55:26.405Z,2.70
2023-01-26T10:57:54.330Z,2.63
2023-01-26T11:00:28.916Z,2.50
2023-01-26T11:03:05.464Z,2.87
2023-01-26T11:05:33.756Z,3.27
2023-01-26T11:08:03.377Z,4.27
2023-01-26T11:10:33.288Z,2.97
2023-01-26T11:13:19.901Z,3.30
2023-01-26T11:15:52.215Z,3.10
2023-01-26T11:18:30.054Z,2.70
2023-01-26T11:21:04.472Z,4.00
2023-01-26T11:23:47.543Z,3.17
2023-01-26T11:26:45.772Z,3.80
2023-01-26T11:29:40.627Z,3.20
2023-01-26T11:32:18.607Z,3.03
2023-01-26T11:34:58.925Z,3.07
2023-01-26T11:37:39.436Z,3.20
2023-01-26T11:40:23.451Z,2.50
2023-01-26T11:43:08.517Z,2.73
2023-01-26T11:45:47.905Z,3.03
2023-01-26T11:48:27.134Z,2.67
2023-01-26T11:50:58.766Z,3.77
2023-01-26T11:53:56.672Z,3.23
2023-01-26T11:56:37.300Z,2.97
2023-01-26T11:59:11.180Z,2.67
2023-01-26T12:01:43.222Z,2.57
2023-01-26T12:04:18.987Z,3.10
2023-01-26T12:06:52.377Z,2.83
2023-01-26T12:09:26.990Z,2.90
2023-01-26T12:12:01.366Z,2.43
2023-01-26T12:14:34.604Z,2.90
2023-01-26T12:17:26.210Z,3.67
2023-01-26T12:20:04.825Z,3.63
2023-01-26T12:22:35.772Z,2.80
2023-01-26T12:25:20.451Z,2.70
2023-01-26T12:27:54.360Z,2.80
2023-01-26T12:30:31.530Z,2.60
2023-01-26T12:32:59.900Z,2.97
2023-01-26T12:35:51.958Z,2.63
2023-01-26T12:38:25.057Z,2.70
2023-01-26T12:41:03.325Z,2.83
2023-01-26T12:43:43.628Z,2.53
2023-01-26T12:46:13.559Z,2.80
2023-01-26T12:48:45.626Z,2.43
2023-01-26T12:51:21.170Z,2.10
2023-01-26T12:53:58.343Z,2.70
2023-01-26T12:56:32.701Z,2.40
2023-01-26T12:59:02.381Z,2.73
2023-01-26T13:01:39.824Z,2.40
2023-01-26T13:04:11.630Z,2.57
2023-01-26T13:06:41.035Z,2.63
2023-01-26T13:09:30.123Z,2.30
2023-01-26T13:11:59.709Z,2.97
2023-01-26T13:14:39.331Z,2.43
2023-01-26T13:17:56.199Z,1.97
2023-01-26T13:20:29.931Z,1.90
2023-01-26T13:22:59.255Z,2.37
2023-01-26T13:25:32.336Z,2.13
2023-01-26T13:28:01.805Z,2.30
2023-01-26T13:30:46.359Z,2.80
2023-01-26T13:33:18.935Z,2.73
2023-01-26T13:35:47.723Z,2.53
2023-01-26T13:38:30.217Z,2.83
2023-01-26T13:40:58.947Z,2.77
2023-01-26T13:43:36.399Z,2.37
2023-01-26T13:46:13.497Z,1.83
2023-01-26T13:48:47.522Z,2.27
2023-01-26T13:51:18.691Z,2.43
2023-01-26T13:53:56.213Z,2.77
2023-01-26T13:56:28.112Z,1.70
2023-01-26T13:59:05.228Z,2.17
2023-01-26T14:01:33.202Z,1.90
2023-01-26T14:04:05.839Z,2.17
2023-01-26T14:06:36.331Z,1.77
2023-01-26T14:09:08.671Z,1.70
2023-01-26T14:11:37.389Z,2.50
2023-01-26T14:14:05.414Z,2.30
2023-01-26T14:16:35.454Z,2.37
2023-01-26T14:19:12.048Z,1.30
2023-01-26T14:21:48.224Z,2.33
2023-01-26T14:24:18.010Z,2.20
2023-01-26T14:26:46.010Z,1.40
2023-01-26T14:29:19.976Z,1.40
2023-01-26T14:31:49.081Z,2.23
2023-01-26T14:34:21.627Z,1.90
2023-01-26T14:36:50.088Z,1.70
2023-01-26T14:39:21.489Z,2.40
2023-01-26T14:41:49.989Z,2.20
2023-01-26T14:44:17.914Z,2.40
2023-01-26T14:46:55.148Z,1.90
2023-01-26T14:49:42.844Z,2.30
2023-01-26T14:52:24.083Z,2.00
2023-01-26T14:54:55.297Z,1.53
2023-01-26T14:57:25.746Z,2.63
2023-01-26T14:59:55.364Z,2.10
2023-01-26T15:02:26.242Z,2.13
2023-01-26T15:04:58.482Z,1.70
2023-01-26T15:07:38.821Z,2.37
2023-01-26T15:10:36.551Z,2.17
2023-01-26T15:13:18.659Z,1.60
2023-01-26T15:15:49.513Z,1.77
2023-01-26T15:18:21.908Z,2.20
2023-01-26T15:21:00.526Z,1.47
2023-01-26T15:23:31.049Z,1.83
2023-01-26T15:26:06.318Z,1.50
2023-01-26T15:28:36.784Z,1.57
2023-01-26T15:31:05.599Z,1.80
2023-01-26T15:33:49.579Z,1.27
2023-01-26T15:36:30.186Z,1.73
2023-01-26T15:39:01.781Z,2.07
2023-01-26T15:41:30.365Z,1.73
2023-01-26T15:44:00.387Z,1.83
2023-01-26T15:46:28.717Z,1.67
2023-01-26T15:48:56.786Z,1.57
2023-01-26T15:51:24.636Z,1.63
2023-01-26T15:53:52.518Z,1.80
2023-01-26T15:56:20.421Z,2.13
2023-01-26T15:58:48.326Z,1.87
2023-01-26T16:01:22.090Z,2.40
2023-01-26T16:03:50.127Z,1.67
2023-01-26T16:06:23.794Z,1.17
2023-01-26T16:08:52.554Z,1.40
2023-01-26T16:11:21.860Z,2.07
2023-01-26T16:14:02.454Z,1.90
2023-01-26T16:16:33.393Z,1.70
2023-01-26T16:19:01.471Z,2.10
2023-01-26T16:21:33.249Z,2.37
2023-01-26T16:24:01.680Z,1.73
2023-01-26T16:26:30.332Z,2.23
2023-01-26T16:28:58.481Z,1.93
2023-01-26T16:31:30.089Z,2.17
2023-01-26T16:34:01.059Z,1.93
2023-01-26T16:36:29.076Z,1.77
2023-01-26T16:38:56.998Z,2.50
2023-01-26T16:41:26.935Z,2.37
2023-01-26T16:43:56.486Z,2.93
2023-01-26T16:46:24.573Z,1.60
2023-01-26T16:48:52.923Z,2.20
2023-01-26T16:51:26.316Z,2.70
2023-01-26T16:53:54.679Z,2.10
2023-01-26T16:56:23.509Z,2.07
2023-01-26T16:58:51.510Z,2.30
2023-01-26T17:01:22.044Z,2.77
2023-01-26T17:03:50.578Z,2.47
2023-01-26T17:06:19.900Z,2.10
2023-01-26T17:08:50.046Z,1.80
2023-01-26T17:11:19.879Z,2.10
2023-01-26T17:13:48.472Z,2.70
2023-01-26T17:16:18.230Z,3.50
2023-01-26T17:18:46.698Z,2.10
2023-01-26T17:21:15.265Z,2.70
2023-01-26T17:23:44.642Z,2.43
2023-01-26T17:26:17.111Z,2.80
2023-01-26T17:28:45.220Z,2.90
2023-01-26T17:31:17.377Z,2.30
2023-01-26T17:33:46.122Z,1.97
2023-01-26T17:36:15.274Z,2.87
2023-01-26T17:38:43.602Z,2.67
2023-01-26T17:41:11.473Z,3.40
2023-01-26T17:43:40.763Z,2.23
2023-01-26T17:46:10.902Z,2.70
2023-01-26T17:48:39.095Z,2.17
2023-01-26T17:51:08.379Z,1.90
2023-01-26T17:53:39.094Z,1.83
2023-01-26T17:56:08.585Z,2.83
2023-01-26T17:58:36.827Z,2.60
2023-01-26T18:01:06.745Z,2.30
2023-01-26T18:03:34.720Z,2.50
2023-01-26T18:06:02.955Z,2.60
2023-01-26T18:08:30.811Z,3.33
2023-01-26T18:10:59.690Z,2.70
2023-01-26T18:13:27.758Z,2.70
2023-01-26T18:15:55.836Z,2.33
2023-01-26T18:18:26.050Z,2.87
2023-01-26T18:20:54.310Z,2.73
2023-01-26T18:23:23.992Z,2.70
2023-01-26T18:25:52.589Z,2.53
2023-01-26T18:28:20.429Z,2.90
2023-01-26T18:30:48.489Z,2.60
2023-01-26T18:33:16.404Z,2.50
2023-01-26T18:35:45.662Z,2.20
2023-01-26T18:38:13.578Z,2.13
2023-01-26T18:40:41.711Z,1.90
2023-01-26T18:43:09.827Z,2.97
2023-01-26T18:45:41.225Z,3.00
2023-01-26T18:48:09.567Z,2.87
2023-01-26T18:50:38.367Z,2.73
2023-01-26T18:53:07.559Z,2.30
2023-01-26T18:55:35.416Z,2.70
2023-01-26T18:58:03.333Z,2.63
2023-01-26T19:00:31.309Z,3.03
2023-01-26T19:02:59.259Z,2.77
2023-01-26T19:05:27.195Z,2.40
2023-01-26T19:07:55.091Z,2.67
2023-01-26T19:10:24.352Z,2.27
2023-01-26T19:12:53.202Z,2.67
2023-01-26T19:15:21.123Z,2.77
2023-01-26T19:17:48.985Z,2.77
2023-01-26T19:20:17.025Z,2.60
2023-01-26T19:22:46.684Z,3.00
2023-01-26T19:25:14.523Z,3.27
2023-01-26T19:27:43.779Z,1.97
2023-01-26T19:30:12.766Z,2.43
2023-01-26T19:33:01.337Z,2.53
2023-01-26T19:35:29.350Z,2.97
2023-01-26T19:37:57.670Z,2.20
2023-01-26T19:40:27.080Z,2.80
2023-01-26T19:42:56.533Z,2.53
2023-01-26T19:45:24.616Z,2.77
2023-01-26T19:47:52.512Z,2.70
2023-01-26T19:50:20.496Z,2.70
2023-01-26T19:52:48.367Z,2.60
2023-01-26T19:55:16.307Z,2.80
2023-01-26T19:57:44.334Z,2.70
2023-01-26T20:00:15.464Z,3.17
2023-01-26T20:02:43.483Z,2.93
2023-01-26T20:05:11.972Z,2.40
2023-01-26T20:07:40.378Z,2.87
2023-01-26T20:10:09.373Z,2.67
2023-01-26T20:12:37.547Z,2.50
2023-01-26T20:15:06.469Z,2.43
2023-01-26T20:17:36.090Z,3.17
2023-01-26T20:20:04.195Z,2.43
2023-01-26T20:22:34.058Z,3.10
2023-01-26T20:25:02.161Z,2.80
2023-01-26T20:27:31.000Z,2.73
2023-01-26T20:29:59.045Z,3.83
2023-01-26T20:32:27.019Z,3.50
2023-01-26T20:34:56.464Z,3.40
2023-01-26T20:37:24.434Z,3.07
2023-01-26T20:39:52.347Z,3.37
2023-01-26T20:42:20.385Z,3.30
2023-01-26T20:44:48.392Z,2.93
2023-01-26T20:47:16.384Z,3.40
2023-01-26T20:49:44.363Z,2.97
2023-01-26T20:52:13.708Z,3.07
2023-01-26T20:54:41.593Z,3.00
2023-01-26T20:57:09.420Z,3.27
2023-01-26T20:59:37.298Z,2.53
2023-01-26T21:02:05.506Z,3.47
2023-01-26T21:04:33.371Z,2.87
2023-01-26T21:07:01.277Z,2.87
2023-01-26T21:09:30.571Z,3.00
2023-01-26T21:11:58.547Z,2.43
2023-01-26T21:14:26.458Z,2.63
2023-01-26T21:16:54.517Z,2.67
2023-01-26T21:19:22.748Z,2.67
2023-01-26T21:21:50.852Z,2.90
2023-01-26T21:24:18.971Z,2.70
2023-01-26T21:26:48.904Z,2.53
2023-01-26T21:29:17.570Z,2.73
2023-01-26T21:31:48.757Z,2.40
2023-01-26T21:34:16.660Z,2.50
2023-01-26T21:36:44.633Z,2.60
2023-01-26T21:39:14.997Z,2.87
2023-01-26T21:41:59.147Z,2.17
2023-01-26T21:44:29.807Z,2.80
2023-01-26T21:46:59.254Z,2.60
2023-01-26T21:49:28.484Z,2.67
2023-01-26T21:52:14.938Z,2.33
2023-01-26T21:54:43.019Z,3.00
2023-01-26T21:57:26.344Z,3.10
2023-01-26T21:59:56.438Z,2.97
2023-01-26T22:02:24.551Z,3.00
2023-01-26T22:04:52.888Z,2.20
2023-01-26T22:07:20.934Z,2.53
2023-01-26T22:09:48.912Z,3.27
2023-01-26T22:12:16.972Z,2.97
2023-01-26T22:14:44.851Z,2.17
2023-01-26T22:17:14.239Z,3.63
2023-01-26T22:19:42.144Z,2.33
2023-01-26T22:22:10.011Z,2.90
2023-01-26T22:24:37.934Z,2.43
2023-01-26T22:27:24.419Z,3.03
2023-01-26T22:29:52.413Z,2.53
2023-01-26T22:32:21.710Z,2.37
2023-01-26T22:34:49.628Z,2.40
2023-01-26T22:37:17.571Z,2.10
2023-01-26T22:39:45.536Z,3.93
2023-01-26T22:42:13.544Z,1.97
2023-01-26T22:44:41.416Z,2.37
2023-01-26T22:47:09.270Z,2.23
2023-01-26T22:49:38.537Z,2.27
2023-01-26T22:52:06.645Z,1.97
2023-01-26T22:54:34.601Z,2.65
2023-01-26T22:57:02.750Z,2.63
2023-01-26T22:59:30.632Z,2.80
2023-01-26T23:01:58.485Z,1.97
2023-01-26T23:04:26.585Z,3.20
2023-01-26T23:06:55.810Z,1.90
2023-01-26T23:09:23.708Z,2.73
2023-01-26T23:11:51.693Z,2.47
2023-01-26T23:14:19.613Z,2.10
2023-01-26T23:16:47.524Z,2.13
2023-01-26T23:19:15.507Z,1.97
2023-01-26T23:21:43.463Z,2.13
2023-01-26T23:24:12.846Z,1.93
2023-01-26T23:26:40.819Z,1.77
2023-01-26T23:29:08.884Z,1.63
2023-01-26T23:31:36.765Z,1.40
2023-01-26T23:34:04.721Z,1.60
2023-01-26T23:36:32.547Z,1.73
2023-01-26T23:39:00.484Z,1.90
2023-01-26T23:41:29.793Z,1.60
2023-01-26T23:43:57.678Z,1.90
2023-01-26T23:46:25.650Z,1.90
2023-01-26T23:48:53.551Z,1.43
2023-01-26T23:51:21.461Z,1.87
2023-01-26T23:53:49.364Z,1.93
2023-01-26T23:56:18.603Z,1.83
2023-01-26T23:58:47.818Z,1.90
