createdAt,value
2018-07-30T00:00:02.223Z,4.10
2018-07-30T00:02:38.043Z,4.30
2018-07-30T00:07:16.085Z,4.25
2018-07-30T00:09:45.621Z,4.10
2018-07-30T00:12:15.068Z,4.53
2018-07-30T00:14:44.462Z,4.28
2018-07-30T00:17:13.131Z,4.70
2018-07-30T00:19:42.294Z,4.78
2018-07-30T00:22:12.381Z,4.45
2018-07-30T00:24:42.210Z,4.50
2018-07-30T00:27:11.903Z,4.40
2018-07-30T00:29:41.154Z,4.17
2018-07-30T00:32:15.321Z,4.72
2018-07-30T00:34:47.028Z,4.40
2018-07-30T00:37:15.982Z,4.50
2018-07-30T00:39:44.682Z,4.53
2018-07-30T00:42:13.809Z,4.58
2018-07-30T00:44:42.946Z,4.85
2018-07-30T00:47:11.488Z,4.62
2018-07-30T00:49:40.645Z,4.50
2018-07-30T00:52:09.076Z,4.45
2018-07-30T00:54:38.013Z,4.50
2018-07-30T00:57:06.716Z,5.30
2018-07-30T00:59:40.788Z,5.10
2018-07-30T01:02:11.298Z,4.37
2018-07-30T01:04:40.705Z,4.85
2018-07-30T01:07:09.464Z,4.42
2018-07-30T01:09:38.189Z,4.70
2018-07-30T01:12:06.749Z,4.40
2018-07-30T01:14:35.408Z,5.03
2018-07-30T01:17:10.181Z,4.50
2018-07-30T01:19:39.245Z,5.30
2018-07-30T01:22:12.332Z,5.10
2018-07-30T01:24:43.036Z,4.67
2018-07-30T01:27:12.667Z,4.70
2018-07-30T01:29:43.618Z,5.00
2018-07-30T01:32:16.122Z,4.78
2018-07-30T01:34:45.292Z,4.67
2018-07-30T01:37:16.727Z,4.78
2018-07-30T01:39:47.369Z,4.90
2018-07-30T01:42:16.612Z,4.60
2018-07-30T01:44:46.199Z,4.97
2018-07-30T01:47:14.725Z,4.70
2018-07-30T01:49:43.260Z,3.95
2018-07-30T01:52:13.000Z,5.17
2018-07-30T01:54:42.103Z,5.05
2018-07-30T01:57:14.236Z,4.50
2018-07-30T01:59:42.818Z,4.65
2018-07-30T02:02:11.930Z,4.70
2018-07-30T02:04:40.563Z,4.40
2018-07-30T02:07:08.982Z,5.10
2018-07-30T02:09:37.461Z,4.70
2018-07-30T02:12:06.077Z,4.67
2018-07-30T02:14:35.178Z,4.65
2018-07-30T02:17:06.830Z,4.37
2018-07-30T02:19:35.607Z,4.65
2018-07-30T02:22:05.182Z,4.35
2018-07-30T02:24:33.973Z,4.70
2018-07-30T02:27:02.391Z,4.47
2018-07-30T02:29:33.966Z,4.90
2018-07-30T02:32:05.723Z,4.58
2018-07-30T02:34:57.846Z,4.40
2018-07-30T02:40:10.199Z,4.50
2018-07-30T02:42:39.900Z,4.60
2018-07-30T02:45:08.736Z,4.50
2018-07-30T02:47:51.393Z,4.37
2018-07-30T02:50:20.169Z,4.75
2018-07-30T02:52:48.570Z,4.35
2018-07-30T02:55:17.116Z,4.75
2018-07-30T02:57:46.016Z,4.85
2018-07-30T03:00:14.620Z,4.20
2018-07-30T03:02:43.163Z,4.65
2018-07-30T03:05:11.776Z,4.33
2018-07-30T03:07:40.452Z,4.12
2018-07-30T03:10:08.933Z,4.33
2018-07-30T03:12:37.481Z,4.45
2018-07-30T03:15:05.973Z,4.37
2018-07-30T03:17:34.651Z,5.00
2018-07-30T03:20:03.143Z,4.50
2018-07-30T03:22:32.200Z,4.53
2018-07-30T03:25:01.738Z,4.40
2018-07-30T03:27:30.218Z,4.42
2018-07-30T03:29:58.657Z,4.50
2018-07-30T03:32:27.129Z,4.30
2018-07-30T03:34:55.569Z,4.50
2018-07-30T03:37:24.076Z,4.33
2018-07-30T03:39:52.662Z,4.90
2018-07-30T03:42:21.273Z,4.47
2018-07-30T03:44:49.720Z,4.60
2018-07-30T03:47:18.311Z,4.47
2018-07-30T03:49:46.893Z,4.83
2018-07-30T03:52:16.185Z,4.65
2018-07-30T03:54:45.157Z,5.08
2018-07-30T03:57:14.240Z,5.00
2018-07-30T03:59:42.785Z,4.53
2018-07-30T04:02:13.995Z,4.90
2018-07-30T04:04:42.577Z,5.00
2018-07-30T04:07:11.905Z,4.80
2018-07-30T04:09:41.374Z,4.53
2018-07-30T04:12:11.109Z,4.77
2018-07-30T04:14:41.164Z,4.87
2018-07-30T04:17:12.220Z,4.67
2018-07-30T04:19:42.219Z,4.90
2018-07-30T04:22:10.730Z,5.05
2018-07-30T04:24:39.761Z,4.97
2018-07-30T04:27:08.302Z,4.80
2018-07-30T04:29:36.840Z,4.72
2018-07-30T04:32:05.937Z,4.53
2018-07-30T04:34:34.607Z,4.78
2018-07-30T04:37:04.250Z,5.00
2018-07-30T04:39:33.011Z,4.80
2018-07-30T04:42:01.990Z,4.37
2018-07-30T04:44:30.465Z,4.55
2018-07-30T04:47:00.511Z,4.60
2018-07-30T04:49:29.530Z,4.50
2018-07-30T04:51:58.053Z,4.42
2018-07-30T04:54:28.306Z,4.30
2018-07-30T04:56:56.797Z,4.15
2018-07-30T04:59:25.449Z,4.80
2018-07-30T05:01:54.598Z,4.10
2018-07-30T05:04:23.048Z,4.30
2018-07-30T05:06:52.988Z,4.25
2018-07-30T05:09:22.258Z,4.10
2018-07-30T05:11:50.760Z,4.50
2018-07-30T05:14:20.107Z,4.55
2018-07-30T05:16:48.619Z,4.22
2018-07-30T05:19:17.204Z,4.47
2018-07-30T05:21:46.502Z,4.62
2018-07-30T05:24:15.570Z,4.60
2018-07-30T05:26:44.186Z,4.70
2018-07-30T05:29:12.711Z,4.92
2018-07-30T05:31:41.903Z,4.67
2018-07-30T05:34:10.356Z,4.67
2018-07-30T05:36:39.164Z,4.90
2018-07-30T05:39:09.414Z,4.10
2018-07-30T05:41:37.929Z,4.55
2018-07-30T05:44:07.218Z,4.42
2018-07-30T05:46:35.780Z,4.50
2018-07-30T05:49:04.491Z,4.47
2018-07-30T05:51:32.913Z,4.35
2018-07-30T05:54:02.786Z,4.33
2018-07-30T05:56:31.443Z,3.87
2018-07-30T05:58:59.950Z,4.10
2018-07-30T06:01:28.863Z,3.90
2018-07-30T06:03:57.438Z,4.30
2018-07-30T06:06:25.860Z,4.15
2018-07-30T06:08:54.917Z,3.95
2018-07-30T06:11:23.936Z,4.40
2018-07-30T06:13:52.497Z,4.12
2018-07-30T06:16:21.215Z,3.77
2018-07-30T06:18:50.549Z,3.98
2018-07-30T06:21:19.860Z,4.60
2018-07-30T06:23:48.398Z,4.33
2018-07-30T06:26:16.853Z,4.87
2018-07-30T06:28:45.630Z,3.70
2018-07-30T06:31:14.935Z,3.92
2018-07-30T06:33:43.461Z,4.28
2018-07-30T06:36:12.898Z,3.90
2018-07-30T06:38:42.421Z,3.67
2018-07-30T06:41:10.811Z,4.42
2018-07-30T06:43:39.275Z,4.03
2018-07-30T06:46:08.602Z,5.00
2018-07-30T06:48:37.162Z,4.20
2018-07-30T06:51:06.003Z,4.20
2018-07-30T06:53:34.450Z,3.80
2018-07-30T06:56:03.136Z,4.45
2018-07-30T06:58:32.236Z,3.90
2018-07-30T07:01:00.874Z,3.65
2018-07-30T07:03:29.415Z,4.30
2018-07-30T07:05:58.487Z,3.72
2018-07-30T07:08:26.868Z,4.10
2018-07-30T07:10:55.575Z,3.98
2018-07-30T07:13:23.938Z,4.65
2018-07-30T07:15:52.789Z,3.98
2018-07-30T07:18:21.922Z,4.00
2018-07-30T07:20:51.288Z,3.58
2018-07-30T07:23:20.347Z,4.00
2018-07-30T07:25:48.923Z,3.85
2018-07-30T07:28:17.995Z,3.20
2018-07-30T07:30:47.326Z,3.72
2018-07-30T07:33:16.690Z,3.33
2018-07-30T07:35:45.655Z,3.67
2018-07-30T07:38:15.681Z,3.52
2018-07-30T07:40:46.203Z,3.60
2018-07-30T07:43:15.448Z,3.60
2018-07-30T07:45:44.038Z,3.40
2018-07-30T07:48:13.988Z,3.27
2018-07-30T07:50:43.021Z,3.70
2018-07-30T07:53:12.511Z,3.47
2018-07-30T07:55:42.157Z,3.42
2018-07-30T07:58:12.188Z,3.55
2018-07-30T08:00:40.949Z,3.20
2018-07-30T08:03:09.978Z,3.70
2018-07-30T08:05:38.531Z,3.50
2018-07-30T08:08:07.526Z,3.20
2018-07-30T08:10:36.552Z,3.40
2018-07-30T08:13:06.433Z,3.72
2018-07-30T08:15:36.026Z,3.67
2018-07-30T08:18:05.326Z,3.00
2018-07-30T08:20:36.458Z,2.80
2018-07-30T08:23:05.762Z,3.58
2018-07-30T08:25:34.598Z,3.17
2018-07-30T08:28:03.686Z,3.20
2018-07-30T08:30:32.164Z,2.80
2018-07-30T08:33:00.728Z,3.70
2018-07-30T08:35:29.819Z,2.87
2018-07-30T08:37:58.328Z,2.87
2018-07-30T08:40:27.973Z,3.47
2018-07-30T08:42:56.558Z,3.08
2018-07-30T08:45:25.939Z,2.90
2018-07-30T08:47:56.304Z,2.92
2018-07-30T08:50:25.545Z,2.65
2018-07-30T08:52:55.336Z,2.70
2018-07-30T08:55:24.410Z,3.05
2018-07-30T08:57:53.835Z,3.00
2018-07-30T09:00:22.758Z,2.95
2018-07-30T09:02:51.712Z,2.95
2018-07-30T09:06:22.932Z,3.10
2018-07-30T09:08:52.685Z,2.60
2018-07-30T09:11:21.150Z,3.15
2018-07-30T09:13:51.135Z,3.37
2018-07-30T09:16:19.934Z,3.55
2018-07-30T09:18:48.980Z,3.17
2018-07-30T09:21:18.125Z,3.30
2018-07-30T09:23:47.624Z,3.20
2018-07-30T09:26:16.297Z,3.37
2018-07-30T09:28:45.744Z,3.30
2018-07-30T09:31:16.237Z,2.90
2018-07-30T09:33:45.446Z,3.12
2018-07-30T09:36:16.634Z,2.90
2018-07-30T09:38:46.639Z,3.02
2018-07-30T09:41:15.071Z,2.72
2018-07-30T09:43:43.484Z,2.90
2018-07-30T09:46:12.862Z,3.00
2018-07-30T09:48:41.755Z,3.27
2018-07-30T09:51:10.715Z,2.70
2018-07-30T09:53:39.342Z,2.87
2018-07-30T09:56:13.959Z,2.40
2018-07-30T09:58:43.171Z,2.42
2018-07-30T10:01:16.879Z,2.50
2018-07-30T10:03:45.562Z,2.75
2018-07-30T10:06:14.065Z,2.90
2018-07-30T10:08:43.478Z,2.80
2018-07-30T10:11:11.957Z,2.83
2018-07-30T10:13:40.808Z,2.75
2018-07-30T10:16:09.670Z,2.98
2018-07-30T10:18:38.157Z,3.10
2018-07-30T10:21:07.328Z,2.55
2018-07-30T10:23:35.833Z,2.55
2018-07-30T10:26:04.414Z,2.92
2018-07-30T10:28:33.015Z,2.77
2018-07-30T10:31:01.785Z,2.60
2018-07-30T10:33:30.445Z,2.77
2018-07-30T10:36:00.126Z,2.65
2018-07-30T10:38:31.249Z,2.75
2018-07-30T10:40:59.820Z,2.80
2018-07-30T10:43:30.141Z,3.10
2018-07-30T10:45:59.937Z,3.20
2018-07-30T10:48:30.304Z,2.72
2018-07-30T10:51:00.016Z,2.77
2018-07-30T10:53:30.157Z,3.15
2018-07-30T10:55:58.713Z,3.35
2018-07-30T10:58:27.312Z,3.05
2018-07-30T11:00:57.428Z,3.52
2018-07-30T11:03:27.180Z,3.02
2018-07-30T11:05:55.679Z,2.98
2018-07-30T11:08:25.015Z,2.70
2018-07-30T11:10:55.984Z,3.00
2018-07-30T11:13:25.942Z,3.20
2018-07-30T11:15:55.101Z,3.10
2018-07-30T11:18:23.639Z,3.90
2018-07-30T11:20:52.740Z,3.40
2018-07-30T11:23:22.711Z,3.05
2018-07-30T11:25:52.605Z,2.90
2018-07-30T11:28:21.641Z,3.00
2018-07-30T11:30:50.455Z,2.70
2018-07-30T11:33:19.325Z,3.20
2018-07-30T11:35:48.426Z,3.50
2018-07-30T11:38:17.976Z,3.12
2018-07-30T11:40:46.531Z,3.40
2018-07-30T11:43:15.107Z,3.33
2018-07-30T11:45:45.898Z,3.00
2018-07-30T11:48:15.087Z,2.93
2018-07-30T11:50:44.475Z,3.65
2018-07-30T11:53:13.805Z,3.05
2018-07-30T11:55:42.956Z,2.90
2018-07-30T11:58:11.430Z,2.98
2018-07-30T12:00:40.440Z,3.10
2018-07-30T12:03:09.444Z,3.30
2018-07-30T12:05:38.510Z,3.40
2018-07-30T12:08:09.402Z,3.30
2018-07-30T12:10:40.461Z,3.25
2018-07-30T12:13:09.026Z,3.40
2018-07-30T12:15:37.573Z,3.08
2018-07-30T12:18:06.709Z,3.15
2018-07-30T12:20:35.265Z,3.50
2018-07-30T12:23:04.560Z,3.02
2018-07-30T12:25:33.890Z,3.22
2018-07-30T12:28:04.009Z,3.72
2018-07-30T12:30:32.614Z,3.37
2018-07-30T12:33:01.826Z,3.47
2018-07-30T12:35:30.787Z,3.55
2018-07-30T12:37:59.388Z,3.45
2018-07-30T12:40:32.099Z,3.27
2018-07-30T12:43:02.397Z,3.45
2018-07-30T12:52:22.405Z,3.37
2018-07-30T12:54:51.286Z,3.60
2018-07-30T12:57:20.141Z,3.57
2018-07-30T12:59:48.847Z,3.17
2018-07-30T13:02:19.433Z,3.60
2018-07-30T13:04:49.746Z,3.50
2018-07-30T13:07:18.850Z,3.25
2018-07-30T13:09:47.370Z,3.00
2018-07-30T13:12:16.913Z,3.63
2018-07-30T13:14:45.501Z,3.20
2018-07-30T13:17:15.175Z,3.12
2018-07-30T13:19:45.537Z,3.30
2018-07-30T13:22:14.737Z,3.15
2018-07-30T13:24:47.165Z,3.30
2018-07-30T13:27:15.677Z,3.23
2018-07-30T13:29:44.205Z,3.27
2018-07-30T13:32:12.786Z,3.50
2018-07-30T13:34:41.431Z,3.30
2018-07-30T13:37:10.465Z,3.30
2018-07-30T13:39:38.895Z,3.20
2018-07-30T13:42:08.751Z,3.40
2018-07-30T13:44:37.365Z,3.22
2018-07-30T13:47:06.871Z,3.20
2018-07-30T13:49:36.594Z,3.07
2018-07-30T13:52:06.545Z,3.22
2018-07-30T13:54:35.053Z,3.10
2018-07-30T13:57:03.698Z,3.00
2018-07-30T13:59:32.281Z,3.27
2018-07-30T14:02:01.058Z,3.30
2018-07-30T14:04:29.548Z,3.25
2018-07-30T14:07:00.116Z,2.92
2018-07-30T14:09:28.989Z,3.70
2018-07-30T14:11:57.440Z,3.15
2018-07-30T14:14:26.050Z,3.52
2018-07-30T14:16:54.655Z,3.25
2018-07-30T14:19:23.286Z,3.40
2018-07-30T14:21:52.231Z,3.45
2018-07-30T14:24:21.277Z,3.43
2018-07-30T14:26:50.785Z,3.42
2018-07-30T14:29:19.339Z,3.10
2018-07-30T14:31:48.469Z,3.58
2018-07-30T14:34:18.271Z,3.65
2018-07-30T14:36:47.032Z,3.22
2018-07-30T14:39:16.031Z,3.60
2018-07-30T14:41:44.481Z,3.30
2018-07-30T14:44:13.218Z,4.00
2018-07-30T14:46:42.579Z,3.60
2018-07-30T14:49:11.607Z,3.40
2018-07-30T14:51:40.466Z,3.22
2018-07-30T14:54:09.639Z,3.62
2018-07-30T14:56:38.932Z,3.25
2018-07-30T14:59:07.576Z,3.40
2018-07-30T15:01:36.659Z,3.50
2018-07-30T15:04:07.973Z,3.40
2018-07-30T15:06:38.029Z,3.42
2018-07-30T15:09:11.783Z,3.35
2018-07-30T15:11:41.099Z,3.55
2018-07-30T15:14:12.748Z,3.45
2018-07-30T15:16:43.057Z,3.25
2018-07-30T15:19:13.451Z,3.25
2018-07-30T15:21:43.124Z,3.65
2018-07-30T15:29:26.084Z,3.75
2018-07-30T15:31:58.525Z,3.30
2018-07-30T15:34:31.848Z,3.50
2018-07-30T15:37:01.947Z,3.72
2018-07-30T15:39:30.969Z,3.15
2018-07-30T15:42:05.702Z,2.87
2018-07-30T15:44:43.929Z,3.92
2018-07-30T15:47:14.516Z,3.35
2018-07-30T15:49:44.934Z,3.37
2018-07-30T15:52:14.577Z,3.40
2018-07-30T15:54:43.321Z,3.52
2018-07-30T15:57:14.717Z,3.42
2018-07-30T15:59:45.563Z,3.40
2018-07-30T16:02:14.717Z,3.52
2018-07-30T16:04:44.025Z,3.15
2018-07-30T16:07:14.621Z,3.52
2018-07-30T16:09:45.087Z,3.60
2018-07-30T16:12:14.699Z,3.42
2018-07-30T16:14:44.633Z,3.47
2018-07-30T16:17:14.847Z,3.90
2018-07-30T16:19:47.133Z,3.22
2018-07-30T16:22:18.611Z,3.30
2018-07-30T16:24:49.280Z,3.20
2018-07-30T16:27:20.622Z,3.45
2018-07-30T16:29:51.399Z,3.20
2018-07-30T16:32:20.252Z,3.60
2018-07-30T16:34:51.081Z,3.55
2018-07-30T16:37:24.183Z,3.50
2018-07-30T16:39:56.086Z,3.42
2018-07-30T16:42:25.611Z,3.40
2018-07-30T16:44:56.014Z,3.58
2018-07-30T16:47:24.662Z,3.65
2018-07-30T16:49:55.817Z,3.83
2018-07-30T16:52:24.540Z,3.17
2018-07-30T16:54:53.292Z,3.45
2018-07-30T16:57:26.842Z,3.37
2018-07-30T16:59:56.412Z,3.55
2018-07-30T17:02:25.457Z,3.50
2018-07-30T17:04:55.768Z,3.40
2018-07-30T17:07:25.776Z,3.30
2018-07-30T17:09:57.516Z,3.35
2018-07-30T17:12:26.840Z,3.40
2018-07-30T17:14:57.213Z,3.47
2018-07-30T17:17:26.694Z,3.55
2018-07-30T17:19:57.639Z,3.67
2018-07-30T17:22:26.426Z,3.67
2018-07-30T17:24:58.863Z,3.27
2018-07-30T17:27:28.259Z,3.65
2018-07-30T17:29:58.839Z,3.67
2018-07-30T17:32:30.817Z,3.47
2018-07-30T17:35:01.333Z,3.58
2018-07-30T17:37:31.283Z,3.35
2018-07-30T17:40:06.316Z,3.72
2018-07-30T17:42:36.161Z,3.30
2018-07-30T17:45:05.886Z,3.58
2018-07-30T17:47:34.845Z,3.60
2018-07-30T17:51:33.079Z,3.67
2018-07-30T17:54:02.718Z,3.35
2018-07-30T17:56:34.356Z,4.28
2018-07-30T17:59:07.095Z,4.00
2018-07-30T18:01:37.708Z,4.17
2018-07-30T18:10:55.170Z,4.25
2018-07-30T18:13:25.312Z,3.72
2018-07-30T18:15:54.994Z,4.47
2018-07-30T18:18:33.472Z,4.08
2018-07-30T18:21:02.400Z,4.17
2018-07-30T18:23:32.131Z,4.80
2018-07-30T18:26:03.197Z,5.25
2018-07-30T18:28:33.164Z,4.70
2018-07-30T18:31:03.790Z,4.60
2018-07-30T18:33:34.357Z,4.58
2018-07-30T18:36:04.669Z,4.97
2018-07-30T18:38:34.165Z,4.37
2018-07-30T18:41:04.234Z,4.75
2018-07-30T18:43:33.494Z,4.35
2018-07-30T18:46:03.419Z,4.80
2018-07-30T18:48:32.213Z,7.65
2018-07-30T18:51:02.874Z,6.92
2018-07-30T18:53:32.315Z,5.80
2018-07-30T18:56:02.302Z,5.30
2018-07-30T18:58:31.251Z,5.12
2018-07-30T19:01:00.816Z,4.75
2018-07-30T19:03:29.547Z,4.83
2018-07-30T19:06:00.375Z,4.60
2018-07-30T19:08:29.226Z,4.87
2018-07-30T19:10:59.400Z,4.42
2018-07-30T19:13:29.295Z,4.27
2018-07-30T19:15:59.244Z,4.58
2018-07-30T19:18:29.952Z,4.60
2018-07-30T19:20:59.420Z,4.97
2018-07-30T19:23:28.281Z,4.75
2018-07-30T19:25:58.239Z,4.80
2018-07-30T19:28:28.272Z,5.28
2018-07-30T19:30:57.819Z,5.42
2018-07-30T19:33:27.026Z,6.03
2018-07-30T19:35:57.436Z,5.97
2018-07-30T19:38:26.447Z,5.70
2018-07-30T19:40:56.572Z,5.37
2018-07-30T19:43:25.889Z,4.83
2018-07-30T19:45:55.202Z,5.05
2018-07-30T19:48:24.782Z,5.12
2018-07-30T19:50:54.893Z,5.25
2018-07-30T19:53:25.603Z,4.43
2018-07-30T19:55:54.217Z,4.85
2018-07-30T19:58:25.854Z,4.58
2018-07-30T20:00:59.664Z,4.40
2018-07-30T20:03:32.084Z,4.28
2018-07-30T20:06:00.916Z,4.67
2018-07-30T20:08:29.759Z,4.55
2018-07-30T20:10:59.123Z,4.83
2018-07-30T20:13:30.717Z,5.55
2018-07-30T20:16:00.667Z,5.42
2018-07-30T20:18:30.458Z,4.97
2018-07-30T20:21:00.256Z,5.30
2018-07-30T20:23:29.347Z,5.72
2018-07-30T20:25:58.647Z,5.67
2018-07-30T20:28:28.371Z,5.30
2018-07-30T20:30:58.992Z,5.20
2018-07-30T20:33:27.943Z,5.37
2018-07-30T20:35:57.852Z,5.00
2018-07-30T20:38:26.737Z,4.95
2018-07-30T20:40:57.126Z,5.05
2018-07-30T20:43:27.807Z,4.67
2018-07-30T20:45:56.622Z,5.10
2018-07-30T20:48:26.387Z,5.42
2018-07-30T20:50:55.486Z,5.08
2018-07-30T20:53:25.026Z,5.00
2018-07-30T20:55:53.736Z,4.90
2018-07-30T20:58:22.672Z,4.95
2018-07-30T21:00:51.970Z,4.92
2018-07-30T21:03:20.516Z,4.95
2018-07-30T21:05:50.432Z,5.00
2018-07-30T21:08:19.199Z,5.20
2018-07-30T21:10:47.928Z,4.65
2018-07-30T21:13:17.472Z,5.05
2018-07-30T21:15:46.954Z,5.00
2018-07-30T21:18:15.724Z,4.65
2018-07-30T21:20:45.192Z,4.87
2018-07-30T21:23:13.922Z,4.73
2018-07-30T21:25:43.484Z,4.72
2018-07-30T21:28:13.920Z,4.55
2018-07-30T21:30:42.968Z,5.35
2018-07-30T21:33:13.486Z,5.00
2018-07-30T21:35:43.017Z,4.60
2018-07-30T21:38:12.986Z,4.80
2018-07-30T21:40:41.477Z,4.35
2018-07-30T21:43:11.987Z,4.70
2018-07-30T21:45:40.463Z,4.90
2018-07-30T21:48:09.251Z,4.95
2018-07-30T21:50:37.676Z,4.80
2018-07-30T21:53:06.344Z,4.97
2018-07-30T21:55:34.914Z,4.72
2018-07-30T21:58:04.204Z,4.90
2018-07-30T22:00:32.759Z,4.75
2018-07-30T22:03:01.330Z,5.08
2018-07-30T22:05:30.373Z,5.40
2018-07-30T22:07:59.504Z,4.83
2018-07-30T22:10:28.256Z,4.80
2018-07-30T22:12:57.389Z,4.90
2018-07-30T22:15:25.947Z,5.08
2018-07-30T22:17:54.686Z,5.17
2018-07-30T22:20:23.851Z,4.92
2018-07-30T22:22:52.437Z,4.85
2018-07-30T22:25:21.006Z,4.85
2018-07-30T22:27:51.640Z,4.83
2018-07-30T22:30:20.738Z,5.12
2018-07-30T22:32:50.615Z,4.97
2018-07-30T22:35:19.846Z,4.95
2018-07-30T22:37:48.517Z,4.40
2018-07-30T22:40:17.040Z,5.37
2018-07-30T22:42:45.574Z,4.95
2018-07-30T22:45:14.656Z,5.42
2018-07-30T22:47:43.926Z,5.37
2018-07-30T22:50:13.031Z,5.17
2018-07-30T22:52:42.593Z,5.50
2018-07-30T22:55:11.282Z,4.83
2018-07-30T22:57:40.999Z,5.00
2018-07-30T23:00:09.676Z,5.15
2018-07-30T23:02:39.012Z,4.97
2018-07-30T23:05:08.978Z,4.77
2018-07-30T23:07:37.983Z,5.22
2018-07-30T23:10:07.180Z,4.45
2018-07-30T23:12:36.072Z,4.85
2018-07-30T23:15:04.961Z,4.97
2018-07-30T23:17:34.173Z,5.08
2018-07-30T23:20:02.756Z,4.55
2018-07-30T23:22:33.069Z,4.55
2018-07-30T23:25:02.699Z,4.72
2018-07-30T23:27:31.220Z,4.92
2018-07-30T23:30:00.518Z,4.58
2018-07-30T23:32:29.649Z,4.45
2018-07-30T23:34:58.169Z,4.75
2018-07-30T23:37:27.752Z,5.00
2018-07-30T23:39:56.464Z,5.05
2018-07-30T23:42:25.010Z,4.72
2018-07-30T23:44:53.477Z,4.95
2018-07-30T23:47:22.572Z,5.08
2018-07-30T23:49:51.054Z,4.92
2018-07-30T23:52:19.464Z,5.00
2018-07-30T23:54:47.955Z,4.90
2018-07-30T23:57:16.409Z,4.70
2018-07-30T23:59:44.973Z,4.90
