createdAt,value
2023-01-15T00:00:02.220Z,286.13
2023-01-15T00:02:33.143Z,286.95
2023-01-15T00:05:03.042Z,305.40
2023-01-15T00:07:31.328Z,293.87
2023-01-15T00:10:00.666Z,287.13
2023-01-15T00:12:28.301Z,299.88
2023-01-15T00:14:57.944Z,302.35
2023-01-15T00:17:25.756Z,295.50
2023-01-15T00:19:53.395Z,295.10
2023-01-15T00:22:21.075Z,342.92
2023-01-15T00:25:06.358Z,297.00
2023-01-15T00:27:41.368Z,289.50
2023-01-15T00:30:13.277Z,289.67
2023-01-15T00:32:41.348Z,311.77
2023-01-15T00:35:13.234Z,334.52
2023-01-15T00:37:41.017Z,324.23
2023-01-15T00:40:10.195Z,312.58
2023-01-15T00:42:40.914Z,319.98
2023-01-15T00:45:10.936Z,317.45
2023-01-15T00:47:39.897Z,328.65
2023-01-15T00:50:10.280Z,302.83
2023-01-15T00:52:38.004Z,312.27
2023-01-15T00:55:07.700Z,305.20
2023-01-15T00:57:35.811Z,326.17
2023-01-15T01:00:05.875Z,302.10
2023-01-15T01:02:33.788Z,302.63
2023-01-15T01:05:01.657Z,316.13
2023-01-15T01:07:30.822Z,313.13
2023-01-15T01:09:58.471Z,305.48
2023-01-15T01:12:26.362Z,307.20
2023-01-15T01:14:54.072Z,296.40
2023-01-15T01:17:23.134Z,318.10
2023-01-15T01:19:50.839Z,328.30
2023-01-15T01:22:18.485Z,319.10
2023-01-15T01:24:46.272Z,317.83
2023-01-15T01:27:13.923Z,326.27
2023-01-15T01:29:41.562Z,319.60
2023-01-15T01:32:09.232Z,299.67
2023-01-15T01:34:38.247Z,323.53
2023-01-15T01:37:06.478Z,303.35
2023-01-15T01:39:34.249Z,302.67
2023-01-15T01:42:01.946Z,317.42
2023-01-15T01:45:12.397Z,317.85
2023-01-15T01:47:40.160Z,295.17
2023-01-15T01:50:13.033Z,311.48
2023-01-15T01:52:44.675Z,322.23
2023-01-15T01:55:15.724Z,296.47
2023-01-15T01:57:43.874Z,329.97
2023-01-15T02:00:14.065Z,310.58
2023-01-15T02:02:45.143Z,347.67
2023-01-15T02:05:20.702Z,328.17
2023-01-15T02:07:48.571Z,320.03
2023-01-15T02:10:17.670Z,330.65
2023-01-15T02:12:53.908Z,318.45
2023-01-15T02:15:29.581Z,347.17
2023-01-15T02:18:03.890Z,336.60
2023-01-15T02:20:38.635Z,329.48
2023-01-15T02:23:21.677Z,343.70
2023-01-15T02:26:03.791Z,333.63
2023-01-15T02:28:37.175Z,354.80
2023-01-15T02:31:11.032Z,343.20
2023-01-15T02:33:42.414Z,345.63
2023-01-15T02:36:13.905Z,352.13
2023-01-15T02:38:47.615Z,364.58
2023-01-15T02:41:18.064Z,338.10
2023-01-15T02:43:52.731Z,369.98
2023-01-15T02:46:26.815Z,384.00
2023-01-15T02:48:56.975Z,387.80
2023-01-15T02:51:29.364Z,392.50
2023-01-15T02:54:02.376Z,379.33
2023-01-15T02:56:36.011Z,372.58
2023-01-15T02:59:11.198Z,363.03
2023-01-15T03:01:46.484Z,360.45
2023-01-15T03:04:21.231Z,356.90
2023-01-15T03:06:53.540Z,349.88
2023-01-15T03:09:23.644Z,349.33
2023-01-15T03:12:00.746Z,345.23
2023-01-15T03:14:36.694Z,336.97
2023-01-15T03:17:17.325Z,337.43
2023-01-15T03:19:50.277Z,321.03
2023-01-15T03:22:26.926Z,332.87
2023-01-15T03:24:58.141Z,329.83
2023-01-15T03:27:25.934Z,331.60
2023-01-15T03:30:03.810Z,335.77
2023-01-15T03:32:32.254Z,326.33
2023-01-15T03:35:00.404Z,320.47
2023-01-15T03:37:29.626Z,328.53
2023-01-15T03:39:59.424Z,329.77
2023-01-15T03:43:11.350Z,329.70
2023-01-15T03:45:43.018Z,301.37
2023-01-15T03:48:20.648Z,299.10
2023-01-15T03:50:53.250Z,313.17
2023-01-15T03:53:24.634Z,298.27
2023-01-15T03:56:02.657Z,310.30
2023-01-15T03:58:40.484Z,316.93
2023-01-15T04:01:17.446Z,310.93
2023-01-15T04:03:48.502Z,319.13
2023-01-15T04:06:17.250Z,323.70
2023-01-15T04:08:47.471Z,314.93
2023-01-15T04:11:24.400Z,322.23
2023-01-15T04:13:55.258Z,305.47
2023-01-15T04:16:40.310Z,297.13
2023-01-15T04:19:08.336Z,331.10
2023-01-15T04:21:41.107Z,301.03
2023-01-15T04:24:09.154Z,302.43
2023-01-15T04:26:36.817Z,312.50
2023-01-15T04:29:04.621Z,318.67
2023-01-15T04:31:33.496Z,308.47
2023-01-15T04:34:02.625Z,310.23
2023-01-15T04:36:30.824Z,286.47
2023-01-15T04:38:59.800Z,298.00
2023-01-15T04:41:44.916Z,290.73
2023-01-15T04:44:12.599Z,280.80
2023-01-15T04:46:42.186Z,272.37
2023-01-15T04:49:13.415Z,290.50
2023-01-15T04:51:41.516Z,269.83
2023-01-15T04:54:11.172Z,282.23
2023-01-15T04:56:40.449Z,272.73
2023-01-15T04:59:08.152Z,284.87
2023-01-15T05:01:36.721Z,290.50
2023-01-15T05:04:04.815Z,291.40
2023-01-15T05:06:33.994Z,279.93
2023-01-15T05:09:02.799Z,280.47
2023-01-15T05:11:30.816Z,273.20
2023-01-15T05:13:58.683Z,288.17
2023-01-15T05:16:28.584Z,279.90
2023-01-15T05:18:59.640Z,289.70
2023-01-15T05:21:29.167Z,280.30
2023-01-15T05:23:58.626Z,273.33
2023-01-15T05:26:26.418Z,287.40
2023-01-15T05:28:55.513Z,260.27
2023-01-15T05:31:23.460Z,268.33
2023-01-15T05:33:52.150Z,279.60
2023-01-15T05:36:22.585Z,277.10
2023-01-15T05:38:50.387Z,272.83
2023-01-15T05:41:38.895Z,279.80
2023-01-15T05:44:08.376Z,264.10
2023-01-15T05:46:37.565Z,273.53
2023-01-15T05:49:07.605Z,263.37
2023-01-15T05:51:36.240Z,250.60
2023-01-15T05:54:05.065Z,272.93
2023-01-15T05:56:37.823Z,260.27
2023-01-15T05:59:06.165Z,254.53
2023-01-15T06:01:34.046Z,255.17
2023-01-15T06:04:02.779Z,265.37
2023-01-15T06:06:31.035Z,282.30
2023-01-15T06:08:58.916Z,278.40
2023-01-15T06:11:26.773Z,285.10
2023-01-15T06:13:55.818Z,266.53
2023-01-15T06:16:23.747Z,253.37
2023-01-15T06:18:51.779Z,262.47
2023-01-15T06:21:19.594Z,268.33
2023-01-15T06:23:47.296Z,273.77
2023-01-15T06:26:17.934Z,263.53
2023-01-15T06:28:47.116Z,254.73
2023-01-15T06:31:17.909Z,262.97
2023-01-15T06:33:46.348Z,247.37
2023-01-15T06:36:16.007Z,266.30
2023-01-15T06:38:45.188Z,255.00
2023-01-15T06:41:33.949Z,249.17
2023-01-15T06:44:19.044Z,248.87
2023-01-15T06:47:07.649Z,233.50
2023-01-15T06:49:36.847Z,246.80
2023-01-15T06:52:05.910Z,230.73
2023-01-15T06:54:34.264Z,249.23
2023-01-15T06:57:01.902Z,257.80
2023-01-15T06:59:29.677Z,236.43
2023-01-15T07:01:58.989Z,243.27
2023-01-15T07:04:26.646Z,237.77
2023-01-15T07:06:54.357Z,237.10
2023-01-15T07:09:22.034Z,250.80
2023-01-15T07:11:52.478Z,259.63
2023-01-15T07:14:21.387Z,246.43
2023-01-15T07:16:49.460Z,258.03
2023-01-15T07:19:19.184Z,242.27
2023-01-15T07:21:47.311Z,243.97
2023-01-15T07:24:15.651Z,255.70
2023-01-15T07:26:43.863Z,232.10
2023-01-15T07:29:11.598Z,252.17
2023-01-15T07:31:39.364Z,230.03
2023-01-15T07:34:07.445Z,229.63
2023-01-15T07:36:36.930Z,236.93
2023-01-15T07:39:05.299Z,243.30
2023-01-15T07:41:50.717Z,244.87
2023-01-15T07:44:36.439Z,225.43
2023-01-15T07:47:22.343Z,224.63
2023-01-15T07:49:52.120Z,248.00
2023-01-15T07:52:22.992Z,225.97
2023-01-15T07:54:51.403Z,235.10
2023-01-15T07:57:21.421Z,240.50
2023-01-15T07:59:49.400Z,225.90
2023-01-15T08:02:17.309Z,233.87
2023-01-15T08:04:47.819Z,243.77
2023-01-15T08:07:16.388Z,235.43
2023-01-15T08:09:45.830Z,239.90
2023-01-15T08:12:31.093Z,232.23
2023-01-15T08:15:13.852Z,227.33
2023-01-15T08:17:43.109Z,223.80
2023-01-15T08:20:13.102Z,243.80
2023-01-15T08:22:41.136Z,223.67
2023-01-15T08:25:12.225Z,237.77
2023-01-15T08:27:40.944Z,231.50
2023-01-15T08:30:11.175Z,225.07
2023-01-15T08:32:38.900Z,233.80
2023-01-15T08:35:07.553Z,229.43
2023-01-15T08:37:35.818Z,205.40
2023-01-15T08:40:04.507Z,237.53
2023-01-15T08:42:34.125Z,244.73
2023-01-15T08:45:01.920Z,256.57
2023-01-15T08:47:31.860Z,218.43
2023-01-15T08:49:59.554Z,221.33
2023-01-15T08:52:27.275Z,208.80
2023-01-15T08:54:55.011Z,222.67
2023-01-15T08:57:22.698Z,229.77
2023-01-15T08:59:51.727Z,232.00
2023-01-15T09:02:19.715Z,218.33
2023-01-15T09:04:47.408Z,214.13
2023-01-15T09:07:15.340Z,215.80
2023-01-15T09:09:43.056Z,233.23
2023-01-15T09:12:10.939Z,228.50
2023-01-15T09:14:55.387Z,207.33
2023-01-15T09:17:27.603Z,226.90
2023-01-15T09:19:55.297Z,228.03
2023-01-15T09:22:22.960Z,222.33
2023-01-15T09:24:50.790Z,215.73
2023-01-15T09:27:18.719Z,215.23
2023-01-15T09:29:46.376Z,222.80
2023-01-15T09:32:14.451Z,212.33
2023-01-15T09:34:43.819Z,216.90
2023-01-15T09:37:11.509Z,208.30
2023-01-15T09:39:39.584Z,221.00
2023-01-15T09:42:22.325Z,228.70
2023-01-15T09:45:05.600Z,206.13
2023-01-15T09:47:40.314Z,206.53
2023-01-15T09:50:24.453Z,210.90
2023-01-15T09:53:06.846Z,212.00
2023-01-15T09:55:41.405Z,217.20
2023-01-15T09:58:12.646Z,210.70
2023-01-15T10:00:44.311Z,222.70
2023-01-15T10:03:24.755Z,205.67
2023-01-15T10:06:02.608Z,204.43
2023-01-15T10:08:34.511Z,214.07
2023-01-15T10:11:05.332Z,219.03
2023-01-15T10:13:41.998Z,211.13
2023-01-15T10:16:11.780Z,221.23
2023-01-15T10:18:42.623Z,218.33
2023-01-15T10:21:29.626Z,236.80
2023-01-15T10:24:03.480Z,211.63
2023-01-15T10:26:38.053Z,215.30
2023-01-15T10:29:17.923Z,220.07
2023-01-15T10:31:54.019Z,207.13
2023-01-15T10:34:37.612Z,207.87
2023-01-15T10:37:13.126Z,191.63
2023-01-15T10:39:48.718Z,191.47
2023-01-15T10:42:30.825Z,193.63
2023-01-15T10:45:05.183Z,181.70
2023-01-15T10:47:37.753Z,187.00
2023-01-15T10:50:17.771Z,179.57
2023-01-15T10:52:51.669Z,182.70
2023-01-15T10:55:25.842Z,188.70
2023-01-15T10:58:09.933Z,191.93
2023-01-15T11:00:39.550Z,181.63
2023-01-15T11:03:15.110Z,180.67
2023-01-15T11:05:45.652Z,166.83
2023-01-15T11:09:02.274Z,170.63
2023-01-15T11:11:19.692Z,167.40
2023-01-15T11:14:12.551Z,167.23
2023-01-15T11:16:59.688Z,163.37
2023-01-15T11:19:40.097Z,163.37
2023-01-15T11:22:13.944Z,171.27
2023-01-15T11:24:53.089Z,171.43
2023-01-15T11:27:25.571Z,171.97
2023-01-15T11:29:55.756Z,174.43
2023-01-15T11:32:29.582Z,189.47
2023-01-15T11:34:59.062Z,175.57
2023-01-15T11:37:27.554Z,187.77
2023-01-15T11:40:00.721Z,169.93
2023-01-15T11:42:46.204Z,183.50
2023-01-15T11:45:35.402Z,164.43
2023-01-15T11:48:20.696Z,175.07
2023-01-15T11:50:54.258Z,167.37
2023-01-15T11:53:26.317Z,172.80
2023-01-15T11:56:00.963Z,168.23
2023-01-15T11:58:34.487Z,176.40
2023-01-15T12:01:02.810Z,168.90
2023-01-15T12:03:35.801Z,164.53
2023-01-15T12:06:06.483Z,176.03
2023-01-15T12:08:45.616Z,179.70
2023-01-15T12:11:27.889Z,159.10
2023-01-15T12:14:12.839Z,164.63
2023-01-15T12:16:48.561Z,154.87
2023-01-15T12:19:25.032Z,159.50
2023-01-15T12:22:16.858Z,165.90
2023-01-15T12:25:08.263Z,156.67
2023-01-15T12:27:54.973Z,161.57
2023-01-15T12:30:34.290Z,136.40
2023-01-15T12:33:14.887Z,162.13
2023-01-15T12:35:46.429Z,156.73
2023-01-15T12:38:18.930Z,166.27
2023-01-15T12:40:50.659Z,159.70
2023-01-15T12:43:42.131Z,157.40
2023-01-15T12:46:15.686Z,171.37
2023-01-15T12:48:51.215Z,161.27
2023-01-15T12:51:26.354Z,170.70
2023-01-15T12:53:58.438Z,193.03
2023-01-15T12:56:30.323Z,176.83
2023-01-15T12:59:05.303Z,184.20
2023-01-15T13:01:41.075Z,194.67
2023-01-15T13:04:15.919Z,174.00
2023-01-15T13:06:48.563Z,167.33
2023-01-15T13:09:29.559Z,171.93
2023-01-15T13:11:57.989Z,164.70
2023-01-15T13:14:27.049Z,175.97
2023-01-15T13:17:01.616Z,177.27
2023-01-15T13:19:47.348Z,169.90
2023-01-15T13:22:20.302Z,175.00
2023-01-15T13:25:27.247Z,171.57
2023-01-15T13:28:09.745Z,154.23
2023-01-15T13:30:52.261Z,167.07
2023-01-15T13:33:28.697Z,160.97
2023-01-15T13:36:04.731Z,169.60
2023-01-15T13:38:38.807Z,164.23
2023-01-15T13:41:08.727Z,159.27
2023-01-15T13:43:40.150Z,165.67
2023-01-15T13:46:13.806Z,165.97
2023-01-15T13:48:45.569Z,173.13
2023-01-15T13:51:28.433Z,162.63
2023-01-15T13:53:58.833Z,165.60
2023-01-15T13:56:29.052Z,166.93
2023-01-15T13:58:58.523Z,163.03
2023-01-15T14:01:34.396Z,172.80
2023-01-15T14:04:05.250Z,161.07
2023-01-15T14:06:38.991Z,161.33
2023-01-15T14:09:07.183Z,162.43
2023-01-15T14:11:38.159Z,157.97
2023-01-15T14:14:30.841Z,171.63
2023-01-15T14:17:09.084Z,165.83
2023-01-15T14:20:11.953Z,167.53
2023-01-15T14:22:57.561Z,143.50
2023-01-15T14:25:36.317Z,154.20
2023-01-15T14:28:22.127Z,167.33
2023-01-15T14:31:10.983Z,173.80
2023-01-15T14:33:54.634Z,160.73
2023-01-15T14:36:29.023Z,163.03
2023-01-15T14:39:00.883Z,171.23
2023-01-15T14:41:32.145Z,170.17
2023-01-15T14:44:01.068Z,169.37
2023-01-15T14:46:34.064Z,170.70
2023-01-15T14:49:03.271Z,166.33
2023-01-15T14:51:34.968Z,155.37
2023-01-15T14:54:05.076Z,167.43
2023-01-15T14:56:36.314Z,173.83
2023-01-15T14:59:10.430Z,153.80
2023-01-15T15:01:44.314Z,156.63
2023-01-15T15:04:24.127Z,159.40
2023-01-15T15:06:55.767Z,165.00
2023-01-15T15:09:30.533Z,151.73
2023-01-15T15:12:21.817Z,159.20
2023-01-15T15:14:59.520Z,151.63
2023-01-15T15:17:34.190Z,160.70
2023-01-15T15:20:18.261Z,159.23
2023-01-15T15:22:49.026Z,160.47
2023-01-15T15:25:22.566Z,178.83
2023-01-15T15:27:50.435Z,154.03
2023-01-15T15:30:20.878Z,158.87
2023-01-15T15:32:48.735Z,164.53
2023-01-15T15:35:28.293Z,154.40
2023-01-15T15:37:56.835Z,165.03
2023-01-15T15:40:32.852Z,157.90
2023-01-15T15:43:24.301Z,160.93
2023-01-15T15:46:11.649Z,154.03
2023-01-15T15:48:42.799Z,154.80
2023-01-15T15:51:28.388Z,168.83
2023-01-15T15:54:06.907Z,167.73
2023-01-15T15:56:35.611Z,162.93
2023-01-15T15:59:05.222Z,161.73
2023-01-15T16:01:38.545Z,165.83
2023-01-15T16:04:06.398Z,152.23
2023-01-15T16:06:36.907Z,147.80
2023-01-15T16:09:06.351Z,142.67
2023-01-15T16:11:35.052Z,155.93
2023-01-15T16:14:07.953Z,153.67
2023-01-15T16:16:35.967Z,144.87
2023-01-15T16:19:04.693Z,153.37
2023-01-15T16:21:36.393Z,151.53
2023-01-15T16:24:05.922Z,151.03
2023-01-15T16:26:36.232Z,143.33
2023-01-15T16:29:06.003Z,155.17
2023-01-15T16:31:35.281Z,148.53
2023-01-15T16:34:04.562Z,150.63
2023-01-15T16:36:42.347Z,153.93
2023-01-15T16:39:21.850Z,149.40
2023-01-15T16:41:51.035Z,150.27
2023-01-15T16:44:27.810Z,158.67
2023-01-15T16:46:58.800Z,150.47
2023-01-15T16:49:28.986Z,160.97
2023-01-15T16:51:59.510Z,163.43
2023-01-15T16:54:47.432Z,154.00
2023-01-15T16:57:34.566Z,160.70
2023-01-15T17:00:08.642Z,144.80
2023-01-15T17:02:44.965Z,144.37
2023-01-15T17:05:22.519Z,152.63
2023-01-15T17:07:54.117Z,143.83
2023-01-15T17:10:25.125Z,150.03
2023-01-15T17:12:56.034Z,151.80
2023-01-15T17:15:44.937Z,148.40
2023-01-15T17:18:27.717Z,149.03
2023-01-15T17:20:55.723Z,164.47
2023-01-15T17:23:28.904Z,153.57
2023-01-15T17:25:58.017Z,166.80
2023-01-15T17:28:25.941Z,165.80
2023-01-15T17:30:58.392Z,160.83
2023-01-15T17:33:26.157Z,161.13
2023-01-15T17:35:56.450Z,163.63
2023-01-15T17:38:24.137Z,161.83
2023-01-15T17:40:55.595Z,156.83
2023-01-15T17:43:23.564Z,184.33
2023-01-15T17:45:51.219Z,165.47
2023-01-15T17:48:19.307Z,163.33
2023-01-15T17:50:47.040Z,157.47
2023-01-15T17:53:14.750Z,187.03
2023-01-15T17:56:00.348Z,153.13
2023-01-15T17:58:46.742Z,153.40
2023-01-15T18:01:36.564Z,155.80
2023-01-15T18:04:23.100Z,146.23
2023-01-15T18:06:54.068Z,146.83
2023-01-15T18:09:23.874Z,150.00
2023-01-15T18:11:51.644Z,140.03
2023-01-15T18:14:20.793Z,148.63
2023-01-15T18:16:48.456Z,143.07
2023-01-15T18:19:16.200Z,164.60
2023-01-15T18:21:43.923Z,143.80
2023-01-15T18:24:13.372Z,160.27
2023-01-15T18:26:42.359Z,143.37
2023-01-15T18:29:10.980Z,147.00
2023-01-15T18:31:40.848Z,143.67
2023-01-15T18:34:08.819Z,148.80
2023-01-15T18:36:36.443Z,146.93
2023-01-15T18:39:06.866Z,161.40
2023-01-15T18:41:54.465Z,156.93
2023-01-15T18:44:41.789Z,147.47
2023-01-15T18:47:13.329Z,137.27
2023-01-15T18:49:55.838Z,145.63
2023-01-15T18:52:41.411Z,154.23
2023-01-15T18:55:09.984Z,150.57
2023-01-15T18:57:37.673Z,154.40
2023-01-15T19:00:06.811Z,172.47
2023-01-15T19:02:36.025Z,144.93
2023-01-15T19:05:03.858Z,159.43
2023-01-15T19:07:31.542Z,148.07
2023-01-15T19:09:59.259Z,154.57
2023-01-15T19:12:26.904Z,156.43
2023-01-15T19:15:12.202Z,162.70
2023-01-15T19:17:58.713Z,134.00
2023-01-15T19:20:26.663Z,150.27
2023-01-15T19:23:00.224Z,154.40
2023-01-15T19:25:29.565Z,147.57
2023-01-15T19:27:58.069Z,137.20
2023-01-15T19:30:26.719Z,149.70
2023-01-15T19:32:56.175Z,167.70
2023-01-15T19:35:23.885Z,157.40
2023-01-15T19:37:53.192Z,149.97
2023-01-15T19:40:22.434Z,167.33
2023-01-15T19:43:08.639Z,154.40
2023-01-15T19:45:56.490Z,142.60
2023-01-15T19:48:43.740Z,126.77
2023-01-15T19:51:11.449Z,126.63
2023-01-15T19:53:40.406Z,141.17
2023-01-15T19:56:09.011Z,144.00
2023-01-15T19:58:37.845Z,143.03
2023-01-15T20:01:06.738Z,152.87
2023-01-15T20:03:35.860Z,140.27
2023-01-15T20:06:03.587Z,137.00
2023-01-15T20:08:32.491Z,138.97
2023-01-15T20:11:00.192Z,148.30
2023-01-15T20:13:45.773Z,140.13
2023-01-15T20:16:15.694Z,132.87
2023-01-15T20:18:45.720Z,125.40
2023-01-15T20:21:15.116Z,141.40
2023-01-15T20:23:43.494Z,130.17
2023-01-15T20:26:13.140Z,129.60
2023-01-15T20:28:42.329Z,134.40
2023-01-15T20:31:14.980Z,133.93
2023-01-15T20:33:42.683Z,128.33
2023-01-15T20:36:11.854Z,128.60
2023-01-15T20:38:39.608Z,123.47
2023-01-15T20:41:21.736Z,129.00
2023-01-15T20:44:21.346Z,139.50
2023-01-15T20:46:48.942Z,125.23
2023-01-15T20:49:24.966Z,130.63
2023-01-15T20:51:54.684Z,143.30
2023-01-15T20:54:23.083Z,128.10
2023-01-15T20:56:50.838Z,124.63
2023-01-15T20:59:18.467Z,127.33
2023-01-15T21:01:46.228Z,132.57
2023-01-15T21:04:14.167Z,140.50
2023-01-15T21:06:41.965Z,136.90
2023-01-15T21:09:11.064Z,126.63
2023-01-15T21:11:38.701Z,124.23
2023-01-15T21:14:06.404Z,136.80
2023-01-15T21:16:34.139Z,136.60
2023-01-15T21:19:04.338Z,144.83
2023-01-15T21:21:32.133Z,137.27
2023-01-15T21:24:00.828Z,143.87
2023-01-15T21:26:30.895Z,140.63
2023-01-15T21:28:58.659Z,138.80
2023-01-15T21:31:26.412Z,140.97
2023-01-15T21:33:54.986Z,137.10
2023-01-15T21:36:23.059Z,124.30
2023-01-15T21:38:51.483Z,129.83
2023-01-15T21:41:19.216Z,137.30
2023-01-15T21:44:05.901Z,123.50
2023-01-15T21:46:34.467Z,125.23
2023-01-15T21:49:02.115Z,127.77
2023-01-15T21:51:30.776Z,136.03
2023-01-15T21:54:00.262Z,136.27
2023-01-15T21:56:28.296Z,128.43
2023-01-15T21:58:57.419Z,126.83
2023-01-15T22:01:25.910Z,129.53
2023-01-15T22:03:53.704Z,118.10
2023-01-15T22:06:21.368Z,123.60
2023-01-15T22:08:49.243Z,120.40
2023-01-15T22:11:16.899Z,119.80
2023-01-15T22:13:44.616Z,118.50
2023-01-15T22:16:13.643Z,120.03
2023-01-15T22:18:41.588Z,132.33
2023-01-15T22:21:15.219Z,128.57
2023-01-15T22:23:43.541Z,132.63
2023-01-15T22:26:17.414Z,128.53
2023-01-15T22:28:45.183Z,123.90
2023-01-15T22:31:17.588Z,134.37
2023-01-15T22:33:45.399Z,133.87
2023-01-15T22:36:14.721Z,139.80
2023-01-15T22:38:42.696Z,129.50
2023-01-15T22:41:10.778Z,130.83
2023-01-15T22:43:38.479Z,129.87
2023-01-15T22:46:10.937Z,126.00
2023-01-15T22:48:40.307Z,125.60
2023-01-15T22:51:07.896Z,125.13
2023-01-15T22:53:36.109Z,133.77
2023-01-15T22:56:03.906Z,139.27
2023-01-15T22:58:31.669Z,121.77
2023-01-15T23:00:59.443Z,131.33
2023-01-15T23:03:27.207Z,117.33
2023-01-15T23:05:56.240Z,117.70
2023-01-15T23:08:23.917Z,122.73
2023-01-15T23:10:51.545Z,123.00
2023-01-15T23:13:19.174Z,135.17
2023-01-15T23:15:46.976Z,115.30
2023-01-15T23:18:14.616Z,114.57
2023-01-15T23:20:42.253Z,131.80
2023-01-15T23:23:11.287Z,132.20
2023-01-15T23:25:38.956Z,133.53
2023-01-15T23:28:06.573Z,134.80
2023-01-15T23:30:34.701Z,134.33
2023-01-15T23:33:02.364Z,141.97
2023-01-15T23:35:30.062Z,152.80
2023-01-15T23:37:57.793Z,150.10
2023-01-15T23:40:26.747Z,133.27
2023-01-15T23:43:11.275Z,155.03
2023-01-15T23:45:56.662Z,153.93
2023-01-15T23:48:24.380Z,141.43
2023-01-15T23:50:51.998Z,158.93
2023-01-15T23:53:19.643Z,153.07
2023-01-15T23:55:48.701Z,165.50
2023-01-15T23:58:16.357Z,164.57
