createdAt,value
2022-10-20T00:02:21.061Z,100.00
2022-10-20T00:04:48.339Z,100.00
2022-10-20T00:07:16.409Z,100.00
2022-10-20T00:09:42.937Z,100.00
2022-10-20T00:12:09.405Z,100.00
2022-10-20T00:14:35.897Z,100.00
2022-10-20T00:17:02.357Z,100.00
2022-10-20T00:19:29.006Z,100.00
2022-10-20T00:21:55.598Z,100.00
2022-10-20T00:24:22.328Z,100.00
2022-10-20T00:26:48.823Z,100.00
2022-10-20T00:29:15.454Z,100.00
2022-10-20T00:31:43.002Z,100.00
2022-10-20T00:34:09.802Z,100.00
2022-10-20T00:36:36.450Z,100.00
2022-10-20T00:39:05.153Z,100.00
2022-10-20T00:41:33.522Z,100.00
2022-10-20T00:44:02.531Z,100.00
2022-10-20T00:46:39.142Z,100.00
2022-10-20T00:49:17.831Z,100.00
2022-10-20T00:51:44.581Z,100.00
2022-10-20T00:54:15.868Z,100.00
2022-10-20T00:56:45.268Z,100.00
2022-10-20T00:59:15.297Z,100.00
2022-10-20T01:01:43.462Z,100.00
2022-10-20T01:04:10.664Z,100.00
2022-10-20T01:06:38.109Z,100.00
2022-10-20T01:09:05.996Z,100.00
2022-10-20T01:11:47.728Z,100.00
2022-10-20T01:14:36.330Z,100.00
2022-10-20T01:17:17.904Z,100.00
2022-10-20T01:20:21.920Z,100.00
2022-10-20T01:23:07.299Z,100.00
2022-10-20T01:25:52.381Z,100.00
2022-10-20T01:28:48.296Z,100.00
2022-10-20T01:31:29.885Z,100.00
2022-10-20T01:34:18.417Z,100.00
2022-10-20T01:36:54.724Z,100.00
2022-10-20T01:39:31.263Z,100.00
2022-10-20T01:42:06.944Z,100.00
2022-10-20T01:44:35.908Z,100.00
2022-10-20T01:47:03.196Z,100.00
2022-10-20T01:49:29.740Z,100.00
2022-10-20T01:51:57.055Z,100.00
2022-10-20T01:54:30.461Z,100.00
2022-10-20T01:57:18.777Z,100.00
2022-10-20T02:00:12.077Z,100.00
2022-10-20T02:03:08.731Z,100.00
2022-10-20T02:06:03.139Z,100.00
2022-10-20T02:08:47.676Z,100.00
2022-10-20T02:11:22.780Z,100.00
2022-10-20T02:13:51.469Z,100.00
2022-10-20T02:16:25.951Z,100.00
2022-10-20T02:18:53.114Z,100.00
2022-10-20T02:21:20.819Z,100.00
2022-10-20T02:23:51.573Z,100.00
2022-10-20T02:26:22.134Z,100.00
2022-10-20T02:28:57.347Z,100.00
2022-10-20T02:31:24.903Z,100.00
2022-10-20T02:33:53.395Z,100.00
2022-10-20T02:36:21.717Z,100.00
2022-10-20T02:38:48.376Z,100.00
2022-10-20T02:41:14.928Z,100.00
2022-10-20T02:43:41.423Z,100.00
2022-10-20T02:46:08.050Z,100.00
2022-10-20T02:48:34.650Z,100.00
2022-10-20T02:51:01.241Z,100.00
2022-10-20T02:53:27.785Z,100.00
2022-10-20T02:55:54.365Z,100.00
2022-10-20T02:58:21.178Z,100.00
2022-10-20T03:00:50.582Z,100.00
2022-10-20T03:03:18.239Z,100.00
2022-10-20T03:05:45.987Z,100.00
2022-10-20T03:08:12.650Z,100.00
2022-10-20T03:10:50.332Z,100.00
2022-10-20T03:13:16.923Z,100.00
2022-10-20T03:15:43.504Z,100.00
2022-10-20T03:18:10.034Z,100.00
2022-10-20T03:20:37.825Z,100.00
2022-10-20T03:23:04.501Z,100.00
2022-10-20T03:25:32.578Z,100.00
2022-10-20T03:28:00.170Z,100.00
2022-10-20T03:30:27.033Z,100.00
2022-10-20T03:32:53.957Z,100.00
2022-10-20T03:35:23.660Z,100.00
2022-10-20T03:37:50.200Z,100.00
2022-10-20T03:40:16.854Z,100.00
2022-10-20T03:42:43.372Z,100.00
2022-10-20T03:45:12.652Z,100.00
2022-10-20T03:47:41.508Z,100.00
2022-10-20T03:50:08.341Z,100.00
2022-10-20T03:52:35.347Z,100.00
2022-10-20T03:55:02.225Z,100.00
2022-10-20T03:57:28.755Z,100.00
2022-10-20T03:59:55.360Z,100.00
2022-10-20T04:02:36.307Z,100.00
2022-10-20T04:05:03.687Z,100.00
2022-10-20T04:07:30.446Z,100.00
2022-10-20T04:09:57.062Z,100.00
2022-10-20T04:12:24.159Z,100.00
2022-10-20T04:14:50.866Z,100.00
2022-10-20T04:17:17.409Z,100.00
2022-10-20T04:19:43.927Z,100.00
2022-10-20T04:22:10.549Z,100.00
2022-10-20T04:24:37.087Z,100.00
2022-10-20T04:27:06.744Z,100.00
2022-10-20T04:29:34.600Z,100.00
2022-10-20T04:32:01.137Z,100.00
2022-10-20T04:34:27.702Z,100.00
2022-10-20T04:36:54.196Z,100.00
2022-10-20T04:39:20.825Z,100.00
2022-10-20T04:41:47.378Z,100.00
2022-10-20T04:44:14.041Z,100.00
2022-10-20T04:46:40.558Z,100.00
2022-10-20T04:49:07.082Z,100.00
2022-10-20T04:51:33.641Z,100.00
2022-10-20T04:54:00.206Z,100.00
2022-10-20T04:56:26.913Z,100.00
2022-10-20T04:58:55.980Z,100.00
2022-10-20T05:01:25.032Z,100.00
2022-10-20T05:03:51.654Z,100.00
2022-10-20T05:06:19.542Z,100.00
2022-10-20T05:08:48.367Z,100.00
2022-10-20T05:11:16.418Z,100.00
2022-10-20T05:13:43.413Z,100.00
2022-10-20T05:16:10.880Z,100.00
2022-10-20T05:18:38.326Z,100.00
2022-10-20T05:21:18.296Z,100.00
2022-10-20T05:23:46.022Z,100.00
2022-10-20T05:26:19.861Z,100.00
2022-10-20T05:28:48.820Z,100.00
2022-10-20T05:31:17.895Z,100.00
2022-10-20T05:33:46.651Z,100.00
2022-10-20T05:36:19.298Z,100.00
2022-10-20T05:38:49.927Z,100.00
2022-10-20T05:41:19.328Z,100.00
2022-10-20T05:43:50.574Z,100.00
2022-10-20T05:46:18.613Z,100.00
2022-10-20T05:48:45.625Z,100.00
2022-10-20T05:51:18.810Z,100.00
2022-10-20T05:53:47.086Z,100.00
2022-10-20T05:56:17.736Z,100.00
2022-10-20T05:58:44.740Z,100.00
2022-10-20T06:01:26.300Z,100.00
2022-10-20T06:03:58.294Z,100.00
2022-10-20T06:06:27.343Z,100.00
2022-10-20T06:08:54.535Z,100.00
2022-10-20T06:11:22.568Z,100.00
2022-10-20T06:13:53.158Z,100.00
2022-10-20T06:16:25.205Z,100.00
2022-10-20T06:18:52.218Z,100.00
2022-10-20T06:21:21.434Z,100.00
2022-10-20T06:23:48.589Z,100.00
2022-10-20T06:26:20.272Z,100.00
2022-10-20T06:28:48.874Z,100.00
2022-10-20T06:31:18.079Z,100.00
2022-10-20T06:33:45.724Z,100.00
2022-10-20T06:36:12.962Z,100.00
2022-10-20T06:38:40.228Z,100.00
2022-10-20T06:41:09.580Z,100.00
2022-10-20T06:43:36.523Z,100.00
2022-10-20T06:46:09.049Z,100.00
2022-10-20T06:48:35.811Z,100.00
2022-10-20T06:51:05.891Z,100.00
2022-10-20T06:53:34.375Z,100.00
2022-10-20T06:56:03.868Z,100.00
2022-10-20T06:58:30.596Z,96.55
2022-10-20T07:01:08.285Z,90.73
2022-10-20T07:03:38.928Z,87.29
2022-10-20T07:06:07.351Z,76.33
2022-10-20T07:08:35.638Z,72.50
2022-10-20T07:11:06.054Z,68.45
2022-10-20T07:13:34.080Z,66.33
2022-10-20T07:16:01.580Z,70.84
2022-10-20T07:18:29.661Z,79.44
2022-10-20T07:20:58.140Z,81.53
2022-10-20T07:23:25.447Z,72.86
2022-10-20T07:25:52.075Z,67.18
2022-10-20T07:28:21.170Z,64.92
2022-10-20T07:30:47.664Z,62.74
2022-10-20T07:33:14.236Z,65.27
2022-10-20T07:35:40.792Z,62.98
2022-10-20T07:38:07.329Z,64.26
2022-10-20T07:40:33.853Z,59.71
2022-10-20T07:43:00.327Z,53.69
2022-10-20T07:45:28.425Z,54.23
2022-10-20T07:47:54.997Z,51.95
2022-10-20T07:50:21.560Z,47.28
2022-10-20T07:52:54.210Z,48.46
2022-10-20T07:55:37.698Z,49.92
2022-10-20T07:58:04.974Z,45.49
2022-10-20T08:00:31.523Z,48.92
2022-10-20T08:02:58.080Z,49.77
2022-10-20T08:05:24.638Z,46.27
2022-10-20T08:07:51.181Z,44.37
2022-10-20T08:10:17.864Z,45.15
2022-10-20T08:12:44.349Z,44.41
2022-10-20T08:15:11.486Z,45.48
2022-10-20T08:17:39.035Z,44.63
2022-10-20T08:22:56.990Z,45.19
2022-10-20T08:25:23.937Z,44.20
2022-10-20T08:27:51.903Z,43.83
2022-10-20T08:30:23.723Z,40.75
2022-10-20T08:32:52.709Z,41.60
2022-10-20T08:35:20.082Z,40.98
2022-10-20T08:37:46.662Z,39.53
2022-10-20T08:40:19.195Z,42.55
2022-10-20T08:42:48.077Z,39.65
2022-10-20T08:45:16.985Z,39.92
2022-10-20T08:47:45.277Z,38.29
2022-10-20T08:50:16.283Z,40.32
2022-10-20T08:52:45.080Z,39.97
2022-10-20T08:55:33.279Z,40.68
2022-10-20T08:58:11.773Z,37.59
2022-10-20T09:00:39.235Z,38.08
2022-10-20T09:03:25.235Z,36.00
2022-10-20T09:05:56.930Z,37.17
2022-10-20T09:08:28.143Z,36.72
2022-10-20T09:10:55.540Z,40.43
2022-10-20T09:13:31.485Z,40.89
2022-10-20T09:16:03.678Z,37.85
2022-10-20T09:18:31.001Z,40.17
2022-10-20T09:21:05.906Z,38.01
2022-10-20T09:23:42.826Z,38.29
2022-10-20T09:26:30.877Z,41.42
2022-10-20T09:29:34.591Z,42.62
2022-10-20T09:32:11.464Z,39.13
2022-10-20T09:34:47.754Z,37.65
2022-10-20T09:37:19.014Z,40.77
2022-10-20T09:39:58.528Z,44.04
2022-10-20T09:42:35.544Z,45.54
2022-10-20T09:45:28.725Z,41.74
2022-10-20T09:48:19.562Z,39.43
2022-10-20T09:50:50.236Z,36.05
2022-10-20T09:53:29.489Z,34.79
2022-10-20T09:55:57.490Z,38.59
2022-10-20T09:58:29.488Z,36.35
2022-10-20T10:01:05.947Z,38.39
2022-10-20T10:03:41.430Z,34.18
2022-10-20T10:06:26.932Z,33.05
2022-10-20T10:08:53.874Z,33.37
2022-10-20T10:11:24.007Z,34.10
2022-10-20T10:13:52.919Z,36.93
2022-10-20T10:16:23.241Z,38.50
2022-10-20T10:19:01.874Z,41.51
2022-10-20T10:22:08.684Z,42.80
2022-10-20T10:24:42.568Z,38.80
2022-10-20T10:27:28.937Z,40.44
2022-10-20T10:30:16.402Z,41.88
2022-10-20T10:32:49.355Z,42.41
2022-10-20T10:35:34.021Z,43.23
2022-10-20T10:38:01.038Z,41.44
2022-10-20T10:41:03.399Z,42.69
2022-10-20T10:44:00.611Z,39.97
2022-10-20T10:46:31.712Z,42.64
2022-10-20T10:49:23.593Z,39.24
2022-10-20T10:52:04.695Z,38.50
2022-10-20T10:55:01.853Z,37.27
2022-10-20T10:57:41.135Z,39.30
2022-10-20T11:00:19.189Z,36.65
2022-10-20T11:02:45.617Z,40.86
2022-10-20T11:05:49.058Z,42.52
2022-10-20T11:08:34.905Z,46.44
2022-10-20T11:11:26.183Z,49.73
2022-10-20T11:14:31.811Z,49.77
2022-10-20T11:17:50.660Z,49.55
2022-10-20T11:20:45.894Z,51.89
2022-10-20T11:23:18.519Z,50.13
2022-10-20T11:26:14.218Z,44.63
2022-10-20T11:28:50.551Z,44.68
2022-10-20T11:31:17.131Z,39.25
2022-10-20T11:33:47.491Z,41.20
2022-10-20T11:36:19.379Z,43.25
2022-10-20T11:38:59.677Z,43.50
2022-10-20T11:41:49.545Z,42.51
2022-10-20T11:44:25.010Z,44.71
2022-10-20T11:47:24.181Z,41.50
2022-10-20T11:49:52.515Z,40.17
2022-10-20T11:53:01.035Z,41.94
2022-10-20T11:56:12.494Z,42.54
2022-10-20T11:59:01.311Z,44.79
2022-10-20T12:01:52.271Z,45.79
2022-10-20T12:04:36.656Z,46.63
2022-10-20T12:07:15.260Z,44.41
2022-10-20T12:09:56.056Z,50.80
2022-10-20T12:12:53.046Z,51.11
2022-10-20T12:15:25.624Z,49.61
2022-10-20T12:17:55.818Z,47.89
2022-10-20T12:20:22.303Z,45.52
2022-10-20T12:22:54.665Z,46.90
2022-10-20T12:25:27.240Z,51.59
2022-10-20T12:28:25.701Z,56.43
2022-10-20T12:31:04.486Z,60.64
2022-10-20T12:33:41.356Z,63.11
2022-10-20T12:36:36.553Z,63.42
2022-10-20T12:39:25.031Z,65.40
2022-10-20T12:42:01.453Z,67.13
2022-10-20T12:44:32.179Z,67.81
2022-10-20T12:47:07.396Z,69.42
2022-10-20T12:49:43.796Z,72.08
2022-10-20T12:52:23.496Z,72.10
2022-10-20T12:55:01.221Z,72.33
2022-10-20T12:57:30.902Z,73.58
2022-10-20T12:59:57.498Z,75.13
2022-10-20T13:02:23.971Z,77.05
2022-10-20T13:05:00.468Z,74.84
2022-10-20T13:07:47.868Z,71.68
2022-10-20T13:10:26.694Z,71.08
2022-10-20T13:13:13.130Z,69.97
2022-10-20T13:15:42.666Z,71.11
2022-10-20T13:18:12.415Z,71.67
2022-10-20T13:20:41.713Z,71.43
2022-10-20T13:23:13.386Z,73.38
2022-10-20T13:25:40.999Z,74.89
2022-10-20T13:28:13.669Z,76.61
2022-10-20T13:30:52.376Z,77.87
2022-10-20T13:36:46.373Z,77.95
2022-10-20T13:39:18.915Z,77.61
2022-10-20T13:42:22.953Z,80.19
2022-10-20T13:44:58.000Z,78.66
2022-10-20T13:47:46.112Z,76.87
2022-10-20T13:52:49.709Z,75.25
2022-10-20T13:55:23.152Z,72.93
2022-10-20T13:57:56.147Z,71.01
2022-10-20T14:00:24.790Z,70.41
2022-10-20T14:02:54.152Z,69.72
2022-10-20T14:05:22.260Z,70.22
2022-10-20T14:07:52.254Z,68.99
2022-10-20T14:10:28.456Z,70.00
2022-10-20T14:12:57.618Z,68.62
2022-10-20T14:15:30.761Z,71.58
2022-10-20T14:18:00.979Z,71.87
2022-10-20T14:20:29.120Z,72.47
2022-10-20T14:22:58.230Z,73.30
2022-10-20T14:25:26.155Z,74.46
2022-10-20T14:27:54.064Z,73.66
2022-10-20T14:30:21.279Z,74.87
2022-10-20T14:32:50.150Z,73.95
2022-10-20T14:35:18.991Z,73.70
2022-10-20T14:37:52.777Z,75.52
2022-10-20T14:40:21.488Z,78.40
2022-10-20T14:42:49.007Z,76.92
2022-10-20T14:45:21.782Z,78.26
2022-10-20T14:47:49.436Z,78.71
2022-10-20T14:50:41.040Z,80.48
2022-10-20T14:53:22.839Z,80.91
2022-10-20T14:55:49.571Z,80.43
2022-10-20T14:58:33.711Z,81.91
2022-10-20T15:01:23.036Z,82.43
2022-10-20T15:04:16.448Z,85.48
2022-10-20T15:06:44.198Z,83.69
2022-10-20T15:09:30.503Z,86.80
2022-10-20T15:11:57.112Z,84.00
2022-10-20T15:14:23.826Z,86.63
2022-10-20T15:16:50.492Z,89.14
2022-10-20T15:19:28.999Z,92.77
2022-10-20T15:22:17.379Z,93.29
2022-10-20T15:24:44.693Z,91.09
2022-10-20T15:27:16.174Z,92.71
2022-10-20T15:29:51.141Z,91.85
2022-10-20T15:32:18.396Z,95.96
2022-10-20T15:34:44.985Z,95.41
2022-10-20T15:37:11.498Z,97.02
2022-10-20T15:39:38.043Z,99.76
2022-10-20T15:42:11.006Z,100.00
2022-10-20T15:44:38.127Z,100.00
2022-10-20T15:47:04.714Z,100.00
2022-10-20T15:49:31.241Z,100.00
2022-10-20T15:51:58.014Z,100.00
2022-10-20T15:54:25.119Z,100.00
2022-10-20T15:56:51.781Z,100.00
2022-10-20T15:59:19.384Z,100.00
2022-10-20T16:01:45.878Z,100.00
2022-10-20T16:04:26.257Z,100.00
2022-10-20T16:06:59.146Z,100.00
2022-10-20T16:09:27.194Z,100.00
2022-10-20T16:11:55.265Z,100.00
2022-10-20T16:14:21.789Z,100.00
2022-10-20T16:16:48.398Z,100.00
2022-10-20T16:19:15.138Z,100.00
2022-10-20T16:21:41.686Z,100.00
2022-10-20T16:24:08.238Z,100.00
2022-10-20T16:26:34.856Z,100.00
2022-10-20T16:29:01.411Z,100.00
2022-10-20T16:31:29.563Z,100.00
2022-10-20T16:33:59.913Z,100.00
2022-10-20T16:36:26.429Z,100.00
2022-10-20T16:38:56.936Z,100.00
2022-10-20T16:41:23.433Z,100.00
2022-10-20T16:43:50.044Z,100.00
2022-10-20T16:46:16.685Z,100.00
2022-10-20T16:48:47.577Z,100.00
2022-10-20T16:51:15.816Z,100.00
2022-10-20T16:53:42.845Z,100.00
2022-10-20T16:56:09.606Z,100.00
2022-10-20T16:58:36.182Z,100.00
2022-10-20T17:01:09.691Z,100.00
2022-10-20T17:03:37.982Z,100.00
2022-10-20T17:06:07.236Z,100.00
2022-10-20T17:08:36.401Z,100.00
2022-10-20T17:11:06.307Z,100.00
2022-10-20T17:13:33.778Z,100.00
2022-10-20T17:16:11.753Z,100.00
2022-10-20T17:18:38.987Z,100.00
2022-10-20T17:21:06.497Z,100.00
2022-10-20T17:23:37.448Z,100.00
2022-10-20T17:26:08.644Z,100.00
2022-10-20T17:28:36.492Z,100.00
2022-10-20T17:31:06.527Z,100.00
2022-10-20T17:33:33.473Z,100.00
2022-10-20T17:36:01.383Z,100.00
2022-10-20T17:38:29.854Z,100.00
2022-10-20T17:40:56.453Z,100.00
2022-10-20T17:43:23.904Z,100.00
2022-10-20T17:46:18.127Z,100.00
2022-10-20T17:48:45.419Z,100.00
2022-10-20T17:51:19.658Z,100.00
2022-10-20T17:53:48.348Z,100.00
2022-10-20T17:56:17.983Z,100.00
2022-10-20T17:58:46.260Z,100.00
2022-10-20T18:01:25.278Z,100.00
2022-10-20T18:03:58.291Z,100.00
2022-10-20T18:06:31.216Z,100.00
2022-10-20T18:09:02.156Z,100.00
2022-10-20T18:11:33.321Z,100.00
2022-10-20T18:14:00.627Z,100.00
2022-10-20T18:16:29.821Z,100.00
2022-10-20T18:21:30.626Z,100.00
2022-10-20T18:24:02.029Z,100.00
2022-10-20T18:26:29.899Z,100.00
2022-10-20T18:28:58.324Z,100.00
2022-10-20T18:31:27.340Z,100.00
2022-10-20T18:34:04.253Z,100.00
2022-10-20T18:36:33.395Z,100.00
2022-10-20T18:39:00.591Z,100.00
2022-10-20T18:41:29.788Z,100.00
2022-10-20T18:44:03.155Z,100.00
2022-10-20T18:46:31.787Z,100.00
2022-10-20T18:49:00.143Z,100.00
2022-10-20T18:51:27.380Z,100.00
2022-10-20T18:53:55.989Z,100.00
2022-10-20T18:56:24.942Z,100.00
2022-10-20T18:58:55.837Z,100.00
2022-10-20T19:01:25.748Z,100.00
2022-10-20T19:03:53.975Z,100.00
2022-10-20T19:06:23.889Z,100.00
2022-10-20T19:08:55.954Z,100.00
2022-10-20T19:11:25.907Z,100.00
2022-10-20T19:13:53.283Z,100.00
2022-10-20T19:16:28.704Z,100.00
2022-10-20T19:18:56.921Z,100.00
2022-10-20T19:21:24.501Z,100.00
2022-10-20T19:24:13.717Z,100.00
2022-10-20T19:27:25.111Z,100.00
2022-10-20T19:29:48.517Z,100.00
2022-10-20T19:32:15.260Z,100.00
2022-10-20T19:34:41.922Z,100.00
2022-10-20T19:37:09.265Z,100.00
2022-10-20T19:39:38.947Z,100.00
2022-10-20T19:42:06.625Z,100.00
2022-10-20T19:44:33.424Z,100.00
2022-10-20T19:47:00.407Z,100.00
2022-10-20T19:49:27.012Z,100.00
2022-10-20T19:51:54.049Z,100.00
2022-10-20T19:54:20.753Z,100.00
2022-10-20T19:56:47.561Z,100.00
2022-10-20T19:59:14.455Z,100.00
2022-10-20T20:01:41.055Z,100.00
2022-10-20T20:04:07.797Z,100.00
2022-10-20T20:06:35.366Z,100.00
2022-10-20T20:09:06.874Z,100.00
2022-10-20T20:11:36.186Z,100.00
2022-10-20T20:14:10.349Z,100.00
2022-10-20T20:16:37.251Z,100.00
2022-10-20T20:19:04.092Z,100.00
2022-10-20T20:21:30.688Z,100.00
2022-10-20T20:24:00.958Z,100.00
2022-10-20T20:26:29.707Z,100.00
2022-10-20T20:28:57.127Z,100.00
2022-10-20T20:31:24.225Z,100.00
2022-10-20T20:33:51.008Z,100.00
2022-10-20T20:36:17.551Z,100.00
2022-10-20T20:38:44.307Z,100.00
2022-10-20T20:41:13.616Z,100.00
2022-10-20T20:43:40.915Z,100.00
2022-10-20T20:46:13.721Z,100.00
2022-10-20T20:48:40.478Z,100.00
2022-10-20T20:51:07.365Z,100.00
2022-10-20T20:53:35.737Z,100.00
2022-10-20T20:56:05.293Z,100.00
2022-10-20T20:58:32.215Z,100.00
2022-10-20T21:01:13.920Z,100.00
2022-10-20T21:03:40.727Z,100.00
2022-10-20T21:06:16.230Z,100.00
2022-10-20T21:08:45.140Z,100.00
2022-10-20T21:11:20.518Z,100.00
2022-10-20T21:13:48.339Z,100.00
2022-10-20T21:16:37.603Z,100.00
2022-10-20T21:19:09.660Z,100.00
2022-10-20T21:21:44.984Z,100.00
2022-10-20T21:24:12.578Z,100.00
2022-10-20T21:26:39.756Z,100.00
2022-10-20T21:29:06.373Z,100.00
2022-10-20T21:31:32.893Z,100.00
2022-10-20T21:34:02.063Z,100.00
2022-10-20T21:36:31.470Z,100.00
2022-10-20T21:38:59.394Z,100.00
2022-10-20T21:41:28.731Z,100.00
2022-10-20T21:43:57.294Z,100.00
2022-10-20T21:46:25.289Z,100.00
2022-10-20T21:48:54.927Z,100.00
2022-10-20T21:51:27.067Z,100.00
2022-10-20T21:54:02.156Z,100.00
2022-10-20T21:56:29.171Z,100.00
2022-10-20T21:58:56.094Z,100.00
2022-10-20T22:01:24.724Z,100.00
2022-10-20T22:03:52.822Z,100.00
2022-10-20T22:06:22.458Z,100.00
2022-10-20T22:08:53.208Z,100.00
2022-10-20T22:11:23.828Z,100.00
2022-10-20T22:13:50.708Z,100.00
2022-10-20T22:16:20.698Z,100.00
2022-10-20T22:18:47.568Z,100.00
2022-10-20T22:21:18.259Z,100.00
2022-10-20T22:23:45.489Z,100.00
2022-10-20T22:26:12.602Z,100.00
2022-10-20T22:28:39.354Z,100.00
2022-10-20T22:31:06.908Z,100.00
2022-10-20T22:33:33.905Z,100.00
2022-10-20T22:36:00.390Z,100.00
2022-10-20T22:38:27.064Z,100.00
2022-10-20T22:40:58.696Z,100.00
2022-10-20T22:43:25.880Z,100.00
2022-10-20T22:45:52.373Z,100.00
2022-10-20T22:48:18.959Z,100.00
2022-10-20T22:50:45.640Z,100.00
2022-10-20T22:53:12.402Z,100.00
2022-10-20T22:55:39.045Z,100.00
2022-10-20T22:58:05.633Z,100.00
2022-10-20T23:00:32.279Z,100.00
2022-10-20T23:03:02.156Z,100.00
2022-10-20T23:05:28.681Z,100.00
2022-10-20T23:07:55.155Z,100.00
2022-10-20T23:10:21.673Z,100.00
2022-10-20T23:12:48.210Z,100.00
2022-10-20T23:15:14.731Z,100.00
2022-10-20T23:17:41.274Z,100.00
2022-10-20T23:20:08.183Z,100.00
2022-10-20T23:22:34.695Z,100.00
2022-10-20T23:25:02.257Z,100.00
2022-10-20T23:27:28.717Z,100.00
2022-10-20T23:29:55.248Z,100.00
2022-10-20T23:32:21.802Z,100.00
2022-10-20T23:34:48.285Z,100.00
2022-10-20T23:37:14.787Z,100.00
2022-10-20T23:39:41.629Z,100.00
2022-10-20T23:42:08.135Z,100.00
2022-10-20T23:44:34.599Z,100.00
2022-10-20T23:47:01.107Z,100.00
2022-10-20T23:49:27.615Z,100.00
2022-10-20T23:51:54.124Z,100.00
2022-10-20T23:54:20.943Z,100.00
2022-10-20T23:56:47.515Z,100.00
2022-10-20T23:59:14.461Z,100.00
