createdAt,value
2023-03-19T00:00:31.699Z,74.67
2023-03-19T00:02:58.813Z,72.74
2023-03-19T00:05:30.373Z,75.52
2023-03-19T00:07:57.565Z,73.43
2023-03-19T00:10:30.220Z,71.59
2023-03-19T00:12:57.464Z,72.02
2023-03-19T00:15:24.679Z,71.68
2023-03-19T00:18:00.816Z,70.50
2023-03-19T00:20:28.155Z,70.99
2023-03-19T00:22:56.303Z,73.54
2023-03-19T00:25:23.905Z,73.56
2023-03-19T00:28:11.115Z,71.62
2023-03-19T00:31:31.616Z,72.69
2023-03-19T00:33:36.341Z,70.02
2023-03-19T00:36:04.079Z,70.46
2023-03-19T00:38:31.052Z,69.78
2023-03-19T00:40:58.065Z,71.84
2023-03-19T00:43:25.586Z,70.09
2023-03-19T00:45:52.854Z,69.10
2023-03-19T00:48:23.507Z,70.91
2023-03-19T00:50:51.053Z,73.40
2023-03-19T00:53:18.615Z,72.42
2023-03-19T00:55:46.525Z,71.23
2023-03-19T00:58:13.603Z,72.15
2023-03-19T01:00:40.586Z,73.91
2023-03-19T01:03:07.685Z,72.11
2023-03-19T01:08:03.938Z,71.78
2023-03-19T01:10:33.695Z,72.37
2023-03-19T01:13:00.631Z,73.52
2023-03-19T01:15:27.777Z,74.42
2023-03-19T01:17:54.839Z,71.21
2023-03-19T01:20:24.307Z,69.36
2023-03-19T01:22:51.358Z,69.12
2023-03-19T01:25:18.551Z,70.23
2023-03-19T01:27:46.716Z,70.52
2023-03-19T01:30:14.616Z,72.40
2023-03-19T01:32:41.637Z,72.72
2023-03-19T01:35:09.978Z,73.07
2023-03-19T01:37:37.741Z,71.24
2023-03-19T01:40:06.191Z,70.56
2023-03-19T01:42:34.017Z,69.96
2023-03-19T01:45:03.908Z,71.09
2023-03-19T01:47:32.980Z,72.17
2023-03-19T01:50:00.237Z,68.92
2023-03-19T01:52:32.320Z,69.79
2023-03-19T01:55:02.422Z,69.35
2023-03-19T01:57:31.479Z,69.33
2023-03-19T02:00:02.385Z,70.05
2023-03-19T02:02:32.016Z,72.69
2023-03-19T02:05:05.017Z,71.60
2023-03-19T02:07:34.475Z,73.41
2023-03-19T02:10:03.793Z,72.51
2023-03-19T02:12:30.712Z,69.41
2023-03-19T02:14:57.670Z,71.55
2023-03-19T02:17:24.658Z,74.82
2023-03-19T02:20:05.519Z,76.67
2023-03-19T02:22:33.234Z,77.70
2023-03-19T02:25:06.950Z,76.46
2023-03-19T02:27:34.641Z,74.59
2023-03-19T02:30:07.954Z,75.11
2023-03-19T02:32:34.968Z,74.40
2023-03-19T02:35:02.035Z,76.34
2023-03-19T02:37:33.493Z,75.56
2023-03-19T02:40:10.625Z,74.59
2023-03-19T02:42:37.974Z,75.84
2023-03-19T02:45:05.550Z,74.49
2023-03-19T02:47:32.453Z,74.60
2023-03-19T02:49:59.395Z,75.66
2023-03-19T02:52:26.410Z,74.17
2023-03-19T02:54:53.550Z,72.58
2023-03-19T02:57:21.371Z,72.91
2023-03-19T02:59:48.313Z,73.21
2023-03-19T03:02:15.718Z,73.38
2023-03-19T03:04:42.988Z,71.78
2023-03-19T03:07:09.928Z,71.96
2023-03-19T03:09:36.959Z,73.90
2023-03-19T03:12:04.745Z,73.27
2023-03-19T03:14:32.058Z,76.50
2023-03-19T03:16:59.077Z,78.26
2023-03-19T03:19:26.119Z,79.02
2023-03-19T03:21:53.141Z,74.50
2023-03-19T03:24:20.114Z,74.61
2023-03-19T03:26:47.061Z,79.35
2023-03-19T03:29:14.184Z,78.79
2023-03-19T03:31:41.576Z,76.13
2023-03-19T03:34:08.609Z,75.97
2023-03-19T03:36:35.745Z,76.66
2023-03-19T03:39:02.841Z,76.45
2023-03-19T03:41:29.961Z,76.10
2023-03-19T03:43:57.881Z,79.19
2023-03-19T03:46:25.178Z,76.06
2023-03-19T03:48:52.174Z,76.73
2023-03-19T03:51:19.867Z,78.73
2023-03-19T03:53:46.816Z,78.29
2023-03-19T03:56:14.263Z,79.93
2023-03-19T03:58:41.922Z,80.42
2023-03-19T04:01:14.604Z,78.06
2023-03-19T04:03:41.822Z,80.09
2023-03-19T04:06:13.802Z,78.26
2023-03-19T04:08:40.782Z,79.05
2023-03-19T04:11:08.403Z,80.31
2023-03-19T04:13:37.330Z,80.60
2023-03-19T04:16:06.786Z,82.59
2023-03-19T04:18:34.485Z,80.31
2023-03-19T04:21:01.669Z,81.79
2023-03-19T04:23:28.682Z,82.12
2023-03-19T04:26:03.086Z,82.03
2023-03-19T04:28:30.886Z,81.62
2023-03-19T04:31:06.898Z,80.31
2023-03-19T04:33:34.625Z,84.00
2023-03-19T04:36:02.210Z,84.61
2023-03-19T04:38:29.673Z,81.99
2023-03-19T04:40:57.312Z,84.03
2023-03-19T04:43:25.082Z,84.33
2023-03-19T04:45:52.344Z,81.17
2023-03-19T04:48:19.320Z,85.29
2023-03-19T04:50:47.546Z,84.18
2023-03-19T04:53:14.667Z,83.98
2023-03-19T04:55:41.981Z,83.22
2023-03-19T04:58:11.593Z,82.44
2023-03-19T05:00:38.608Z,80.31
2023-03-19T05:03:05.618Z,82.79
2023-03-19T05:05:32.596Z,82.77
2023-03-19T05:07:59.538Z,82.66
2023-03-19T05:10:26.473Z,84.87
2023-03-19T05:12:53.458Z,89.84
2023-03-19T05:15:20.450Z,86.15
2023-03-19T05:17:47.406Z,85.24
2023-03-19T05:20:14.601Z,84.47
2023-03-19T05:22:41.940Z,84.15
2023-03-19T05:25:09.094Z,82.81
2023-03-19T05:27:36.763Z,80.38
2023-03-19T05:30:05.741Z,78.17
2023-03-19T05:32:33.104Z,74.50
2023-03-19T05:35:00.133Z,73.74
2023-03-19T05:37:27.204Z,76.84
2023-03-19T05:39:54.131Z,77.73
2023-03-19T05:42:21.369Z,75.94
2023-03-19T05:44:49.224Z,76.15
2023-03-19T05:47:16.590Z,75.62
2023-03-19T05:49:43.505Z,70.49
2023-03-19T05:52:11.427Z,72.70
2023-03-19T05:54:38.598Z,71.52
2023-03-19T05:57:05.578Z,70.62
2023-03-19T05:59:32.661Z,71.76
2023-03-19T06:02:00.103Z,71.47
2023-03-19T06:04:27.555Z,71.30
2023-03-19T06:06:54.520Z,68.10
2023-03-19T06:09:21.496Z,67.38
2023-03-19T06:11:48.436Z,65.45
2023-03-19T06:14:15.976Z,68.28
2023-03-19T06:16:42.983Z,67.76
2023-03-19T06:19:10.597Z,69.66
2023-03-19T06:21:37.515Z,68.39
2023-03-19T06:24:04.558Z,69.53
2023-03-19T06:26:31.619Z,71.35
2023-03-19T06:28:58.676Z,69.83
2023-03-19T06:31:26.059Z,69.45
2023-03-19T06:33:54.173Z,72.08
2023-03-19T06:36:21.179Z,70.77
2023-03-19T06:38:48.178Z,70.86
2023-03-19T06:41:15.089Z,70.65
2023-03-19T06:43:42.561Z,71.61
2023-03-19T06:46:11.677Z,65.73
2023-03-19T06:48:38.900Z,70.51
2023-03-19T06:51:08.427Z,68.97
2023-03-19T06:53:35.305Z,70.55
2023-03-19T06:56:02.245Z,71.00
2023-03-19T06:58:29.253Z,69.70
2023-03-19T07:00:57.126Z,70.36
2023-03-19T07:03:24.207Z,68.83
2023-03-19T07:05:52.019Z,67.79
2023-03-19T07:08:20.367Z,65.91
2023-03-19T07:10:47.375Z,65.85
2023-03-19T07:13:14.708Z,66.37
2023-03-19T07:15:41.684Z,65.79
2023-03-19T07:18:08.624Z,66.74
2023-03-19T07:20:35.866Z,65.10
2023-03-19T07:23:03.608Z,63.62
2023-03-19T07:25:30.962Z,65.18
2023-03-19T07:27:58.113Z,64.85
2023-03-19T07:30:25.235Z,64.78
2023-03-19T07:32:52.210Z,64.31
2023-03-19T07:35:19.237Z,65.07
2023-03-19T07:37:46.138Z,62.64
2023-03-19T07:40:13.256Z,59.91
2023-03-19T07:42:40.411Z,59.62
2023-03-19T07:45:07.977Z,59.35
2023-03-19T07:47:34.901Z,62.65
2023-03-19T07:50:01.897Z,61.37
2023-03-19T07:52:28.853Z,61.71
2023-03-19T07:54:55.950Z,60.75
2023-03-19T07:57:23.058Z,60.48
2023-03-19T07:59:50.038Z,59.72
2023-03-19T08:02:17.369Z,59.34
2023-03-19T08:04:44.523Z,59.28
2023-03-19T08:07:13.055Z,58.99
2023-03-19T08:09:40.892Z,57.43
2023-03-19T08:12:08.592Z,60.01
2023-03-19T08:14:35.886Z,58.34
2023-03-19T08:17:02.864Z,56.92
2023-03-19T08:19:29.937Z,57.69
2023-03-19T08:21:56.876Z,58.59
2023-03-19T08:24:23.996Z,59.80
2023-03-19T08:26:51.009Z,57.29
2023-03-19T08:29:19.099Z,56.98
2023-03-19T08:31:46.545Z,54.38
2023-03-19T08:34:13.823Z,53.38
2023-03-19T08:36:41.023Z,53.07
2023-03-19T08:39:08.101Z,55.34
2023-03-19T08:41:35.096Z,55.51
2023-03-19T08:44:02.278Z,53.00
2023-03-19T08:46:29.900Z,51.25
2023-03-19T08:48:57.108Z,49.92
2023-03-19T08:51:26.297Z,51.17
2023-03-19T08:53:53.617Z,51.07
2023-03-19T08:56:20.695Z,50.83
2023-03-19T08:58:47.685Z,49.56
2023-03-19T09:01:15.620Z,49.79
2023-03-19T09:03:45.595Z,49.78
2023-03-19T09:06:14.792Z,50.60
2023-03-19T09:08:42.460Z,48.28
2023-03-19T09:11:11.187Z,47.60
2023-03-19T09:13:38.422Z,48.68
2023-03-19T09:16:06.035Z,48.20
2023-03-19T09:18:34.493Z,46.19
2023-03-19T09:21:03.018Z,46.71
2023-03-19T09:23:29.939Z,46.56
2023-03-19T09:25:56.965Z,47.63
2023-03-19T09:28:23.938Z,47.49
2023-03-19T09:30:51.971Z,45.36
2023-03-19T09:33:20.710Z,46.91
2023-03-19T09:35:55.810Z,47.46
2023-03-19T09:38:23.002Z,46.81
2023-03-19T09:41:05.212Z,46.33
2023-03-19T09:43:52.396Z,46.18
2023-03-19T09:46:24.925Z,47.26
2023-03-19T09:49:17.656Z,46.87
2023-03-19T09:51:54.042Z,46.50
2023-03-19T09:54:56.921Z,46.20
2023-03-19T09:57:24.145Z,44.92
2023-03-19T09:59:52.560Z,43.72
2023-03-19T10:02:22.237Z,45.26
2023-03-19T10:04:59.362Z,45.37
2023-03-19T10:07:32.858Z,45.57
2023-03-19T10:10:22.208Z,44.11
2023-03-19T10:13:23.163Z,43.98
2023-03-19T10:15:53.086Z,42.03
2023-03-19T10:18:25.139Z,41.19
2023-03-19T10:21:00.983Z,41.88
2023-03-19T10:23:51.858Z,42.11
2023-03-19T10:26:23.942Z,43.16
2023-03-19T10:29:10.383Z,44.65
2023-03-19T10:31:40.030Z,43.51
2023-03-19T10:34:29.099Z,47.06
2023-03-19T10:37:19.965Z,45.68
2023-03-19T10:39:49.190Z,44.56
2023-03-19T10:42:44.009Z,44.92
2023-03-19T10:45:31.986Z,42.95
2023-03-19T10:48:01.841Z,44.42
2023-03-19T10:50:38.985Z,43.73
2023-03-19T10:53:15.080Z,42.88
2023-03-19T10:56:18.005Z,44.90
2023-03-19T10:58:57.482Z,43.07
2023-03-19T11:01:28.726Z,42.74
2023-03-19T11:03:58.443Z,44.47
2023-03-19T11:06:34.203Z,41.33
2023-03-19T11:09:22.659Z,43.03
2023-03-19T11:12:07.217Z,44.07
2023-03-19T11:14:38.517Z,43.41
2023-03-19T11:17:16.583Z,44.33
2023-03-19T11:19:52.417Z,43.20
2023-03-19T11:22:25.924Z,42.54
2023-03-19T11:25:01.182Z,42.54
2023-03-19T11:27:29.988Z,39.77
2023-03-19T11:29:57.199Z,40.32
2023-03-19T11:32:39.568Z,41.08
2023-03-19T11:35:18.025Z,40.66
2023-03-19T11:37:53.997Z,40.98
2023-03-19T11:40:27.877Z,38.92
2023-03-19T11:43:21.520Z,38.66
2023-03-19T11:45:54.500Z,38.20
2023-03-19T11:48:39.816Z,38.50
2023-03-19T11:51:23.166Z,38.64
2023-03-19T11:54:17.722Z,38.00
2023-03-19T11:56:58.661Z,36.19
2023-03-19T12:00:00.424Z,37.49
2023-03-19T12:02:54.240Z,36.63
2023-03-19T12:05:44.132Z,37.49
2023-03-19T12:08:36.522Z,37.02
2023-03-19T12:11:22.308Z,36.94
2023-03-19T12:13:52.435Z,35.68
2023-03-19T12:16:46.492Z,36.44
2023-03-19T12:19:52.102Z,36.65
2023-03-19T12:22:39.247Z,34.48
2023-03-19T12:25:43.767Z,36.86
2023-03-19T12:28:36.583Z,35.55
2023-03-19T12:31:16.893Z,35.69
2023-03-19T12:34:06.146Z,36.52
2023-03-19T12:36:39.966Z,36.28
2023-03-19T12:39:15.474Z,35.20
2023-03-19T12:41:46.467Z,34.79
2023-03-19T12:44:29.210Z,35.68
2023-03-19T12:47:02.903Z,34.55
2023-03-19T12:49:33.005Z,34.38
2023-03-19T12:52:04.240Z,33.78
2023-03-19T12:54:40.000Z,34.10
2023-03-19T12:57:14.576Z,33.59
2023-03-19T13:00:00.156Z,33.11
2023-03-19T13:02:42.376Z,33.67
2023-03-19T13:05:15.069Z,33.74
2023-03-19T13:08:20.908Z,34.53
2023-03-19T13:10:47.924Z,34.31
2023-03-19T13:13:23.757Z,33.52
2023-03-19T13:15:55.990Z,32.51
2023-03-19T13:18:41.187Z,31.29
2023-03-19T13:21:28.478Z,29.92
2023-03-19T13:24:26.526Z,29.12
2023-03-19T13:26:55.715Z,31.84
2023-03-19T13:29:25.887Z,32.62
2023-03-19T13:31:53.978Z,31.31
2023-03-19T13:34:27.219Z,31.25
2023-03-19T13:37:17.182Z,30.89
2023-03-19T13:39:46.759Z,32.91
2023-03-19T13:42:42.389Z,32.28
2023-03-19T13:45:37.693Z,32.68
2023-03-19T13:48:35.887Z,33.68
2023-03-19T13:51:06.565Z,34.31
2023-03-19T13:53:39.509Z,33.62
2023-03-19T13:56:29.213Z,33.93
2023-03-19T13:59:17.521Z,35.84
2023-03-19T14:01:45.171Z,34.87
2023-03-19T14:04:20.149Z,34.37
2023-03-19T14:06:52.218Z,34.64
2023-03-19T14:09:36.295Z,33.40
2023-03-19T14:12:37.635Z,33.86
2023-03-19T14:15:10.867Z,34.03
2023-03-19T14:17:52.159Z,33.23
2023-03-19T14:20:24.110Z,33.93
2023-03-19T14:23:08.941Z,35.26
2023-03-19T14:25:58.283Z,35.84
2023-03-19T14:28:40.419Z,34.80
2023-03-19T14:31:21.998Z,35.50
2023-03-19T14:34:07.851Z,34.85
2023-03-19T14:36:38.705Z,35.91
2023-03-19T14:39:27.765Z,35.08
2023-03-19T14:42:44.780Z,34.54
2023-03-19T14:45:43.588Z,34.43
2023-03-19T14:48:15.524Z,35.33
2023-03-19T14:51:24.881Z,34.10
2023-03-19T14:54:02.522Z,34.42
2023-03-19T14:56:35.178Z,34.88
2023-03-19T14:59:06.224Z,35.14
2023-03-19T15:01:40.522Z,36.33
2023-03-19T15:04:13.298Z,35.50
2023-03-19T15:06:42.460Z,36.62
2023-03-19T15:09:27.305Z,36.10
2023-03-19T15:12:31.585Z,36.13
2023-03-19T15:15:22.581Z,36.28
2023-03-19T15:18:03.752Z,36.74
2023-03-19T15:20:40.584Z,36.44
2023-03-19T15:23:25.743Z,34.54
2023-03-19T15:25:58.138Z,35.87
2023-03-19T15:28:28.178Z,34.92
2023-03-19T15:31:22.194Z,35.72
2023-03-19T15:33:51.667Z,37.26
2023-03-19T15:36:24.928Z,39.72
2023-03-19T15:39:02.892Z,37.36
2023-03-19T15:41:32.973Z,38.43
2023-03-19T15:44:01.815Z,38.67
2023-03-19T15:46:37.023Z,37.81
2023-03-19T15:49:29.421Z,37.95
2023-03-19T15:52:02.611Z,38.34
2023-03-19T15:54:29.793Z,38.64
2023-03-19T15:56:57.582Z,38.60
2023-03-19T15:59:30.221Z,39.19
2023-03-19T16:02:00.207Z,39.08
2023-03-19T16:04:30.041Z,42.38
2023-03-19T16:06:58.774Z,40.63
2023-03-19T16:09:27.605Z,42.09
2023-03-19T16:11:56.099Z,42.64
2023-03-19T16:14:28.281Z,42.77
2023-03-19T16:17:06.110Z,43.76
2023-03-19T16:19:51.001Z,42.51
2023-03-19T16:22:25.104Z,42.71
2023-03-19T16:24:52.913Z,42.21
2023-03-19T16:27:40.165Z,41.47
2023-03-19T16:30:24.041Z,42.43
2023-03-19T16:33:02.512Z,41.19
2023-03-19T16:35:32.108Z,41.94
2023-03-19T16:38:22.522Z,40.99
2023-03-19T16:41:10.401Z,41.35
2023-03-19T16:43:37.698Z,41.86
2023-03-19T16:46:08.647Z,43.50
2023-03-19T16:48:35.621Z,42.21
2023-03-19T16:51:02.814Z,42.71
2023-03-19T16:53:31.992Z,42.11
2023-03-19T16:55:59.755Z,42.19
2023-03-19T16:58:32.012Z,42.05
2023-03-19T17:01:01.410Z,42.25
2023-03-19T17:03:30.401Z,41.84
2023-03-19T17:05:57.498Z,42.32
2023-03-19T17:08:26.432Z,42.35
2023-03-19T17:10:54.635Z,42.12
2023-03-19T17:13:28.714Z,43.13
2023-03-19T17:16:05.941Z,43.37
2023-03-19T17:18:36.753Z,42.68
2023-03-19T17:21:14.533Z,42.06
2023-03-19T17:23:41.595Z,42.79
2023-03-19T17:26:29.347Z,42.95
2023-03-19T17:28:57.204Z,44.34
2023-03-19T17:31:27.418Z,44.07
2023-03-19T17:34:06.222Z,43.73
2023-03-19T17:36:33.995Z,44.45
2023-03-19T17:39:00.977Z,45.41
2023-03-19T17:41:30.568Z,44.97
2023-03-19T17:43:57.518Z,45.45
2023-03-19T17:46:29.584Z,45.67
2023-03-19T17:48:56.584Z,44.67
2023-03-19T17:51:26.388Z,44.24
2023-03-19T17:53:55.694Z,43.05
2023-03-19T17:56:25.647Z,43.20
2023-03-19T17:58:53.303Z,43.33
2023-03-19T18:01:27.578Z,43.97
2023-03-19T18:03:56.497Z,43.32
2023-03-19T18:06:25.894Z,43.98
2023-03-19T18:08:53.250Z,43.96
2023-03-19T18:11:20.403Z,44.45
2023-03-19T18:13:47.404Z,43.84
2023-03-19T18:16:17.110Z,43.79
2023-03-19T18:18:43.951Z,45.17
2023-03-19T18:21:16.066Z,45.25
2023-03-19T18:23:44.182Z,46.03
2023-03-19T18:26:17.239Z,46.20
2023-03-19T18:28:44.916Z,45.84
2023-03-19T18:31:19.204Z,46.41
2023-03-19T18:33:51.929Z,46.68
2023-03-19T18:36:25.962Z,45.20
2023-03-19T18:38:55.367Z,45.52
2023-03-19T18:41:24.226Z,45.21
2023-03-19T18:43:51.251Z,45.29
2023-03-19T18:46:29.769Z,44.27
2023-03-19T18:49:17.226Z,43.92
2023-03-19T18:52:00.702Z,43.11
2023-03-19T18:54:28.417Z,43.64
2023-03-19T18:56:56.540Z,43.41
2023-03-19T18:59:33.215Z,46.19
2023-03-19T19:02:22.129Z,45.72
2023-03-19T19:04:49.195Z,45.16
2023-03-19T19:07:16.980Z,43.92
2023-03-19T19:09:44.089Z,43.68
2023-03-19T19:12:15.153Z,43.16
2023-03-19T19:14:44.341Z,43.63
2023-03-19T19:17:20.170Z,44.24
2023-03-19T19:19:47.256Z,44.37
2023-03-19T19:22:16.680Z,46.23
2023-03-19T19:24:44.304Z,45.74
2023-03-19T19:27:37.375Z,45.97
2023-03-19T19:30:05.069Z,47.46
2023-03-19T19:32:32.599Z,47.45
2023-03-19T19:34:59.604Z,47.87
2023-03-19T19:37:26.593Z,47.36
2023-03-19T19:39:53.742Z,47.41
2023-03-19T19:42:22.415Z,47.45
2023-03-19T19:44:59.039Z,46.53
2023-03-19T19:47:27.508Z,45.77
2023-03-19T19:49:54.475Z,45.74
2023-03-19T19:52:21.656Z,46.78
2023-03-19T19:54:48.810Z,47.04
2023-03-19T19:57:22.967Z,47.43
2023-03-19T19:59:52.047Z,47.72
2023-03-19T20:02:29.611Z,48.30
2023-03-19T20:04:58.161Z,48.01
2023-03-19T20:07:25.108Z,49.55
2023-03-19T20:09:52.154Z,49.85
2023-03-19T20:12:22.943Z,49.03
2023-03-19T20:14:52.526Z,48.93
2023-03-19T20:17:21.548Z,49.76
2023-03-19T20:19:49.168Z,49.72
2023-03-19T20:22:16.475Z,50.50
2023-03-19T20:24:43.742Z,49.67
2023-03-19T20:27:23.437Z,50.01
2023-03-19T20:29:51.045Z,50.64
2023-03-19T20:32:33.275Z,50.38
2023-03-19T20:35:04.260Z,52.13
2023-03-19T20:37:31.321Z,53.53
2023-03-19T20:39:58.293Z,52.54
2023-03-19T20:42:27.070Z,51.24
2023-03-19T20:44:58.722Z,50.98
2023-03-19T20:47:26.260Z,51.13
2023-03-19T20:49:53.562Z,49.99
2023-03-19T20:52:20.942Z,49.29
2023-03-19T20:54:48.506Z,52.34
2023-03-19T20:57:24.460Z,57.93
2023-03-19T20:59:51.396Z,54.25
2023-03-19T21:02:24.684Z,55.98
2023-03-19T21:04:51.973Z,55.74
2023-03-19T21:07:33.894Z,54.93
2023-03-19T21:10:03.722Z,54.55
2023-03-19T21:12:32.760Z,53.75
2023-03-19T21:15:01.129Z,53.61
2023-03-19T21:17:28.897Z,53.84
2023-03-19T21:19:56.957Z,52.94
2023-03-19T21:22:28.741Z,53.37
2023-03-19T21:25:07.040Z,53.17
2023-03-19T21:27:37.216Z,52.06
2023-03-19T21:30:05.816Z,53.92
2023-03-19T21:32:32.838Z,53.40
2023-03-19T21:34:59.946Z,53.19
2023-03-19T21:37:26.882Z,53.87
2023-03-19T21:39:53.977Z,53.16
2023-03-19T21:42:22.857Z,53.08
2023-03-19T21:44:57.299Z,53.54
2023-03-19T21:47:25.907Z,53.83
2023-03-19T21:49:52.808Z,54.15
2023-03-19T21:52:22.178Z,53.61
2023-03-19T21:54:49.379Z,54.34
2023-03-19T21:57:17.498Z,54.47
2023-03-19T21:59:48.766Z,54.16
2023-03-19T22:02:27.571Z,55.70
2023-03-19T22:04:54.744Z,54.56
2023-03-19T22:07:21.840Z,52.96
2023-03-19T22:09:48.982Z,54.23
2023-03-19T22:12:27.669Z,53.65
2023-03-19T22:14:55.058Z,52.71
2023-03-19T22:17:25.838Z,54.20
2023-03-19T22:19:52.863Z,54.44
2023-03-19T22:22:19.837Z,53.90
2023-03-19T22:24:46.790Z,53.15
2023-03-19T22:27:17.558Z,53.88
2023-03-19T22:29:47.423Z,51.54
2023-03-19T22:32:16.866Z,53.21
2023-03-19T22:34:44.502Z,55.80
2023-03-19T22:37:28.162Z,57.62
2023-03-19T22:39:55.716Z,59.77
2023-03-19T22:42:26.405Z,61.08
2023-03-19T22:44:54.791Z,60.00
2023-03-19T22:47:25.004Z,59.57
2023-03-19T22:49:52.638Z,58.72
2023-03-19T22:52:19.969Z,59.15
2023-03-19T22:54:48.095Z,58.74
2023-03-19T22:57:15.434Z,57.86
2023-03-19T22:59:43.464Z,56.03
2023-03-19T23:02:14.844Z,55.90
2023-03-19T23:04:41.965Z,56.09
2023-03-19T23:07:12.863Z,55.94
2023-03-19T23:09:40.139Z,56.97
2023-03-19T23:14:34.927Z,57.58
2023-03-19T23:17:07.598Z,57.04
2023-03-19T23:19:36.923Z,56.26
2023-03-19T23:22:05.719Z,56.93
2023-03-19T23:24:33.936Z,57.27
2023-03-19T23:27:02.592Z,56.20
2023-03-19T23:29:35.239Z,57.12
2023-03-19T23:32:04.617Z,57.82
2023-03-19T23:34:35.287Z,56.56
2023-03-19T23:37:07.280Z,56.73
2023-03-19T23:39:34.315Z,58.34
2023-03-19T23:42:01.287Z,57.54
2023-03-19T23:44:29.484Z,57.58
2023-03-19T23:47:01.928Z,57.41
2023-03-19T23:49:32.664Z,58.16
2023-03-19T23:52:01.046Z,57.45
2023-03-19T23:54:36.803Z,56.66
2023-03-19T23:57:08.409Z,55.38
2023-03-19T23:59:38.677Z,55.92
