createdAt,value
2023-01-09T00:00:21.031Z,1.61
2023-01-09T00:00:48.906Z,1.93
2023-01-09T00:01:18.975Z,2.49
2023-01-09T00:01:50.724Z,2.49
2023-01-09T00:02:19.559Z,2.49
2023-01-09T00:02:52.613Z,2.73
2023-01-09T00:03:21.511Z,2.73
2023-01-09T00:03:54.190Z,2.73
2023-01-09T00:04:23.724Z,3.05
2023-01-09T00:04:55.492Z,3.38
2023-01-09T00:05:26.091Z,3.54
2023-01-09T00:05:57.132Z,3.54
2023-01-09T00:06:28.551Z,3.54
2023-01-09T00:06:59.228Z,3.54
2023-01-09T00:07:29.445Z,3.38
2023-01-09T00:08:01.429Z,3.38
2023-01-09T00:08:39.898Z,3.38
2023-01-09T00:08:47.246Z,3.54
2023-01-09T00:09:25.719Z,3.54
2023-01-09T00:09:33.477Z,3.05
2023-01-09T00:10:05.797Z,3.05
2023-01-09T00:10:35.430Z,2.73
2023-01-09T00:11:08.121Z,2.57
2023-01-09T00:11:38.477Z,2.57
2023-01-09T00:12:09.020Z,2.33
2023-01-09T00:12:39.393Z,2.33
2023-01-09T00:13:12.263Z,2.33
2023-01-09T00:13:42.030Z,2.09
2023-01-09T00:14:14.491Z,2.09
2023-01-09T00:14:43.693Z,2.09
2023-01-09T00:15:16.073Z,1.93
2023-01-09T00:15:45.525Z,1.93
2023-01-09T00:16:17.780Z,1.93
2023-01-09T00:16:48.685Z,2.09
2023-01-09T00:17:19.402Z,2.09
2023-01-09T00:17:49.427Z,2.09
2023-01-09T00:18:20.416Z,1.93
2023-01-09T00:18:52.108Z,1.77
2023-01-09T00:19:22.417Z,1.77
2023-01-09T00:19:54.092Z,1.77
2023-01-09T00:20:25.491Z,1.77
2023-01-09T00:20:56.014Z,1.77
2023-01-09T00:21:26.459Z,1.61
2023-01-09T00:21:59.162Z,1.61
2023-01-09T00:22:28.461Z,1.61
2023-01-09T00:23:01.144Z,1.77
2023-01-09T00:23:30.504Z,1.93
2023-01-09T00:24:03.527Z,2.09
2023-01-09T00:24:32.415Z,2.33
2023-01-09T00:25:05.563Z,2.33
2023-01-09T00:25:34.452Z,2.73
2023-01-09T00:26:06.099Z,2.73
2023-01-09T00:26:36.402Z,2.89
2023-01-09T00:27:09.214Z,2.89
2023-01-09T00:27:38.449Z,2.89
2023-01-09T00:28:10.867Z,2.89
2023-01-09T00:28:40.645Z,3.05
2023-01-09T00:29:18.259Z,3.05
2023-01-09T00:29:43.750Z,3.05
2023-01-09T00:30:15.048Z,3.05
2023-01-09T00:30:45.095Z,3.05
2023-01-09T00:31:15.459Z,3.05
2023-01-09T00:31:47.201Z,3.21
2023-01-09T00:32:18.386Z,3.21
2023-01-09T00:32:49.083Z,3.21
2023-01-09T00:33:19.412Z,3.38
2023-01-09T00:33:51.413Z,3.54
2023-01-09T00:34:21.435Z,3.54
2023-01-09T00:34:53.023Z,3.54
2023-01-09T00:35:24.133Z,3.78
2023-01-09T00:35:56.114Z,3.78
2023-01-09T00:36:25.380Z,4.02
2023-01-09T00:36:57.065Z,4.02
2023-01-09T00:37:28.398Z,4.02
2023-01-09T00:37:59.132Z,4.02
2023-01-09T00:38:29.421Z,4.02
2023-01-09T00:39:01.902Z,4.02
2023-01-09T00:39:31.442Z,4.02
2023-01-09T00:40:09.607Z,4.02
2023-01-09T00:40:39.620Z,4.02
2023-01-09T00:41:04.435Z,4.02
2023-01-09T00:41:35.991Z,4.02
2023-01-09T00:42:06.464Z,4.34
2023-01-09T00:42:39.069Z,4.02
2023-01-09T00:43:08.436Z,4.02
2023-01-09T00:43:40.404Z,4.02
2023-01-09T00:44:10.660Z,3.78
2023-01-09T00:44:42.135Z,3.54
2023-01-09T00:45:13.886Z,3.38
2023-01-09T00:45:44.357Z,3.05
2023-01-09T00:46:14.409Z,2.89
2023-01-09T00:46:46.034Z,2.17
2023-01-09T00:47:17.145Z,1.44
2023-01-09T00:47:50.197Z,1.44
2023-01-09T00:48:18.386Z,1.44
2023-01-09T00:48:49.438Z,1.61
2023-01-09T00:49:20.971Z,1.61
2023-01-09T00:49:51.433Z,1.44
2023-01-09T00:50:23.541Z,1.28
2023-01-09T00:50:53.384Z,1.12
2023-01-09T00:51:25.304Z,.72
2023-01-09T00:51:55.429Z,.72
2023-01-09T00:52:27.252Z,.72
2023-01-09T00:52:58.389Z,.48
2023-01-09T00:53:29.103Z,.48
2023-01-09T00:54:00.156Z,.88
2023-01-09T00:54:31.238Z,.88
2023-01-09T00:55:02.426Z,.88
2023-01-09T00:55:35.931Z,.88
2023-01-09T00:56:03.780Z,.88
2023-01-09T00:56:35.886Z,1.28
2023-01-09T00:57:06.367Z,1.44
2023-01-09T00:57:36.410Z,1.61
2023-01-09T00:58:10.476Z,1.77
2023-01-09T00:58:38.417Z,1.77
2023-01-09T00:59:17.397Z,1.77
2023-01-09T00:59:41.159Z,1.77
2023-01-09T01:00:12.608Z,1.77
2023-01-09T01:00:49.039Z,1.77
2023-01-09T01:01:13.565Z,2.33
2023-01-09T01:01:45.676Z,2.89
2023-01-09T01:02:15.571Z,2.89
2023-01-09T01:02:47.097Z,3.05
2023-01-09T01:03:18.996Z,3.05
2023-01-09T01:03:49.223Z,3.05
2023-01-09T01:04:19.599Z,3.05
2023-01-09T01:04:51.196Z,3.05
2023-01-09T01:05:21.953Z,3.05
2023-01-09T01:05:52.983Z,3.05
2023-01-09T01:06:23.686Z,3.05
2023-01-09T01:06:55.101Z,2.33
2023-01-09T01:07:25.900Z,1.77
2023-01-09T01:07:57.143Z,1.61
2023-01-09T01:08:28.411Z,1.04
2023-01-09T01:08:59.000Z,.48
2023-01-09T01:09:29.452Z,.32
2023-01-09T01:10:02.618Z,.32
2023-01-09T01:10:31.575Z,.32
2023-01-09T01:11:03.207Z,.32
2023-01-09T01:11:33.387Z,.32
2023-01-09T01:12:05.052Z,.32
2023-01-09T01:12:35.387Z,.32
2023-01-09T01:13:09.304Z,.16
2023-01-09T01:13:38.458Z,0
2023-01-09T01:14:08.692Z,.16
2023-01-09T01:14:40.111Z,.16
2023-01-09T01:15:11.723Z,.16
2023-01-09T01:15:42.277Z,.48
2023-01-09T01:16:12.505Z,.64
2023-01-09T01:16:45.130Z,.88
2023-01-09T01:17:14.399Z,1.12
2023-01-09T01:17:45.436Z,1.12
2023-01-09T01:18:16.659Z,1.12
2023-01-09T01:18:49.328Z,1.28
2023-01-09T01:19:18.560Z,1.44
2023-01-09T01:19:51.002Z,1.44
2023-01-09T01:20:20.874Z,1.44
2023-01-09T01:20:53.201Z,1.44
2023-01-09T01:21:22.409Z,1.44
2023-01-09T01:21:55.226Z,1.44
2023-01-09T01:22:24.435Z,1.44
2023-01-09T01:22:55.992Z,1.44
2023-01-09T01:23:26.382Z,1.44
2023-01-09T01:23:59.330Z,1.44
2023-01-09T01:24:28.408Z,1.44
2023-01-09T01:25:00.689Z,1.44
2023-01-09T01:25:30.445Z,1.44
2023-01-09T01:26:02.300Z,.72
2023-01-09T01:26:32.401Z,0
2023-01-09T01:27:04.470Z,0
2023-01-09T01:27:34.735Z,0
2023-01-09T01:28:06.516Z,0
2023-01-09T01:28:36.409Z,0
2023-01-09T01:29:08.977Z,0
2023-01-09T01:29:38.418Z,0
2023-01-09T01:30:12.100Z,0
2023-01-09T01:30:41.559Z,0
2023-01-09T01:31:12.166Z,0
2023-01-09T01:31:42.687Z,0
2023-01-09T01:32:14.091Z,0
2023-01-09T01:32:44.417Z,0
2023-01-09T01:33:16.090Z,.56
2023-01-09T01:33:46.405Z,1.12
2023-01-09T01:34:19.187Z,1.12
2023-01-09T01:34:48.500Z,1.61
2023-01-09T01:35:20.743Z,1.61
2023-01-09T01:35:50.426Z,2.09
2023-01-09T01:36:22.122Z,2.33
2023-01-09T01:36:52.441Z,2.33
2023-01-09T01:37:24.379Z,2.57
2023-01-09T01:37:54.517Z,2.73
2023-01-09T01:38:26.062Z,2.73
2023-01-09T01:38:56.387Z,3.05
2023-01-09T01:39:29.002Z,3.38
2023-01-09T01:39:58.367Z,3.54
2023-01-09T01:40:36.293Z,3.54
2023-01-09T01:41:01.158Z,3.78
2023-01-09T01:41:32.039Z,3.78
2023-01-09T01:42:02.680Z,3.78
2023-01-09T01:42:34.561Z,3.54
2023-01-09T01:43:04.374Z,3.54
2023-01-09T01:43:38.074Z,3.38
2023-01-09T01:44:06.399Z,3.05
2023-01-09T01:44:39.085Z,2.73
2023-01-09T01:45:14.140Z,2.73
2023-01-09T01:45:40.153Z,2.73
2023-01-09T01:46:10.680Z,2.73
2023-01-09T01:46:42.261Z,2.33
2023-01-09T01:47:12.399Z,2.33
2023-01-09T01:47:45.373Z,1.77
2023-01-09T01:48:14.385Z,1.61
2023-01-09T01:48:46.063Z,1.61
2023-01-09T01:49:16.385Z,1.28
2023-01-09T01:49:49.307Z,1.12
2023-01-09T01:50:18.872Z,1.12
2023-01-09T01:50:50.430Z,.72
2023-01-09T01:51:20.519Z,.32
2023-01-09T01:51:52.014Z,.32
2023-01-09T01:52:22.368Z,.32
2023-01-09T01:52:54.000Z,.32
2023-01-09T01:53:24.389Z,.32
2023-01-09T01:53:56.347Z,.32
2023-01-09T01:54:26.869Z,.32
2023-01-09T01:54:59.404Z,.32
2023-01-09T01:55:28.397Z,.32
2023-01-09T01:55:59.971Z,.32
2023-01-09T01:56:30.400Z,.32
2023-01-09T01:57:02.031Z,.32
2023-01-09T01:57:32.369Z,.72
2023-01-09T01:58:04.721Z,1.45
2023-01-09T01:58:35.173Z,1.45
2023-01-09T01:59:05.966Z,1.77
2023-01-09T01:59:36.408Z,1.77
2023-01-09T02:00:11.025Z,1.77
2023-01-09T02:00:38.823Z,1.93
2023-01-09T02:01:10.817Z,2.09
2023-01-09T02:01:40.666Z,2.33
2023-01-09T02:02:13.525Z,2.33
2023-01-09T02:02:42.607Z,2.33
2023-01-09T02:03:14.259Z,2.33
2023-01-09T02:03:44.401Z,2.33
2023-01-09T02:04:16.507Z,2.33
2023-01-09T02:04:46.403Z,2.33
2023-01-09T02:05:19.544Z,2.33
2023-01-09T02:05:48.385Z,2.57
2023-01-09T02:06:20.271Z,2.57
2023-01-09T02:06:50.390Z,2.57
2023-01-09T02:07:22.344Z,2.33
2023-01-09T02:07:52.873Z,2.57
2023-01-09T02:08:30.548Z,2.57
2023-01-09T02:08:55.286Z,2.33
2023-01-09T02:09:25.516Z,2.09
2023-01-09T02:09:57.416Z,2.09
2023-01-09T02:10:29.507Z,1.93
2023-01-09T02:10:59.339Z,1.93
2023-01-09T02:11:29.497Z,1.77
2023-01-09T02:12:01.231Z,1.77
2023-01-09T02:12:31.596Z,1.61
2023-01-09T02:13:03.455Z,1.61
2023-01-09T02:13:34.003Z,1.44
2023-01-09T02:14:05.452Z,1.44
2023-01-09T02:14:35.894Z,1.44
2023-01-09T02:15:08.199Z,1.28
2023-01-09T02:15:38.462Z,1.28
2023-01-09T02:16:09.489Z,1.28
2023-01-09T02:16:39.425Z,1.28
2023-01-09T02:17:11.862Z,1.28
2023-01-09T02:17:41.427Z,1.12
2023-01-09T02:18:12.807Z,1.12
2023-01-09T02:18:43.665Z,1.12
2023-01-09T02:19:15.399Z,1.12
2023-01-09T02:19:46.109Z,1.12
2023-01-09T02:20:17.672Z,1.12
2023-01-09T02:20:48.407Z,1.12
2023-01-09T02:21:19.408Z,1.12
2023-01-09T02:21:49.404Z,.72
2023-01-09T02:22:22.014Z,.72
2023-01-09T02:22:51.563Z,1.12
2023-01-09T02:23:23.027Z,1.12
2023-01-09T02:23:53.352Z,1.12
2023-01-09T02:24:25.036Z,1.12
2023-01-09T02:24:55.383Z,1.28
2023-01-09T02:25:27.923Z,1.44
2023-01-09T02:25:58.425Z,1.44
2023-01-09T02:26:29.310Z,1.44
2023-01-09T02:26:59.398Z,1.44
2023-01-09T02:27:31.133Z,1.44
2023-01-09T02:28:01.922Z,1.61
2023-01-09T02:28:32.980Z,1.61
2023-01-09T02:29:03.786Z,1.61
2023-01-09T02:29:35.610Z,1.77
2023-01-09T02:30:06.656Z,1.77
2023-01-09T02:30:37.151Z,1.77
2023-01-09T02:31:08.395Z,1.93
2023-01-09T02:31:39.114Z,2.09
2023-01-09T02:32:09.466Z,2.09
2023-01-09T02:32:42.057Z,2.49
2023-01-09T02:33:12.425Z,2.89
2023-01-09T02:33:43.361Z,2.89
2023-01-09T02:34:13.506Z,2.89
2023-01-09T02:34:45.482Z,3.22
2023-01-09T02:35:15.780Z,2.89
2023-01-09T02:35:54.257Z,2.89
2023-01-09T02:35:56.696Z,2.89
2023-01-09T02:36:18.365Z,2.89
2023-01-09T02:36:48.357Z,2.89
2023-01-09T02:37:20.306Z,2.89
2023-01-09T02:37:52.538Z,2.73
2023-01-09T02:38:22.041Z,2.73
2023-01-09T02:38:52.439Z,2.89
2023-01-09T02:39:24.369Z,2.89
2023-01-09T02:39:54.365Z,3.22
2023-01-09T02:40:26.833Z,3.54
2023-01-09T02:40:56.530Z,3.78
2023-01-09T02:41:28.969Z,4.02
2023-01-09T02:41:58.408Z,4.02
2023-01-09T02:42:29.989Z,4.02
2023-01-09T02:43:00.553Z,4.34
2023-01-09T02:43:32.466Z,4.34
2023-01-09T02:44:02.418Z,5.06
2023-01-09T02:44:34.217Z,5.47
2023-01-09T02:45:06.025Z,5.63
2023-01-09T02:45:36.316Z,5.95
2023-01-09T02:46:06.452Z,6.11
2023-01-09T02:46:39.268Z,6.27
2023-01-09T02:47:08.396Z,6.84
2023-01-09T02:47:40.003Z,8.85
2023-01-09T02:48:11.227Z,10.06
2023-01-09T02:48:42.095Z,10.06
2023-01-09T02:49:12.521Z,10.46
2023-01-09T02:49:50.842Z,10.62
2023-01-09T02:50:14.890Z,11.18
2023-01-09T02:50:45.970Z,11.18
2023-01-09T02:51:17.289Z,11.18
2023-01-09T02:51:48.436Z,11.18
2023-01-09T02:52:19.002Z,11.18
2023-01-09T02:52:49.347Z,11.18
2023-01-09T02:53:21.926Z,11.18
2023-01-09T02:53:51.406Z,10.78
2023-01-09T02:54:23.109Z,10.46
2023-01-09T02:54:53.419Z,9.89
2023-01-09T02:55:25.527Z,9.65
2023-01-09T02:55:55.361Z,9.17
2023-01-09T02:56:27.295Z,8.69
2023-01-09T02:56:58.361Z,8.45
2023-01-09T02:57:28.947Z,8.45
2023-01-09T02:57:59.360Z,8.04
2023-01-09T02:58:31.423Z,7.72
2023-01-09T02:59:01.666Z,7.72
2023-01-09T02:59:33.113Z,7.40
2023-01-09T03:00:04.781Z,6.84
2023-01-09T03:00:39.336Z,6.27
2023-01-09T03:01:05.597Z,5.39
2023-01-09T03:01:37.875Z,5.06
2023-01-09T03:02:08.687Z,5.06
2023-01-09T03:02:39.285Z,5.06
2023-01-09T03:03:09.661Z,5.79
2023-01-09T03:03:41.189Z,5.79
2023-01-09T03:04:11.650Z,5.79
2023-01-09T03:04:43.356Z,5.06
2023-01-09T03:05:13.956Z,4.50
2023-01-09T03:05:45.219Z,4.50
2023-01-09T03:06:15.389Z,4.50
2023-01-09T03:06:47.062Z,4.18
2023-01-09T03:07:18.391Z,4.18
2023-01-09T03:07:49.221Z,4.50
2023-01-09T03:08:19.399Z,5.06
2023-01-09T03:08:50.989Z,5.47
2023-01-09T03:09:22.143Z,4.90
2023-01-09T03:09:53.121Z,4.90
2023-01-09T03:10:24.718Z,5.47
2023-01-09T03:10:54.968Z,5.47
2023-01-09T03:11:25.379Z,5.47
2023-01-09T03:11:58.067Z,5.06
2023-01-09T03:12:28.349Z,4.34
2023-01-09T03:12:59.178Z,3.78
2023-01-09T03:13:29.407Z,3.54
2023-01-09T03:14:06.733Z,3.54
2023-01-09T03:14:32.398Z,3.54
2023-01-09T03:15:03.985Z,3.78
2023-01-09T03:15:34.089Z,3.78
2023-01-09T03:16:04.402Z,3.78
2023-01-09T03:16:36.052Z,3.54
2023-01-09T03:17:06.393Z,3.54
2023-01-09T03:17:39.520Z,3.54
2023-01-09T03:18:08.368Z,3.38
2023-01-09T03:18:39.581Z,3.05
2023-01-09T03:19:11.032Z,2.89
2023-01-09T03:19:41.406Z,2.89
2023-01-09T03:20:15.191Z,2.89
2023-01-09T03:20:44.889Z,2.89
2023-01-09T03:21:14.998Z,3.05
2023-01-09T03:21:46.591Z,3.05
2023-01-09T03:22:17.065Z,2.73
2023-01-09T03:22:48.566Z,2.73
2023-01-09T03:23:24.989Z,2.73
2023-01-09T03:23:50.107Z,2.89
2023-01-09T03:24:20.415Z,2.89
2023-01-09T03:24:52.098Z,2.89
2023-01-09T03:25:22.814Z,2.89
2023-01-09T03:25:54.308Z,3.38
2023-01-09T03:26:24.372Z,3.38
2023-01-09T03:26:55.973Z,3.38
2023-01-09T03:27:26.391Z,3.54
2023-01-09T03:27:59.035Z,3.54
2023-01-09T03:28:28.387Z,3.78
2023-01-09T03:29:00.235Z,4.02
2023-01-09T03:29:30.640Z,4.02
2023-01-09T03:30:03.230Z,4.02
2023-01-09T03:30:32.487Z,4.34
2023-01-09T03:31:04.464Z,4.34
2023-01-09T03:31:34.521Z,4.82
2023-01-09T03:32:06.193Z,4.82
2023-01-09T03:32:36.639Z,4.82
2023-01-09T03:33:09.177Z,4.82
2023-01-09T03:33:38.416Z,4.82
2023-01-09T03:34:10.468Z,4.34
2023-01-09T03:34:40.486Z,3.78
2023-01-09T03:35:13.238Z,3.54
2023-01-09T03:35:42.370Z,3.38
2023-01-09T03:36:13.974Z,3.38
2023-01-09T03:36:44.377Z,3.05
2023-01-09T03:37:16.567Z,2.73
2023-01-09T03:37:46.360Z,2.57
2023-01-09T03:38:19.273Z,2.33
2023-01-09T03:38:48.407Z,2.33
2023-01-09T03:39:20.347Z,2.09
2023-01-09T03:39:50.871Z,2.09
2023-01-09T03:40:22.859Z,2.09
2023-01-09T03:40:52.345Z,2.09
2023-01-09T03:41:24.291Z,2.09
2023-01-09T03:41:54.421Z,2.09
2023-01-09T03:42:26.414Z,2.09
2023-01-09T03:42:56.536Z,1.93
2023-01-09T03:43:29.337Z,1.77
2023-01-09T03:43:58.393Z,1.61
2023-01-09T03:44:30.051Z,1.61
2023-01-09T03:45:02.808Z,1.61
2023-01-09T03:45:32.171Z,1.61
2023-01-09T03:46:02.942Z,1.61
2023-01-09T03:46:34.032Z,1.44
2023-01-09T03:47:04.365Z,1.44
2023-01-09T03:47:36.502Z,1.44
2023-01-09T03:48:06.370Z,1.28
2023-01-09T03:48:38.941Z,.88
2023-01-09T03:49:08.429Z,.64
2023-01-09T03:49:39.989Z,.64
2023-01-09T03:50:11.022Z,.64
2023-01-09T03:50:42.159Z,.64
2023-01-09T03:51:12.370Z,.64
2023-01-09T03:51:44.470Z,.64
2023-01-09T03:52:14.430Z,.48
2023-01-09T03:52:46.211Z,.32
2023-01-09T03:53:16.506Z,.32
2023-01-09T03:53:49.148Z,.48
2023-01-09T03:54:18.388Z,.64
2023-01-09T03:54:50.043Z,.64
2023-01-09T03:55:21.326Z,.64
2023-01-09T03:55:52.010Z,.64
2023-01-09T03:56:22.367Z,.88
2023-01-09T03:56:54.256Z,.88
2023-01-09T03:57:24.358Z,.88
2023-01-09T03:57:56.091Z,1.12
2023-01-09T03:58:26.364Z,1.28
2023-01-09T03:58:59.154Z,1.44
2023-01-09T03:59:28.636Z,1.61
2023-01-09T04:00:00.197Z,1.44
2023-01-09T04:00:31.780Z,1.44
2023-01-09T04:01:01.691Z,1.61
2023-01-09T04:01:33.647Z,1.61
2023-01-09T04:02:04.422Z,1.77
2023-01-09T04:02:35.637Z,1.77
2023-01-09T04:03:05.504Z,1.77
2023-01-09T04:03:37.659Z,1.77
2023-01-09T04:04:08.541Z,1.77
2023-01-09T04:04:39.377Z,1.77
2023-01-09T04:05:09.932Z,1.77
2023-01-09T04:05:41.714Z,1.77
2023-01-09T04:06:11.900Z,1.77
2023-01-09T04:06:43.799Z,1.77
2023-01-09T04:07:13.441Z,1.77
2023-01-09T04:07:45.581Z,1.77
2023-01-09T04:08:15.514Z,1.61
2023-01-09T04:08:53.404Z,1.28
2023-01-09T04:09:18.490Z,1.12
2023-01-09T04:09:48.375Z,1.12
2023-01-09T04:10:20.527Z,1.28
2023-01-09T04:10:50.442Z,1.12
2023-01-09T04:11:22.094Z,1.12
2023-01-09T04:11:52.435Z,1.12
2023-01-09T04:12:24.757Z,1.12
2023-01-09T04:12:54.727Z,1.12
2023-01-09T04:13:26.297Z,1.12
2023-01-09T04:13:56.349Z,.72
2023-01-09T04:14:34.820Z,.72
2023-01-09T04:15:00.010Z,.72
2023-01-09T04:15:29.508Z,1.12
2023-01-09T04:16:01.335Z,1.12
2023-01-09T04:16:31.517Z,1.12
2023-01-09T04:17:05.278Z,1.12
2023-01-09T04:17:33.426Z,1.12
2023-01-09T04:18:04.600Z,1.12
2023-01-09T04:18:35.441Z,1.12
2023-01-09T04:19:07.415Z,1.12
2023-01-09T04:19:38.416Z,1.12
2023-01-09T04:20:09.783Z,1.12
2023-01-09T04:20:40.032Z,1.12
2023-01-09T04:21:11.268Z,1.12
2023-01-09T04:21:41.371Z,1.45
2023-01-09T04:22:13.955Z,1.45
2023-01-09T04:22:43.770Z,1.77
2023-01-09T04:23:15.364Z,1.77
2023-01-09T04:23:45.703Z,1.77
2023-01-09T04:24:17.478Z,1.93
2023-01-09T04:24:48.491Z,2.33
2023-01-09T04:25:19.762Z,2.73
2023-01-09T04:25:49.390Z,3.05
2023-01-09T04:26:21.457Z,3.38
2023-01-09T04:26:51.444Z,3.54
2023-01-09T04:27:23.452Z,3.54
2023-01-09T04:27:53.366Z,3.54
2023-01-09T04:28:25.356Z,3.78
2023-01-09T04:28:55.343Z,3.78
2023-01-09T04:29:27.017Z,3.78
2023-01-09T04:29:59.297Z,3.78
2023-01-09T04:30:29.540Z,3.78
2023-01-09T04:30:59.366Z,3.78
2023-01-09T04:31:31.141Z,4.02
2023-01-09T04:32:01.451Z,3.78
2023-01-09T04:32:33.050Z,3.54
2023-01-09T04:33:03.877Z,3.54
2023-01-09T04:33:36.167Z,3.38
2023-01-09T04:34:05.361Z,3.38
2023-01-09T04:34:43.627Z,3.38
2023-01-09T04:34:52.064Z,3.38
2023-01-09T04:35:30.997Z,3.38
2023-01-09T04:35:38.386Z,3.54
2023-01-09T04:36:09.354Z,3.54
2023-01-09T04:36:41.253Z,3.54
2023-01-09T04:37:11.616Z,3.22
2023-01-09T04:37:43.214Z,2.89
2023-01-09T04:38:13.382Z,2.89
2023-01-09T04:38:51.792Z,2.89
2023-01-09T04:38:59.944Z,2.89
2023-01-09T04:39:38.346Z,2.89
2023-01-09T04:39:46.872Z,2.89
2023-01-09T04:40:19.664Z,3.22
2023-01-09T04:40:48.370Z,3.54
2023-01-09T04:41:19.373Z,3.54
2023-01-09T04:41:51.408Z,3.78
2023-01-09T04:42:21.470Z,4.02
2023-01-09T04:42:53.370Z,4.02
2023-01-09T04:43:23.727Z,4.02
2023-01-09T04:43:55.369Z,4.02
2023-01-09T04:44:25.343Z,4.02
2023-01-09T04:44:58.656Z,4.02
2023-01-09T04:45:28.484Z,4.02
2023-01-09T04:45:59.103Z,3.78
2023-01-09T04:46:30.028Z,3.78
2023-01-09T04:47:01.125Z,2.82
2023-01-09T04:47:31.415Z,2.82
2023-01-09T04:48:02.995Z,3.22
2023-01-09T04:48:33.637Z,3.22
2023-01-09T04:49:05.863Z,3.22
2023-01-09T04:49:35.807Z,2.73
2023-01-09T04:50:07.865Z,2.33
2023-01-09T04:50:38.389Z,2.09
2023-01-09T04:51:09.296Z,2.09
2023-01-09T04:51:39.385Z,1.93
2023-01-09T04:52:11.380Z,1.77
2023-01-09T04:52:41.388Z,1.77
2023-01-09T04:53:13.089Z,1.61
2023-01-09T04:53:43.664Z,1.61
2023-01-09T04:54:15.110Z,1.61
2023-01-09T04:54:45.361Z,1.77
2023-01-09T04:55:17.553Z,1.61
2023-01-09T04:55:48.890Z,1.61
2023-01-09T04:56:19.184Z,1.61
2023-01-09T04:56:49.357Z,1.61
2023-01-09T04:57:21.166Z,1.44
2023-01-09T04:57:51.404Z,1.44
2023-01-09T04:58:23.169Z,.88
2023-01-09T04:58:53.349Z,.72
2023-01-09T04:59:25.143Z,.72
2023-01-09T04:59:56.632Z,.72
2023-01-09T05:00:27.396Z,1.28
2023-01-09T05:00:58.461Z,1.44
2023-01-09T05:01:29.325Z,1.44
2023-01-09T05:01:59.720Z,1.44
2023-01-09T05:02:31.447Z,1.44
2023-01-09T05:03:01.389Z,1.44
2023-01-09T05:03:33.276Z,1.44
2023-01-09T05:04:03.795Z,1.44
2023-01-09T05:04:35.405Z,1.61
2023-01-09T05:05:06.180Z,1.61
2023-01-09T05:05:37.279Z,1.77
2023-01-09T05:06:08.370Z,1.77
2023-01-09T05:06:43.172Z,1.77
2023-01-09T05:07:10.051Z,1.77
2023-01-09T05:07:40.581Z,1.77
2023-01-09T05:08:12.260Z,1.77
2023-01-09T05:08:42.374Z,1.77
2023-01-09T05:09:14.752Z,1.93
2023-01-09T05:09:44.374Z,1.93
2023-01-09T05:10:17.123Z,1.77
2023-01-09T05:10:46.393Z,1.77
2023-01-09T05:11:19.276Z,1.93
2023-01-09T05:11:48.392Z,1.93
2023-01-09T05:12:19.436Z,1.93
2023-01-09T05:12:51.379Z,1.77
2023-01-09T05:13:21.915Z,1.77
2023-01-09T05:13:53.374Z,1.77
2023-01-09T05:14:24.037Z,1.61
2023-01-09T05:14:56.078Z,1.04
2023-01-09T05:15:25.437Z,.48
2023-01-09T05:15:57.456Z,.32
2023-01-09T05:16:28.397Z,.32
2023-01-09T05:16:59.171Z,.32
2023-01-09T05:17:29.416Z,.32
2023-01-09T05:18:00.512Z,.32
2023-01-09T05:18:38.953Z,.32
2023-01-09T05:18:47.211Z,.16
2023-01-09T05:19:25.608Z,.16
2023-01-09T05:19:33.361Z,0
2023-01-09T05:20:05.836Z,0
2023-01-09T05:20:37.662Z,0
2023-01-09T05:21:06.446Z,0
2023-01-09T05:21:39.210Z,0
2023-01-09T05:22:08.393Z,0
2023-01-09T05:22:39.381Z,0
2023-01-09T05:23:11.368Z,0
2023-01-09T05:23:41.331Z,0
2023-01-09T05:24:13.202Z,0
2023-01-09T05:24:43.661Z,0
2023-01-09T05:25:15.609Z,0
2023-01-09T05:25:45.353Z,0
2023-01-09T05:26:17.452Z,0
2023-01-09T05:26:48.391Z,0
2023-01-09T05:27:19.432Z,0
2023-01-09T05:27:49.447Z,0
2023-01-09T05:28:21.414Z,.32
2023-01-09T05:28:51.448Z,.88
2023-01-09T05:29:23.726Z,1.12
2023-01-09T05:29:53.419Z,1.12
2023-01-09T05:30:26.098Z,1.12
2023-01-09T05:30:55.444Z,1.12
2023-01-09T05:31:27.481Z,1.12
2023-01-09T05:31:58.464Z,1.12
2023-01-09T05:32:29.346Z,1.12
2023-01-09T05:32:59.437Z,1.12
2023-01-09T05:33:31.259Z,1.12
2023-01-09T05:34:01.434Z,1.12
2023-01-09T05:34:33.081Z,1.12
2023-01-09T05:35:04.480Z,.88
2023-01-09T05:35:36.592Z,.72
2023-01-09T05:36:05.380Z,.72
2023-01-09T05:36:36.358Z,.32
2023-01-09T05:37:14.657Z,.16
2023-01-09T05:37:39.354Z,0
2023-01-09T05:38:09.372Z,0
2023-01-09T05:38:41.398Z,0
2023-01-09T05:39:11.635Z,0
2023-01-09T05:39:43.181Z,0
2023-01-09T05:40:14.783Z,0
2023-01-09T05:40:46.410Z,0
2023-01-09T05:41:15.365Z,0
2023-01-09T05:41:49.372Z,0
2023-01-09T05:42:18.373Z,0
2023-01-09T05:42:48.393Z,0
2023-01-09T05:43:21.020Z,0
2023-01-09T05:43:50.469Z,0
2023-01-09T05:44:27.864Z,0
2023-01-09T05:44:52.985Z,0
2023-01-09T05:45:24.476Z,0
2023-01-09T05:45:54.860Z,0
2023-01-09T05:46:25.415Z,0
2023-01-09T05:46:57.167Z,0
2023-01-09T05:47:28.333Z,0
2023-01-09T05:47:58.952Z,0
2023-01-09T05:48:29.380Z,0
2023-01-09T05:49:01.118Z,0
2023-01-09T05:49:31.374Z,0
2023-01-09T05:50:03.705Z,0
2023-01-09T05:50:33.347Z,0
2023-01-09T05:51:05.020Z,0
2023-01-09T05:51:35.692Z,0
2023-01-09T05:52:07.083Z,0
2023-01-09T05:52:38.427Z,0
2023-01-09T05:53:08.991Z,0
2023-01-09T05:53:39.891Z,.16
2023-01-09T05:54:11.199Z,.16
2023-01-09T05:54:41.371Z,.16
2023-01-09T05:55:13.539Z,.16
2023-01-09T05:55:43.747Z,.32
2023-01-09T05:56:16.184Z,.32
2023-01-09T05:56:45.379Z,.48
2023-01-09T05:57:22.788Z,.88
2023-01-09T05:57:49.196Z,1.12
2023-01-09T05:58:18.375Z,1.28
2023-01-09T05:58:49.373Z,1.28
2023-01-09T05:59:21.079Z,1.28
2023-01-09T05:59:51.348Z,1.28
2023-01-09T06:00:24.091Z,.88
2023-01-09T06:00:54.468Z,.48
2023-01-09T06:01:25.115Z,.32
2023-01-09T06:01:55.441Z,.32
2023-01-09T06:02:27.129Z,.32
2023-01-09T06:02:58.670Z,.32
2023-01-09T06:03:28.998Z,.32
2023-01-09T06:03:59.354Z,.32
2023-01-09T06:04:31.507Z,.32
2023-01-09T06:05:01.963Z,.32
2023-01-09T06:05:32.962Z,.32
2023-01-09T06:06:03.793Z,.32
2023-01-09T06:06:36.928Z,.16
2023-01-09T06:07:05.657Z,.16
2023-01-09T06:07:36.310Z,.16
2023-01-09T06:08:09.136Z,0
2023-01-09T06:08:38.393Z,0
2023-01-09T06:09:09.333Z,0
2023-01-09T06:09:41.588Z,0
2023-01-09T06:10:11.860Z,0
2023-01-09T06:10:43.102Z,0
2023-01-09T06:11:13.374Z,0
2023-01-09T06:11:44.967Z,0
2023-01-09T06:12:15.376Z,0
2023-01-09T06:12:47.035Z,.56
2023-01-09T06:13:18.488Z,1.28
2023-01-09T06:13:49.092Z,1.44
2023-01-09T06:14:19.359Z,1.44
2023-01-09T06:14:51.212Z,1.77
2023-01-09T06:15:22.210Z,1.77
2023-01-09T06:15:53.138Z,1.93
2023-01-09T06:16:23.744Z,2.09
2023-01-09T06:17:02.666Z,2.09
2023-01-09T06:17:26.090Z,2.09
2023-01-09T06:17:56.354Z,2.09
2023-01-09T06:18:28.378Z,2.09
2023-01-09T06:18:58.353Z,2.09
2023-01-09T06:19:30.054Z,2.09
2023-01-09T06:20:00.966Z,2.09
2023-01-09T06:20:37.351Z,2.09
2023-01-09T06:21:02.483Z,2.09
2023-01-09T06:21:34.242Z,2.09
2023-01-09T06:22:04.398Z,2.09
2023-01-09T06:22:36.436Z,2.09
2023-01-09T06:23:06.361Z,1.93
2023-01-09T06:23:39.439Z,1.77
2023-01-09T06:24:08.357Z,1.77
2023-01-09T06:24:39.351Z,1.77
2023-01-09T06:25:11.674Z,1.61
2023-01-09T06:25:41.386Z,1.61
2023-01-09T06:26:13.366Z,1.61
2023-01-09T06:26:43.729Z,1.44
2023-01-09T06:27:15.151Z,1.44
2023-01-09T06:27:45.339Z,1.44
2023-01-09T06:28:17.144Z,1.28
2023-01-09T06:28:48.334Z,1.28
2023-01-09T06:29:19.136Z,1.28
2023-01-09T06:29:49.493Z,1.28
2023-01-09T06:30:22.654Z,1.12
2023-01-09T06:30:51.489Z,1.12
2023-01-09T06:31:23.167Z,1.12
2023-01-09T06:31:53.353Z,1.12
2023-01-09T06:32:25.233Z,1.12
2023-01-09T06:32:55.368Z,1.12
2023-01-09T06:33:27.257Z,1.12
2023-01-09T06:33:58.358Z,1.28
2023-01-09T06:34:29.364Z,1.44
2023-01-09T06:34:59.803Z,1.61
2023-01-09T06:35:31.259Z,1.93
2023-01-09T06:36:01.398Z,2.09
2023-01-09T06:36:33.739Z,2.09
2023-01-09T06:37:03.799Z,2.09
2023-01-09T06:37:35.411Z,2.09
2023-01-09T06:38:05.367Z,2.09
2023-01-09T06:38:37.263Z,2.33
2023-01-09T06:39:08.357Z,2.33
2023-01-09T06:39:39.255Z,2.89
2023-01-09T06:40:09.791Z,3.38
2023-01-09T06:40:44.467Z,3.38
2023-01-09T06:41:11.465Z,3.54
2023-01-09T06:41:43.380Z,3.54
2023-01-09T06:42:13.451Z,3.54
2023-01-09T06:42:45.031Z,3.54
2023-01-09T06:43:15.379Z,3.94
2023-01-09T06:43:47.501Z,4.18
2023-01-09T06:44:18.392Z,4.18
2023-01-09T06:44:49.197Z,4.34
2023-01-09T06:45:20.434Z,4.34
2023-01-09T06:45:51.254Z,4.34
2023-01-09T06:46:21.532Z,4.34
2023-01-09T06:46:53.099Z,4.34
2023-01-09T06:47:24.280Z,4.34
2023-01-09T06:47:55.146Z,4.34
2023-01-09T06:48:25.381Z,4.34
2023-01-09T06:48:57.552Z,4.34
2023-01-09T06:49:28.340Z,4.34
2023-01-09T06:50:00.238Z,4.50
2023-01-09T06:50:29.459Z,4.50
2023-01-09T06:51:01.197Z,4.82
2023-01-09T06:51:31.426Z,4.98
2023-01-09T06:52:03.217Z,4.82
2023-01-09T06:52:33.438Z,4.98
2023-01-09T06:53:05.222Z,4.98
2023-01-09T06:53:35.384Z,4.82
2023-01-09T06:54:07.343Z,4.82
2023-01-09T06:54:38.374Z,4.82
2023-01-09T06:55:09.619Z,4.34