createdAt,value
2023-04-02T00:00:10.968Z,95502.47
2023-04-02T00:02:58.840Z,95500.63
2023-04-02T00:05:31.006Z,95491.72
2023-04-02T00:08:00.496Z,95486.91
2023-04-02T00:10:47.924Z,95496.09
2023-04-02T00:13:16.987Z,95491.13
2023-04-02T00:15:47.043Z,95490.66
2023-04-02T00:18:16.896Z,95502.63
2023-04-02T00:20:47.728Z,95487.03
2023-04-02T00:23:14.905Z,95494.81
2023-04-02T00:25:46.138Z,95495.59
2023-04-02T00:28:21.562Z,95483.91
2023-04-02T00:30:49.441Z,95488.28
2023-04-02T00:33:19.310Z,95487.50
2023-04-02T00:35:48.301Z,95489.06
2023-04-02T00:38:35.422Z,95493.91
2023-04-02T00:41:04.009Z,95481.44
2023-04-02T00:43:37.465Z,95475.34
2023-04-02T00:46:14.028Z,95470.84
2023-04-02T00:49:05.417Z,95478.13
2023-04-02T00:51:38.691Z,95482.69
2023-04-02T00:54:06.586Z,95472.50
2023-04-02T00:56:55.277Z,95485.59
2023-04-02T00:59:35.598Z,95485.59
2023-04-02T01:02:14.817Z,95483.44
2023-04-02T01:04:41.843Z,95484.63
2023-04-02T01:07:11.157Z,95493.94
2023-04-02T01:10:02.571Z,95498.66
2023-04-02T01:12:48.527Z,95494.66
2023-04-02T01:15:21.978Z,95491.00
2023-04-02T01:18:09.578Z,95503.66
2023-04-02T01:20:51.113Z,95492.09
2023-04-02T01:23:29.922Z,95493.00
2023-04-02T01:26:20.733Z,95491.63
2023-04-02T01:29:02.183Z,95496.91
2023-04-02T01:31:30.480Z,95500.34
2023-04-02T01:33:57.163Z,95495.47
2023-04-02T01:36:45.993Z,95503.53
2023-04-02T01:39:32.018Z,95502.97
2023-04-02T01:42:13.631Z,95502.59
2023-04-02T01:44:46.468Z,95514.75
2023-04-02T01:47:16.647Z,95510.41
2023-04-02T01:49:44.249Z,95506.69
2023-04-02T01:52:17.769Z,95515.22
2023-04-02T01:54:47.224Z,95528.78
2023-04-02T01:57:14.209Z,95525.94
2023-04-02T01:59:41.174Z,95518.06
2023-04-02T02:02:12.391Z,95531.75
2023-04-02T02:04:40.476Z,95514.75
2023-04-02T02:07:14.372Z,95531.41
2023-04-02T02:09:42.351Z,95536.72
2023-04-02T02:12:13.618Z,95541.72
2023-04-02T02:14:46.567Z,95522.41
2023-04-02T02:17:17.904Z,95541.25
2023-04-02T02:19:49.173Z,95546.06
2023-04-02T02:22:31.228Z,95533.28
2023-04-02T02:25:00.791Z,95564.00
2023-04-02T02:27:27.190Z,95560.88
2023-04-02T02:30:29.105Z,95548.13
2023-04-02T02:33:02.236Z,95561.94
2023-04-02T02:35:31.991Z,95535.78
2023-04-02T02:38:36.969Z,95553.81
2023-04-02T02:41:39.946Z,95563.00
2023-04-02T02:44:09.155Z,95562.91
2023-04-02T02:46:39.718Z,95550.94
2023-04-02T02:49:07.229Z,95554.84
2023-04-02T02:51:49.252Z,95564.38
2023-04-02T02:54:19.178Z,95557.81
2023-04-02T02:57:00.070Z,95560.56
2023-04-02T02:59:28.767Z,95556.16
2023-04-02T03:01:55.328Z,95572.22
2023-04-02T03:04:23.333Z,95566.47
2023-04-02T03:06:53.829Z,95587.16
2023-04-02T03:09:31.428Z,95585.59
2023-04-02T03:12:03.751Z,95579.88
2023-04-02T03:14:38.689Z,95595.22
2023-04-02T03:17:16.226Z,95588.28
2023-04-02T03:19:59.205Z,95596.34
2023-04-02T03:22:49.425Z,95587.44
2023-04-02T03:25:31.377Z,95587.78
2023-04-02T03:28:06.045Z,95596.50
2023-04-02T03:30:44.558Z,95583.59
2023-04-02T03:33:21.447Z,95588.88
2023-04-02T03:35:57.949Z,95611.00
2023-04-02T03:38:32.761Z,95597.50
2023-04-02T03:41:05.259Z,95616.63
2023-04-02T03:43:37.110Z,95605.25
2023-04-02T03:46:19.764Z,95617.50
2023-04-02T03:48:51.665Z,95607.91
2023-04-02T03:51:21.740Z,95595.38
2023-04-02T03:53:49.323Z,95612.63
2023-04-02T03:56:40.049Z,95611.25
2023-04-02T03:59:19.804Z,95609.88
2023-04-02T04:01:58.908Z,95610.44
2023-04-02T04:04:29.398Z,95612.38
2023-04-02T04:06:58.078Z,95601.78
2023-04-02T04:09:35.326Z,95617.69
2023-04-02T04:12:43.545Z,95616.69
2023-04-02T04:15:20.847Z,95617.69
2023-04-02T04:17:51.420Z,95622.19
2023-04-02T04:20:23.447Z,95611.78
2023-04-02T04:22:55.608Z,95612.16
2023-04-02T04:25:30.475Z,95627.44
2023-04-02T04:28:12.538Z,95633.84
2023-04-02T04:30:50.770Z,95633.84
2023-04-02T04:33:28.956Z,95625.88
2023-04-02T04:36:00.564Z,95628.03
2023-04-02T04:38:40.816Z,95640.19
2023-04-02T04:41:18.709Z,95643.94
2023-04-02T04:43:56.754Z,95643.72
2023-04-02T04:46:30.973Z,95654.81
2023-04-02T04:49:00.325Z,95646.75
2023-04-02T04:51:37.269Z,95644.88
2023-04-02T04:54:04.795Z,95652.25
2023-04-02T04:56:36.844Z,95655.09
2023-04-02T04:59:24.149Z,95657.34
2023-04-02T05:01:54.893Z,95657.25
2023-04-02T05:04:41.464Z,95663.31
2023-04-02T05:07:17.262Z,95667.84
2023-04-02T05:10:13.081Z,95668.16
2023-04-02T05:12:56.218Z,95679.63
2023-04-02T05:15:30.967Z,95687.03
2023-04-02T05:18:28.360Z,95676.75
2023-04-02T05:21:04.787Z,95688.63
2023-04-02T05:23:39.715Z,95691.06
2023-04-02T05:26:18.354Z,95688.25
2023-04-02T05:29:08.181Z,95683.56
2023-04-02T05:31:49.273Z,95696.19
2023-04-02T05:34:24.980Z,95702.16
2023-04-02T05:36:51.552Z,95693.94
2023-04-02T05:39:23.745Z,95695.31
2023-04-02T05:41:58.074Z,95696.56
2023-04-02T05:44:29.245Z,95706.69
2023-04-02T05:47:07.907Z,95712.66
2023-04-02T05:49:41.849Z,95710.78
2023-04-02T05:52:14.935Z,95712.81
2023-04-02T05:54:51.200Z,95724.63
2023-04-02T05:57:35.777Z,95706.25
2023-04-02T06:00:17.768Z,95720.41
2023-04-02T06:03:07.406Z,95716.84
2023-04-02T06:05:39.929Z,95718.13
2023-04-02T06:08:18.526Z,95722.09
2023-04-02T06:10:55.211Z,95730.09
2023-04-02T06:13:21.998Z,95720.22
2023-04-02T06:15:48.644Z,95710.72
2023-04-02T06:18:28.864Z,95725.72
2023-04-02T06:20:55.921Z,95728.06
2023-04-02T06:23:22.724Z,95737.38
2023-04-02T06:26:02.396Z,95722.97
2023-04-02T06:28:40.517Z,95727.44
2023-04-02T06:31:34.763Z,95719.81
2023-04-02T06:34:02.976Z,95724.81
2023-04-02T06:36:29.622Z,95731.59
2023-04-02T06:39:04.086Z,95737.16
2023-04-02T06:41:30.738Z,95731.97
2023-04-02T06:44:10.302Z,95736.09
2023-04-02T06:46:47.447Z,95739.13
2023-04-02T06:49:40.994Z,95747.31
2023-04-02T06:52:17.393Z,95745.03
2023-04-02T06:54:43.974Z,95750.47
2023-04-02T06:57:12.548Z,95752.25
2023-04-02T06:59:39.090Z,95746.97
2023-04-02T07:02:15.765Z,95749.16
2023-04-02T07:04:42.305Z,95750.41
2023-04-02T07:07:08.738Z,95733.78
2023-04-02T07:09:35.160Z,95743.13
2023-04-02T07:12:01.651Z,95743.66
2023-04-02T07:14:28.052Z,95750.09
2023-04-02T07:16:54.474Z,95754.84
2023-04-02T07:19:22.867Z,95758.56
2023-04-02T07:21:49.335Z,95759.56
2023-04-02T07:24:15.865Z,95768.59
2023-04-02T07:26:42.417Z,95767.31
2023-04-02T07:29:14.533Z,95765.03
2023-04-02T07:31:41.317Z,95769.34
2023-04-02T07:34:08.619Z,95764.28
2023-04-02T07:36:35.354Z,95762.84
2023-04-02T07:39:02.418Z,95768.47
2023-04-02T07:41:28.889Z,95779.50
2023-04-02T07:43:55.447Z,95779.75
2023-04-02T07:46:21.897Z,95775.59
2023-04-02T07:48:48.500Z,95777.38
2023-04-02T07:51:26.580Z,95780.91
2023-04-02T07:53:56.506Z,95778.41
2023-04-02T07:56:24.625Z,95776.34
2023-04-02T07:58:51.413Z,95781.69
2023-04-02T08:01:24.356Z,95781.38
2023-04-02T08:03:53.742Z,95781.38
2023-04-02T08:06:21.284Z,95777.31
2023-04-02T08:08:47.651Z,95775.00
2023-04-02T08:11:14.116Z,95777.44
2023-04-02T08:13:40.644Z,95781.69
2023-04-02T08:16:07.757Z,95789.34
2023-04-02T08:18:35.057Z,95789.97
2023-04-02T08:21:01.646Z,95790.13
2023-04-02T08:23:28.447Z,95794.81
2023-04-02T08:25:55.910Z,95783.75
2023-04-02T08:28:22.940Z,95809.25
2023-04-02T08:30:50.076Z,95801.72
2023-04-02T08:33:17.929Z,95796.72
2023-04-02T08:35:49.569Z,95794.22
2023-04-02T08:38:18.555Z,95803.94
2023-04-02T08:40:48.708Z,95810.00
2023-04-02T08:43:17.883Z,95790.63
2023-04-02T08:46:23.704Z,95804.06
2023-04-02T08:48:55.659Z,95805.47
2023-04-02T08:51:28.055Z,95817.84
2023-04-02T08:53:59.543Z,95809.59
2023-04-02T08:56:33.586Z,95810.78
2023-04-02T08:59:07.439Z,95817.69
2023-04-02T09:01:42.343Z,95829.91
2023-04-02T09:04:18.787Z,95837.72
2023-04-02T09:06:47.074Z,95834.44
2023-04-02T09:09:14.785Z,95829.91
2023-04-02T09:11:41.627Z,95827.06
2023-04-02T09:14:19.259Z,95835.69
2023-04-02T09:16:55.538Z,95832.22
2023-04-02T09:19:21.984Z,95829.41
2023-04-02T09:22:00.005Z,95835.69
2023-04-02T09:24:26.388Z,95830.81
2023-04-02T09:26:52.749Z,95832.09
2023-04-02T09:29:40.797Z,95825.19
2023-04-02T09:32:22.869Z,95824.09
2023-04-02T09:34:49.254Z,95836.97
2023-04-02T09:37:22.967Z,95823.31
2023-04-02T09:39:49.358Z,95825.03
2023-04-02T09:42:38.076Z,95832.91
2023-04-02T09:45:23.193Z,95825.84
2023-04-02T09:47:51.510Z,95825.69
2023-04-02T09:50:20.917Z,95824.91
2023-04-02T09:52:48.458Z,95833.53
2023-04-02T09:55:15.302Z,95828.81
2023-04-02T09:57:42.973Z,95833.69
2023-04-02T10:00:39.676Z,95828.19
2023-04-02T10:03:07.669Z,95826.94
2023-04-02T10:08:17.841Z,95817.66
2023-04-02T10:10:48.326Z,95830.03
2023-04-02T10:13:33.514Z,95822.34
2023-04-02T10:16:11.413Z,95824.38
2023-04-02T10:18:52.388Z,95823.41
2023-04-02T10:21:25.332Z,95817.00
2023-04-02T10:23:51.798Z,95805.56
2023-04-02T10:26:33.846Z,95811.66
2023-04-02T10:29:25.039Z,95817.00
2023-04-02T10:32:14.770Z,95820.13
2023-04-02T10:35:29.545Z,95809.00
2023-04-02T10:38:00.005Z,95805.47
2023-04-02T10:40:44.754Z,95809.38
2023-04-02T10:43:35.260Z,95812.53
2023-04-02T10:46:25.415Z,95816.00
2023-04-02T10:49:03.693Z,95802.69
2023-04-02T10:51:46.215Z,95813.94
2023-04-02T10:54:43.250Z,95813.91
2023-04-02T10:57:15.569Z,95818.75
2023-04-02T10:59:47.559Z,95811.56
2023-04-02T11:02:34.666Z,95796.63
2023-04-02T11:05:07.019Z,95799.72
2023-04-02T11:07:45.043Z,95802.56
2023-04-02T11:10:17.168Z,95811.16
2023-04-02T11:12:50.546Z,95807.38
2023-04-02T11:15:19.104Z,95803.63
2023-04-02T11:17:46.768Z,95814.13
2023-04-02T11:20:45.561Z,95812.69
2023-04-02T11:23:15.354Z,95809.16
2023-04-02T11:25:43.118Z,95813.34
2023-04-02T11:28:32.630Z,95801.19
2023-04-02T11:30:59.489Z,95800.16
2023-04-02T11:33:44.057Z,95805.16
2023-04-02T11:36:49.473Z,95798.72
2023-04-02T11:39:53.328Z,95802.16
2023-04-02T11:42:19.650Z,95802.03
2023-04-02T11:44:46.145Z,95806.28
2023-04-02T11:47:17.795Z,95801.06
2023-04-02T11:50:01.307Z,95815.91
2023-04-02T11:52:47.304Z,95801.59
2023-04-02T11:55:35.150Z,95802.09
2023-04-02T11:58:21.042Z,95798.06
2023-04-02T12:01:02.463Z,95807.72
2023-04-02T12:03:46.786Z,95799.78
2023-04-02T12:06:25.703Z,95809.72
2023-04-02T12:09:17.071Z,95804.84
2023-04-02T12:11:43.480Z,95805.22
2023-04-02T12:14:41.101Z,95802.56
2023-04-02T12:17:31.507Z,95808.34
2023-04-02T12:20:04.322Z,95805.22
2023-04-02T12:22:34.208Z,95798.44
2023-04-02T12:25:18.833Z,95799.91
2023-04-02T12:27:48.151Z,95806.28
2023-04-02T12:30:23.212Z,95817.13
2023-04-02T12:32:50.316Z,95809.06
2023-04-02T12:35:36.054Z,95809.44
2023-04-02T12:38:02.489Z,95797.63
2023-04-02T12:40:29.290Z,95802.47
2023-04-02T12:42:55.951Z,95795.06
2023-04-02T12:45:29.277Z,95797.28
2023-04-02T12:47:57.707Z,95803.84
2023-04-02T12:50:24.311Z,95795.72
2023-04-02T12:52:53.246Z,95786.66
2023-04-02T12:55:22.716Z,95782.31
2023-04-02T12:57:54.526Z,95790.84
2023-04-02T13:00:27.138Z,95801.22
2023-04-02T13:03:17.755Z,95802.41
2023-04-02T13:05:46.672Z,95799.13
2023-04-02T13:08:24.504Z,95808.66
2023-04-02T13:10:59.947Z,95804.47
2023-04-02T13:13:34.465Z,95806.47
2023-04-02T13:16:09.968Z,95801.91
2023-04-02T13:18:38.354Z,95802.88
2023-04-02T13:21:23.779Z,95790.38
2023-04-02T13:23:50.358Z,95789.53
2023-04-02T13:26:21.961Z,95792.72
2023-04-02T13:29:25.946Z,95787.31
2023-04-02T13:31:55.133Z,95789.19
2023-04-02T13:34:22.509Z,95780.03
2023-04-02T13:36:49.357Z,95785.78
2023-04-02T13:39:16.209Z,95801.84
2023-04-02T13:41:48.457Z,95813.75
2023-04-02T13:44:40.142Z,95800.97
2023-04-02T13:47:07.376Z,95797.59
2023-04-02T13:49:33.910Z,95803.09
2023-04-02T13:52:05.308Z,95804.19
2023-04-02T13:54:52.894Z,95818.34
2023-04-02T13:57:19.522Z,95802.81
2023-04-02T13:59:46.174Z,95796.53
2023-04-02T14:02:20.086Z,95805.50
2023-04-02T14:04:51.300Z,95804.19
2023-04-02T14:07:26.108Z,95805.91
2023-04-02T14:10:27.994Z,95802.88
2023-04-02T14:12:57.386Z,95805.94
2023-04-02T14:15:47.511Z,95818.56
2023-04-02T14:18:20.668Z,95804.06
2023-04-02T14:21:05.616Z,95798.66
2023-04-02T14:23:41.236Z,95817.41
2023-04-02T14:26:39.446Z,95817.41
2023-04-02T14:29:14.586Z,95833.16
2023-04-02T14:31:52.682Z,95830.16
2023-04-02T14:34:34.271Z,95826.25
2023-04-02T14:37:19.042Z,95832.88
2023-04-02T14:39:48.520Z,95822.41
2023-04-02T14:42:47.168Z,95821.81
2023-04-02T14:45:28.573Z,95830.13
2023-04-02T14:48:01.017Z,95821.03
2023-04-02T14:50:39.070Z,95827.75
2023-04-02T14:53:17.534Z,95828.47
2023-04-02T14:55:47.794Z,95816.75
2023-04-02T14:58:25.797Z,95826.97
2023-04-02T15:01:13.731Z,95824.22
2023-04-02T15:03:51.436Z,95832.69
2023-04-02T15:06:26.198Z,95814.41
2023-04-02T15:09:09.445Z,95824.56
2023-04-02T15:11:40.992Z,95828.91
2023-04-02T15:14:20.111Z,95832.03
2023-04-02T15:16:46.766Z,95827.47
2023-04-02T15:19:16.475Z,95831.53
2023-04-02T15:22:13.820Z,95847.66
2023-04-02T15:25:06.756Z,95850.97
2023-04-02T15:27:52.672Z,95835.09
2023-04-02T15:30:23.948Z,95850.38
2023-04-02T15:32:51.106Z,95857.91
2023-04-02T15:35:45.475Z,95851.66
2023-04-02T15:38:18.964Z,95849.25
2023-04-02T15:41:07.310Z,95856.38
2023-04-02T15:43:56.553Z,95858.75
2023-04-02T15:46:44.578Z,95861.41
2023-04-02T15:49:37.974Z,95863.34
2023-04-02T15:52:21.459Z,95876.94
2023-04-02T15:54:53.697Z,95867.28
2023-04-02T15:57:49.188Z,95860.72
2023-04-02T16:00:23.352Z,95854.00
2023-04-02T16:03:14.065Z,95853.53
2023-04-02T16:05:59.327Z,95869.09
2023-04-02T16:09:06.492Z,95869.84
2023-04-02T16:11:34.173Z,95878.34
2023-04-02T16:14:27.769Z,95877.41
2023-04-02T16:16:58.194Z,95881.75
2023-04-02T16:19:31.229Z,95887.75
2023-04-02T16:22:26.689Z,95896.81
2023-04-02T16:25:01.301Z,95892.72
2023-04-02T16:27:51.360Z,95897.75
2023-04-02T16:30:41.340Z,95898.25
2023-04-02T16:33:44.230Z,95905.75
2023-04-02T16:36:10.591Z,95894.97
2023-04-02T16:38:42.979Z,95910.31
2023-04-02T16:41:27.630Z,95912.25
2023-04-02T16:44:22.762Z,95917.56
2023-04-02T16:47:03.555Z,95917.56
2023-04-02T16:49:53.771Z,95919.44
2023-04-02T16:52:57.903Z,95917.91
2023-04-02T16:55:33.098Z,95930.75
2023-04-02T16:58:14.073Z,95925.28
2023-04-02T17:00:56.057Z,95931.06
2023-04-02T17:03:37.298Z,95934.22
2023-04-02T17:06:19.326Z,95927.31
2023-04-02T17:09:08.756Z,95941.25
2023-04-02T17:11:48.394Z,95942.19
2023-04-02T17:14:34.455Z,95944.88
2023-04-02T17:17:03.012Z,95957.88
2023-04-02T17:19:31.428Z,95947.53
2023-04-02T17:22:01.563Z,95947.38
2023-04-02T17:24:37.876Z,95952.84
2023-04-02T17:27:16.636Z,95963.66
2023-04-02T17:29:47.940Z,95958.31
2023-04-02T17:32:34.816Z,95959.09
2023-04-02T17:35:15.937Z,95960.22
2023-04-02T17:38:00.011Z,95958.19
2023-04-02T17:40:36.397Z,95979.63
2023-04-02T17:43:42.999Z,95977.41
2023-04-02T17:46:27.003Z,95985.53
2023-04-02T17:49:05.922Z,95985.22
2023-04-02T17:51:52.237Z,95983.31
2023-04-02T17:54:44.869Z,95990.81
2023-04-02T17:57:32.539Z,95994.88
2023-04-02T18:00:37.970Z,96000.22
2023-04-02T18:03:40.245Z,96001.13
2023-04-02T18:06:21.591Z,96001.59
2023-04-02T18:09:04.236Z,96011.31
2023-04-02T18:11:42.860Z,96010.19
2023-04-02T18:14:43.915Z,96012.03
2023-04-02T18:17:24.724Z,96021.72
2023-04-02T18:20:03.645Z,96027.00
2023-04-02T18:22:33.002Z,96028.88
2023-04-02T18:25:18.131Z,96038.53
2023-04-02T18:28:14.871Z,96040.13
2023-04-02T18:31:00.199Z,96042.31
2023-04-02T18:33:35.591Z,96042.19
2023-04-02T18:36:42.985Z,96050.00
2023-04-02T18:39:36.178Z,96066.25
2023-04-02T18:42:16.795Z,96063.53
2023-04-02T18:44:51.610Z,96071.31
2023-04-02T18:47:30.277Z,96066.00
2023-04-02T18:50:15.796Z,96075.38
2023-04-02T18:52:42.479Z,96077.25
2023-04-02T18:55:20.743Z,96072.22
2023-04-02T18:57:51.473Z,96081.75
2023-04-02T19:00:36.405Z,96088.19
2023-04-02T19:03:16.104Z,96081.75
2023-04-02T19:06:02.899Z,96100.47
2023-04-02T19:08:36.022Z,96094.84
2023-04-02T19:11:09.904Z,96106.25
2023-04-02T19:13:36.156Z,96107.53
2023-04-02T19:16:34.625Z,96097.00
2023-04-02T19:19:19.330Z,96110.00
2023-04-02T19:22:13.672Z,96117.50
2023-04-02T19:24:58.811Z,96112.97
2023-04-02T19:27:38.013Z,96115.94
2023-04-02T19:30:24.661Z,96117.50
2023-04-02T19:33:16.099Z,96120.81
2023-04-02T19:35:58.729Z,96129.78
2023-04-02T19:38:46.698Z,96134.44
2023-04-02T19:41:28.754Z,96139.84
2023-04-02T19:43:55.908Z,96130.78
2023-04-02T19:46:24.362Z,96130.50
2023-04-02T19:49:17.478Z,96129.03
2023-04-02T19:51:44.006Z,96127.97
2023-04-02T19:54:10.690Z,96134.06
2023-04-02T19:56:37.162Z,96130.13
2023-04-02T19:59:17.176Z,96128.84
2023-04-02T20:01:44.853Z,96136.03
2023-04-02T20:04:13.709Z,96134.56
2023-04-02T20:06:41.572Z,96142.31
2023-04-02T20:09:10.500Z,96142.31
2023-04-02T20:11:39.138Z,96139.59
2023-04-02T20:14:07.152Z,96155.06
2023-04-02T20:16:37.337Z,96158.19
2023-04-02T20:19:06.949Z,96144.03
2023-04-02T20:21:41.551Z,96162.53
2023-04-02T20:24:09.484Z,96162.63
2023-04-02T20:26:37.587Z,96157.31
2023-04-02T20:29:04.830Z,96159.50
2023-04-02T20:31:31.523Z,96162.34
2023-04-02T20:33:59.537Z,96159.41
2023-04-02T20:36:26.358Z,96165.50
2023-04-02T20:38:53.114Z,96159.88
2023-04-02T20:41:20.041Z,96165.19
2023-04-02T20:43:46.689Z,96164.03
2023-04-02T20:46:13.851Z,96155.59
2023-04-02T20:48:40.931Z,96165.41
2023-04-02T20:51:09.531Z,96176.63
2023-04-02T20:53:37.931Z,96189.25
2023-04-02T20:56:16.571Z,96173.03
2023-04-02T20:58:44.650Z,96169.38
2023-04-02T21:01:23.321Z,96190.22
2023-04-02T21:03:54.542Z,96173.72
2023-04-02T21:06:23.570Z,96179.81
2023-04-02T21:08:50.347Z,96199.59
2023-04-02T21:11:17.782Z,96199.09
2023-04-02T21:13:44.971Z,96186.09
2023-04-02T21:16:17.912Z,96182.56
2023-04-02T21:18:44.789Z,96181.59
2023-04-02T21:21:13.894Z,96194.38
2023-04-02T21:23:42.447Z,96190.63
2023-04-02T21:26:13.378Z,96194.97
2023-04-02T21:28:40.568Z,96174.69
2023-04-02T21:31:14.228Z,96190.44
2023-04-02T21:33:46.552Z,96194.38
2023-04-02T21:36:36.619Z,96191.41
2023-04-02T21:39:11.438Z,96183.53
2023-04-02T21:41:43.398Z,96188.66
2023-04-02T21:44:14.072Z,96193.59
2023-04-02T21:46:44.598Z,96194.66
2023-04-02T21:49:13.839Z,96188.66
2023-04-02T21:51:42.416Z,96188.56
2023-04-02T21:54:09.574Z,96186.78
2023-04-02T21:56:38.149Z,96187.66
2023-04-02T21:59:06.243Z,96195.94
2023-04-02T22:01:36.370Z,96186.09
2023-04-02T22:04:04.870Z,96188.06
2023-04-02T22:06:35.756Z,96196.63
2023-04-02T22:09:06.280Z,96183.16
2023-04-02T22:11:35.737Z,96191.63
2023-04-02T22:14:05.790Z,96178.66
2023-04-02T22:16:34.301Z,96196.16
2023-04-02T22:19:03.270Z,96195.94
2023-04-02T22:21:30.745Z,96175.69
2023-04-02T22:24:01.524Z,96191.63
2023-04-02T22:26:28.152Z,96179.78
2023-04-02T22:28:54.660Z,96184.91
2023-04-02T22:31:26.896Z,96185.50
2023-04-02T22:33:55.182Z,96190.63
2023-04-02T22:36:23.134Z,96185.31
2023-04-02T22:38:49.881Z,96179.41
2023-04-02T22:41:22.520Z,96191.00
2023-04-02T22:43:49.646Z,96181.47
2023-04-02T22:46:17.720Z,96191.41
2023-04-02T22:48:45.347Z,96182.53
2023-04-02T22:51:13.739Z,96175.47
2023-04-02T22:53:41.541Z,96180.69
2023-04-02T22:56:10.082Z,96175.66
2023-04-02T22:58:37.189Z,96183.22
2023-04-02T23:01:14.440Z,96181.19
2023-04-02T23:03:40.931Z,96183.34
2023-04-02T23:06:10.494Z,96161.88
2023-04-02T23:08:38.216Z,96177.03
2023-04-02T23:11:16.538Z,96172.81
2023-04-02T23:13:43.963Z,96169.00
2023-04-02T23:16:13.770Z,96188.06
2023-04-02T23:18:42.090Z,96174.91
2023-04-02T23:21:08.830Z,96174.91
2023-04-02T23:23:36.044Z,96168.59
2023-04-02T23:26:08.879Z,96169.00
2023-04-02T23:28:36.741Z,96175.00
2023-04-02T23:31:05.466Z,96179.59
2023-04-02T23:33:32.078Z,96178.03
2023-04-02T23:35:58.628Z,96177.56
2023-04-02T23:38:25.716Z,96175.97
2023-04-02T23:40:52.711Z,96171.44
2023-04-02T23:43:19.219Z,96159.75
2023-04-02T23:45:49.559Z,96175.47
2023-04-02T23:48:16.586Z,96150.50
2023-04-02T23:50:46.229Z,96162.69
2023-04-02T23:53:13.515Z,96170.16
2023-04-02T23:55:40.464Z,96156.88
2023-04-02T23:58:06.979Z,96167.31
