createdAt,value
2017-04-06T14:25:48.722Z,16.1
2017-04-06T14:25:59.052Z,16.1
2017-04-06T14:26:08.378Z,16.1
2017-04-06T14:26:19.065Z,16
2017-04-06T14:26:29.044Z,16
2017-04-06T14:26:38.362Z,16
2017-04-06T14:26:49.030Z,16
2017-04-06T14:26:59.021Z,16
2017-04-06T14:27:09.018Z,16.1
2017-04-06T14:27:19.029Z,16.1
2017-04-06T14:27:29.010Z,16
2017-04-06T14:27:38.668Z,16
2017-04-06T14:27:48.998Z,16
2017-04-06T14:27:58.992Z,16.1
2017-04-06T14:28:07.982Z,16.1
2017-04-06T14:28:18.978Z,16.1
2017-04-06T14:28:28.974Z,16.1
2017-04-06T14:28:38.972Z,16.1
2017-04-06T14:28:48.967Z,16.1
2017-04-06T14:28:58.627Z,16.2
2017-04-06T14:29:08.957Z,16.2
2017-04-06T14:29:18.282Z,16.2
2017-04-06T14:29:28.947Z,16.2
2017-04-06T14:29:38.941Z,16.2
2017-04-06T14:29:48.621Z,16.2
2017-04-06T14:29:58.926Z,16.2
2017-04-06T14:30:08.927Z,16.2
2017-04-06T14:30:18.585Z,16.2
2017-04-06T14:30:28.583Z,16.2
2017-04-06T14:30:38.906Z,16.2
2017-04-06T14:30:49.202Z,16.2
2017-04-06T14:30:58.895Z,16.2
2017-04-06T14:31:08.890Z,16.2
2017-04-06T14:31:18.884Z,16.2
2017-04-06T14:31:28.545Z,16.2
2017-04-06T14:31:38.542Z,16.1
2017-04-06T14:31:48.872Z,16.1
2017-04-06T14:31:58.897Z,16.1
2017-04-06T14:32:08.862Z,16.1
2017-04-06T14:32:18.520Z,16.1
2017-04-06T14:32:28.849Z,16.1
2017-04-06T14:32:38.174Z,16.1
2017-04-06T14:32:48.506Z,16.1
2017-04-06T14:32:58.840Z,16.1
2017-04-06T14:33:08.831Z,16.2
2017-04-06T14:33:18.827Z,16.2
2017-04-06T14:33:28.410Z,16.2
2017-04-06T14:33:38.813Z,16.2
2017-04-06T14:33:48.807Z,16.2
2017-04-06T14:33:58.471Z,16.2
2017-04-06T14:34:08.828Z,16.2
2017-04-06T14:34:18.458Z,16.2
2017-04-06T14:34:29.141Z,16.1
2017-04-06T14:34:38.784Z,16.1
2017-04-06T14:34:48.778Z,16.2
2017-04-06T14:34:58.773Z,16.2
2017-04-06T14:35:08.766Z,16.1
2017-04-06T14:35:18.427Z,16.2
2017-04-06T14:35:28.761Z,16.1
2017-04-06T14:35:38.751Z,16.2
2017-04-06T14:35:48.997Z,16.2
2017-04-06T14:35:58.743Z,16.2
2017-04-06T14:36:08.736Z,16.2
2017-04-06T14:36:18.392Z,16.2
2017-04-06T14:36:28.724Z,16.2
2017-04-06T14:36:39.076Z,16.2
2017-04-06T14:36:49.064Z,16.2
2017-04-06T14:36:58.713Z,16.2
2017-04-06T14:37:08.708Z,16.2
2017-04-06T14:37:17.697Z,16.1
2017-04-06T14:37:28.696Z,16.1
2017-04-06T14:37:38.351Z,16.1
2017-04-06T14:37:49.044Z,16.1
2017-04-06T14:37:58.708Z,16.1
2017-04-06T14:38:08.675Z,16.1
2017-04-06T14:38:18.669Z,16.1
2017-04-06T14:38:28.664Z,16.1
2017-04-06T14:38:38.660Z,16.1
2017-04-06T14:38:48.315Z,16.1
2017-04-06T14:38:58.645Z,16.1
2017-04-06T14:39:08.642Z,16.1
2017-04-06T14:39:18.993Z,16.1
2017-04-06T14:39:28.296Z,16.1
2017-04-06T14:39:38.635Z,16.1
2017-04-06T14:39:48.284Z,16.1
2017-04-06T14:39:58.617Z,16.1
2017-04-06T14:40:08.607Z,16.1
2017-04-06T14:40:18.604Z,16.1
2017-04-06T14:40:28.599Z,16
2017-04-06T14:40:37.925Z,16
2017-04-06T14:40:48.589Z,16
2017-04-06T14:40:58.249Z,15.9
2017-04-06T14:41:08.931Z,15.8
2017-04-06T14:41:18.574Z,15.8
2017-04-06T14:41:28.567Z,15.8
2017-04-06T14:41:37.691Z,15.8
2017-04-06T14:41:48.559Z,15.8
2017-04-06T14:41:58.910Z,15.7
2017-04-06T14:42:08.548Z,15.7
2017-04-06T14:42:18.542Z,15.8
2017-04-06T14:42:28.561Z,15.8
2017-04-06T14:42:38.199Z,15.8
2017-04-06T14:42:48.195Z,15.8
2017-04-06T14:42:58.524Z,15.7
2017-04-06T14:43:08.180Z,15.7
2017-04-06T14:43:18.174Z,15.7
2017-04-06T14:43:28.507Z,15.8
2017-04-06T14:43:37.834Z,15.7
2017-04-06T14:43:48.161Z,15.8
2017-04-06T14:43:58.490Z,15.7
2017-04-06T14:44:08.483Z,15.7
2017-04-06T14:44:18.483Z,15.7
2017-04-06T14:44:28.472Z,15.7
2017-04-06T14:44:38.136Z,15.7
2017-04-06T14:44:48.464Z,15.7
2017-04-06T14:44:58.457Z,15.7
2017-04-06T14:45:08.120Z,15.7
2017-04-06T14:45:18.452Z,15.7
2017-04-06T14:45:28.450Z,15.7
2017-04-06T14:45:38.437Z,15.7
2017-04-06T14:45:48.435Z,15.7
2017-04-06T14:45:58.092Z,15.7
2017-04-06T14:46:08.421Z,15.8
2017-04-06T14:46:18.785Z,15.8
2017-04-06T14:46:28.412Z,15.8
2017-04-06T14:46:38.406Z,15.8
2017-04-06T14:46:48.067Z,15.8
2017-04-06T14:46:58.396Z,15.8
2017-04-06T14:47:08.390Z,15.8
2017-04-06T14:47:18.386Z,15.8
2017-04-06T14:47:28.379Z,15.8
2017-04-06T14:47:38.378Z,15.8
2017-04-06T14:47:48.036Z,15.8
2017-04-06T14:47:58.034Z,15.8
2017-04-06T14:48:08.711Z,15.7
2017-04-06T14:48:18.724Z,15.7
2017-04-06T14:48:28.355Z,15.7
2017-04-06T14:48:38.345Z,15.7
2017-04-06T14:48:48.341Z,15.7
2017-04-06T14:48:58.335Z,15.7
2017-04-06T14:49:08.329Z,15.7
2017-04-06T14:49:17.989Z,15.7
2017-04-06T14:49:28.315Z,15.7
2017-04-06T14:49:38.675Z,15.7
2017-04-06T14:49:48.306Z,15.7
2017-04-06T14:49:58.326Z,15.7
2017-04-06T14:50:08.296Z,15.7
2017-04-06T14:50:18.313Z,15.7
2017-04-06T14:50:28.640Z,15.7
2017-04-06T14:50:37.950Z,15.7
2017-04-06T14:50:48.526Z,15.7
2017-04-06T14:50:58.271Z,15.7
2017-04-06T14:51:08.265Z,15.6
2017-04-06T14:51:18.261Z,15.6
2017-04-06T14:51:28.255Z,15.6
2017-04-06T14:51:38.249Z,15.6
2017-04-06T14:51:47.912Z,15.5
2017-04-06T14:51:58.235Z,15.5
2017-04-06T14:52:07.903Z,15.4
2017-04-06T14:52:18.229Z,15.4
2017-04-06T14:52:27.891Z,15.5
2017-04-06T14:52:38.249Z,15.5
2017-04-06T14:52:48.216Z,15.5
2017-04-06T14:52:58.569Z,15.5
2017-04-06T14:53:08.200Z,15.6
2017-04-06T14:53:17.864Z,15.5
2017-04-06T14:53:28.189Z,15.5
2017-04-06T14:53:38.189Z,15.5
2017-04-06T14:53:48.536Z,15.5
2017-04-06T14:53:57.508Z,15.5
2017-04-06T14:54:07.842Z,15.5
2017-04-06T14:54:17.835Z,15.5
2017-04-06T14:54:28.161Z,15.5
2017-04-06T14:54:37.489Z,15.6
2017-04-06T14:54:48.150Z,15.6
2017-04-06T14:54:57.943Z,15.6
2017-04-06T14:55:08.143Z,15.6
2017-04-06T14:55:17.798Z,15.6
2017-04-06T14:55:27.795Z,15.7
2017-04-06T14:55:37.790Z,15.7
2017-04-06T14:55:48.371Z,15.6
2017-04-06T14:55:58.118Z,15.6
2017-04-06T14:56:07.907Z,15.6
2017-04-06T14:56:17.776Z,15.6
2017-04-06T14:56:28.098Z,15.6
2017-04-06T14:56:38.095Z,15.6
2017-04-06T14:56:47.754Z,15.6
2017-04-06T14:56:58.085Z,15.6
2017-04-06T14:57:07.744Z,15.6
2017-04-06T14:57:17.741Z,15.6
2017-04-06T14:57:28.069Z,15.6
2017-04-06T14:57:38.064Z,15.6
2017-04-06T14:57:47.389Z,15.6
2017-04-06T14:57:58.052Z,15.7
2017-04-06T14:58:07.710Z,15.7
2017-04-06T14:58:18.042Z,15.7
2017-04-06T14:58:27.703Z,15.6
2017-04-06T14:58:37.693Z,15.6
2017-04-06T14:58:47.692Z,15.5
2017-04-06T14:58:58.022Z,15.5
2017-04-06T14:59:08.017Z,15.5
2017-04-06T14:59:17.678Z,15.5
2017-04-06T14:59:27.672Z,15.5
2017-04-06T14:59:38.003Z,15.6
2017-04-06T14:59:48.000Z,15.6
2017-04-06T14:59:58.344Z,15.6
2017-04-06T15:00:07.664Z,15.6
2017-04-06T15:00:17.982Z,15.7
2017-04-06T15:00:27.974Z,15.7
2017-04-06T15:00:37.967Z,15.7
2017-04-06T15:00:48.214Z,15.6
2017-04-06T15:00:57.653Z,15.6
2017-04-06T15:01:07.619Z,15.6
2017-04-06T15:01:17.613Z,15.6
2017-04-06T15:01:27.977Z,15.7
2017-04-06T15:01:37.936Z,15.7
2017-04-06T15:01:47.595Z,15.7
2017-04-06T15:01:57.589Z,15.7
2017-04-06T15:02:07.251Z,15.7
2017-04-06T15:02:17.916Z,15.7
2017-04-06T15:02:27.912Z,15.7
2017-04-06T15:02:37.908Z,15.7
2017-04-06T15:02:47.567Z,15.6
2017-04-06T15:02:57.686Z,15.6
2017-04-06T15:03:07.892Z,15.6
2017-04-06T15:03:17.551Z,15.6
2017-04-06T15:03:27.878Z,15.6
2017-04-06T15:03:37.537Z,15.6
2017-04-06T15:03:47.868Z,15.7
2017-04-06T15:03:57.531Z,15.7
2017-04-06T15:04:07.523Z,15.7
2017-04-06T15:04:17.854Z,15.7
2017-04-06T15:04:27.847Z,15.7
2017-04-06T15:04:37.849Z,15.7
2017-04-06T15:04:47.839Z,15.7
2017-04-06T15:04:57.832Z,15.7
2017-04-06T15:05:07.495Z,15.7
2017-04-06T15:05:17.823Z,15.7
2017-04-06T15:05:27.815Z,15.8
2017-04-06T15:05:37.812Z,15.8
2017-04-06T15:05:48.055Z,15.7
2017-04-06T15:05:57.467Z,15.8
2017-04-06T15:06:07.460Z,15.7
2017-04-06T15:06:17.788Z,15.7
2017-04-06T15:06:27.452Z,15.7
2017-04-06T15:06:37.445Z,15.6
2017-04-06T15:06:47.438Z,15.6
2017-04-06T15:06:57.767Z,15.6
2017-04-06T15:07:07.431Z,15.6
2017-04-06T15:07:17.430Z,15.6
2017-04-06T15:07:27.753Z,15.6
2017-04-06T15:07:37.746Z,15.7
2017-04-06T15:07:47.408Z,15.7
2017-04-06T15:07:57.737Z,15.7
2017-04-06T15:08:07.732Z,15.7
2017-04-06T15:08:17.395Z,15.7
2017-04-06T15:08:27.719Z,15.7
2017-04-06T15:08:38.071Z,15.7
2017-04-06T15:08:47.708Z,15.7
2017-04-06T15:08:57.706Z,15.7
2017-04-06T15:09:08.074Z,15.7
2017-04-06T15:09:17.025Z,15.7
2017-04-06T15:09:27.709Z,15.7
2017-04-06T15:09:37.685Z,15.7
2017-04-06T15:09:47.678Z,15.7
2017-04-06T15:09:57.673Z,15.7
2017-04-06T15:10:08.026Z,15.7
2017-04-06T15:10:17.659Z,15.7
2017-04-06T15:10:27.656Z,15.7
2017-04-06T15:10:37.319Z,15.7
2017-04-06T15:10:47.646Z,15.7
2017-04-06T15:10:57.646Z,15.7
2017-04-06T15:11:07.637Z,15.7
2017-04-06T15:11:17.299Z,15.7
2017-04-06T15:11:26.961Z,15.6
2017-04-06T15:11:37.622Z,15.6
2017-04-06T15:11:47.614Z,15.6
2017-04-06T15:11:57.615Z,15.6
2017-04-06T15:12:07.297Z,15.7
2017-04-06T15:12:17.816Z,15.7
2017-04-06T15:12:26.923Z,15.7
2017-04-06T15:12:37.620Z,15.7
2017-04-06T15:12:47.585Z,15.7
2017-04-06T15:12:57.581Z,15.7
2017-04-06T15:13:07.241Z,15.7
2017-04-06T15:13:17.569Z,15.7
2017-04-06T15:13:27.563Z,15.7
2017-04-06T15:13:37.558Z,15.7
2017-04-06T15:13:47.218Z,15.7
2017-04-06T15:13:57.552Z,15.6
2017-04-06T15:14:07.543Z,15.7
2017-04-06T15:14:17.901Z,15.6
2017-04-06T15:14:27.208Z,15.7
2017-04-06T15:14:37.531Z,15.7
2017-04-06T15:14:47.185Z,15.7
2017-04-06T15:14:57.185Z,15.7
2017-04-06T15:15:07.180Z,15.7
2017-04-06T15:15:17.506Z,15.7
2017-04-06T15:15:27.500Z,15.7
2017-04-06T15:15:37.159Z,15.7
2017-04-06T15:15:47.491Z,15.7
2017-04-06T15:15:57.152Z,15.6
2017-04-06T15:16:07.482Z,15.6
2017-04-06T15:16:16.805Z,15.6
2017-04-06T15:16:27.825Z,15.6
2017-04-06T15:16:37.486Z,15.6
2017-04-06T15:16:47.459Z,15.6
2017-04-06T15:16:57.453Z,15.6
2017-04-06T15:17:07.806Z,15.6
2017-04-06T15:17:17.107Z,15.6
2017-04-06T15:17:27.455Z,15.6
2017-04-06T15:17:37.434Z,15.6
2017-04-06T15:17:47.427Z,15.6
2017-04-06T15:17:57.418Z,15.6
2017-04-06T15:18:07.413Z,15.6
2017-04-06T15:18:17.075Z,15.6
2017-04-06T15:18:27.405Z,15.6
2017-04-06T15:18:37.402Z,15.6
2017-04-06T15:18:47.058Z,15.7
2017-04-06T15:18:57.388Z,15.7
2017-04-06T15:19:07.052Z,15.6
2017-04-06T15:19:17.385Z,15.6
2017-04-06T15:19:27.377Z,15.6
2017-04-06T15:19:37.042Z,15.6
2017-04-06T15:19:47.027Z,15.6
2017-04-06T15:19:57.361Z,15.6
2017-04-06T15:20:07.359Z,15.6
2017-04-06T15:20:17.015Z,15.6
2017-04-06T15:20:27.342Z,15.6
2017-04-06T15:20:37.701Z,15.5
2017-04-06T15:20:47.332Z,15.6
2017-04-06T15:20:56.988Z,15.6
2017-04-06T15:21:07.324Z,15.6
2017-04-06T15:21:17.316Z,15.6
2017-04-06T15:21:27.312Z,15.6
2017-04-06T15:21:36.972Z,15.6
2017-04-06T15:21:47.303Z,15.5
2017-04-06T15:21:56.958Z,15.5
2017-04-06T15:22:07.295Z,15.5
2017-04-06T15:22:17.288Z,15.5
2017-04-06T15:22:27.283Z,15.5
2017-04-06T15:22:36.604Z,15.5
2017-04-06T15:22:46.936Z,15.5
2017-04-06T15:22:57.265Z,15.5
2017-04-06T15:23:06.254Z,15.5
2017-04-06T15:23:17.254Z,15.5
2017-04-06T15:23:26.918Z,15.5
2017-04-06T15:23:37.243Z,15.5
2017-04-06T15:23:47.235Z,15.5
2017-04-06T15:23:57.238Z,15.4
2017-04-06T15:24:07.227Z,15.4
2017-04-06T15:24:17.019Z,15.4
2017-04-06T15:24:27.243Z,15.4
2017-04-06T15:24:37.209Z,15.4
2017-04-06T15:24:46.868Z,15.4
2017-04-06T15:24:57.201Z,15.4
2017-04-06T15:25:07.196Z,15.4
2017-04-06T15:25:16.863Z,15.4
2017-04-06T15:25:27.186Z,15.4
2017-04-06T15:25:37.180Z,15.4
2017-04-06T15:25:47.425Z,15.4
2017-04-06T15:25:56.834Z,15.4
2017-04-06T15:26:06.832Z,15.4
2017-04-06T15:26:16.824Z,15.4
2017-04-06T15:26:26.486Z,15.4
2017-04-06T15:26:37.149Z,15.4
2017-04-06T15:26:47.496Z,15.4
2017-04-06T15:26:56.804Z,15.4
2017-04-06T15:27:07.158Z,15.4
2017-04-06T15:27:17.128Z,15.3
2017-04-06T15:27:27.124Z,15.3
2017-04-06T15:27:37.472Z,15.3
2017-04-06T15:27:47.109Z,15.4
2017-04-06T15:27:57.105Z,15.4
2017-04-06T15:28:07.099Z,15.4
2017-04-06T15:28:16.762Z,15.4
2017-04-06T15:28:27.091Z,15.4
2017-04-06T15:28:37.084Z,15.3
2017-04-06T15:28:47.080Z,15.3
2017-04-06T15:28:57.075Z,15.3
2017-04-06T15:29:06.730Z,15.3
2017-04-06T15:29:16.395Z,15.4
2017-04-06T15:29:27.060Z,15.4
2017-04-06T15:29:36.386Z,15.4
2017-04-06T15:29:47.048Z,15.4
2017-04-06T15:29:56.372Z,15.4
2017-04-06T15:30:07.038Z,15.4
2017-04-06T15:30:17.032Z,15.4
2017-04-06T15:30:27.025Z,15.3
2017-04-06T15:30:36.711Z,15.3
2017-04-06T15:30:47.076Z,15.3
2017-04-06T15:30:56.677Z,15.3
2017-04-06T15:31:07.007Z,15.3
2017-04-06T15:31:16.662Z,15.2
2017-04-06T15:31:26.998Z,15.2
2017-04-06T15:31:36.986Z,15.2
2017-04-06T15:31:46.987Z,15.2
2017-04-06T15:31:56.642Z,15.2
2017-04-06T15:32:06.972Z,15.2
2017-04-06T15:32:16.971Z,15.2
2017-04-06T15:32:26.961Z,15.2
2017-04-06T15:32:36.962Z,15.2
2017-04-06T15:32:46.954Z,15.2
2017-04-06T15:32:56.949Z,15.2
2017-04-06T15:33:06.944Z,15.1
2017-04-06T15:33:16.940Z,15.1
2017-04-06T15:33:26.943Z,15
2017-04-06T15:33:36.924Z,15
2017-04-06T15:33:46.919Z,15
2017-04-06T15:33:56.940Z,15
2017-04-06T15:34:06.243Z,14.9
2017-04-06T15:34:16.904Z,14.9
2017-04-06T15:34:26.565Z,15
2017-04-06T15:34:37.948Z,14.9
2017-04-06T15:34:48.279Z,15
2017-04-06T15:34:58.272Z,15
2017-04-06T15:35:06.878Z,14.9
2017-04-06T15:35:16.874Z,14.9
2017-04-06T15:35:26.534Z,15
2017-04-06T15:35:36.864Z,14.9
2017-04-06T15:35:47.110Z,15
2017-04-06T15:35:56.854Z,15
2017-04-06T15:36:06.847Z,15
2017-04-06T15:36:16.841Z,14.9
2017-04-06T15:36:26.837Z,14.9
2017-04-06T15:36:37.186Z,14.9
2017-04-06T15:36:46.489Z,14.9
2017-04-06T15:36:56.822Z,14.9
2017-04-06T15:37:07.168Z,14.9
2017-04-06T15:37:16.478Z,14.9
2017-04-06T15:37:26.470Z,14.8
2017-04-06T15:37:36.796Z,14.8
2017-04-06T15:37:46.127Z,14.8
2017-04-06T15:37:56.790Z,14.8
2017-04-06T15:38:06.783Z,14.8
2017-04-06T15:38:16.779Z,14.9
2017-04-06T15:38:26.777Z,14.8
2017-04-06T15:38:36.802Z,14.8
2017-04-06T15:38:46.428Z,14.8
2017-04-06T15:38:56.090Z,14.8
2017-04-06T15:39:06.752Z,14.8
2017-04-06T15:39:16.746Z,14.8
2017-04-06T15:39:26.073Z,14.8
2017-04-06T15:39:36.736Z,14.8
2017-04-06T15:39:46.395Z,14.8
2017-04-06T15:39:55.724Z,14.8
2017-04-06T15:40:06.719Z,14.8
2017-04-06T15:40:16.719Z,14.8
2017-04-06T15:40:26.712Z,14.7
2017-04-06T15:40:36.703Z,14.8
2017-04-06T15:40:47.069Z,14.7
2017-04-06T15:40:56.695Z,14.8
2017-04-06T15:41:06.688Z,14.8
2017-04-06T15:41:16.013Z,14.7
2017-04-06T15:41:26.681Z,14.7
2017-04-06T15:41:36.339Z,14.7
2017-04-06T15:41:46.337Z,14.8
2017-04-06T15:41:56.663Z,14.7
2017-04-06T15:42:06.659Z,14.7
2017-04-06T15:42:16.652Z,14.8
2017-04-06T15:42:26.314Z,14.7
2017-04-06T15:42:36.995Z,14.7
2017-04-06T15:42:46.302Z,14.6
2017-04-06T15:42:56.987Z,14.6
2017-04-06T15:43:06.290Z,14.7
2017-04-06T15:43:16.656Z,14.7
2017-04-06T15:43:26.282Z,14.6
2017-04-06T15:43:36.608Z,14.6
2017-04-06T15:43:46.603Z,14.7
2017-04-06T15:43:56.600Z,14.6
2017-04-06T15:44:06.256Z,14.7
2017-04-06T15:44:16.259Z,14.7
2017-04-06T15:44:26.583Z,14.7
2017-04-06T15:44:36.579Z,14.7
2017-04-06T15:44:46.241Z,14.7
2017-04-06T15:44:56.231Z,14.7
2017-04-06T15:45:06.564Z,14.7
2017-04-06T15:45:16.221Z,14.7
2017-04-06T15:45:26.215Z,14.7
2017-04-06T15:45:36.905Z,14.6
2017-04-06T15:45:46.542Z,14.6
2017-04-06T15:45:56.537Z,14.6
2017-04-06T15:46:06.534Z,14.6
2017-04-06T15:46:16.522Z,14.6
2017-04-06T15:46:26.554Z,14.6
2017-04-06T15:46:36.179Z,14.6
2017-04-06T15:46:46.877Z,14.6
2017-04-06T15:46:56.504Z,14.6
2017-04-06T15:47:06.497Z,14.6
2017-04-06T15:47:16.495Z,14.6
2017-04-06T15:47:26.489Z,14.6
2017-04-06T15:47:36.483Z,14.6
2017-04-06T15:47:46.480Z,14.6
2017-04-06T15:47:56.473Z,14.6
2017-04-06T15:48:06.493Z,14.6
2017-04-06T15:48:16.470Z,14.6
2017-04-06T15:48:26.459Z,14.6
2017-04-06T15:48:36.449Z,14.6
2017-04-06T15:48:46.448Z,14.6
2017-04-06T15:48:56.102Z,14.6
2017-04-06T15:49:06.436Z,14.7
2017-04-06T15:49:16.427Z,14.7
2017-04-06T15:49:27.162Z,14.6
2017-04-06T15:49:36.789Z,14.6
2017-04-06T15:49:46.413Z,14.7
2017-04-06T15:49:56.405Z,14.7
2017-04-06T15:50:06.423Z,14.6
2017-04-06T15:50:16.397Z,14.7
2017-04-06T15:50:26.393Z,14.6
2017-04-06T15:50:36.388Z,14.6
2017-04-06T15:50:46.380Z,14.6
2017-04-06T15:50:56.375Z,14.5
2017-04-06T15:51:06.398Z,14.6
2017-04-06T15:51:16.362Z,14.6
2017-04-06T15:51:26.358Z,14.6
2017-04-06T15:51:36.355Z,14.6
2017-04-06T15:51:46.351Z,14.6
2017-04-06T15:51:56.346Z,14.6
2017-04-06T15:52:06.001Z,14.6
2017-04-06T15:52:15.998Z,14.5
2017-04-06T15:52:25.996Z,14.5
2017-04-06T15:52:36.323Z,14.5
2017-04-06T15:52:46.319Z,14.5
2017-04-06T15:52:56.312Z,14.5
2017-04-06T15:53:06.308Z,14.6
2017-04-06T15:53:16.329Z,14.6
2017-04-06T15:53:26.299Z,14.6
2017-04-06T15:53:36.293Z,14.6
2017-04-06T15:53:45.955Z,14.6
2017-04-06T15:53:56.278Z,14.6
2017-04-06T15:54:06.277Z,14.6
2017-04-06T15:54:16.270Z,14.6
2017-04-06T15:54:25.930Z,14.6
2017-04-06T15:54:36.258Z,14.6
2017-04-06T15:54:46.253Z,14.6
2017-04-06T15:54:55.915Z,14.6
2017-04-06T15:55:06.241Z,14.6
2017-04-06T15:55:16.235Z,14.6
2017-04-06T15:55:25.899Z,14.6
2017-04-06T15:55:35.891Z,14.6
2017-04-06T15:55:46.138Z,14.6
2017-04-06T15:55:56.215Z,14.6
2017-04-06T15:56:05.538Z,14.6
2017-04-06T15:56:16.208Z,14.6
2017-04-06T15:56:26.200Z,14.6
2017-04-06T15:56:35.525Z,14.6
2017-04-06T15:56:45.857Z,14.6
2017-04-06T15:56:55.849Z,14.7
2017-04-06T15:57:05.848Z,14.7
2017-04-06T15:57:16.172Z,14.7
2017-04-06T15:57:26.169Z,14.6
2017-04-06T15:57:36.163Z,14.6
2017-04-06T15:57:46.157Z,14.6
2017-04-06T15:57:56.153Z,14.6
2017-04-06T15:58:05.817Z,14.6
2017-04-06T15:58:16.140Z,14.6
2017-04-06T15:58:25.801Z,14.6
2017-04-06T15:58:36.130Z,14.6
2017-04-06T15:58:46.483Z,14.6
2017-04-06T15:58:56.478Z,14.6
2017-04-06T15:59:06.113Z,14.6
2017-04-06T15:59:16.108Z,14.6
2017-04-06T15:59:25.437Z,14.6
2017-04-06T15:59:36.099Z,14.6
2017-04-06T15:59:45.758Z,14.6
2017-04-06T15:59:56.112Z,14.6
2017-04-06T16:00:06.081Z,14.6
2017-04-06T16:00:16.079Z,14.6
2017-04-06T16:00:26.072Z,14.6
2017-04-06T16:00:35.734Z,14.6
2017-04-06T16:00:46.310Z,14.6
2017-04-06T16:00:55.719Z,14.6
2017-04-06T16:01:05.713Z,14.6
2017-04-06T16:01:16.407Z,14.6
2017-04-06T16:01:25.707Z,14.6
2017-04-06T16:01:36.037Z,14.6
2017-04-06T16:01:46.030Z,14.6
2017-04-06T16:01:55.689Z,14.6
2017-04-06T16:02:06.020Z,14.6
2017-04-06T16:02:16.012Z,14.6
2017-04-06T16:02:26.011Z,14.6
2017-04-06T16:02:36.355Z,14.6
2017-04-06T16:02:46.000Z,14.6
2017-04-06T16:02:55.995Z,14.6
2017-04-06T16:03:05.991Z,14.6
2017-04-06T16:03:15.981Z,14.6
2017-04-06T16:03:25.643Z,14.6
2017-04-06T16:03:35.973Z,14.6
2017-04-06T16:03:45.627Z,14.6
2017-04-06T16:03:55.624Z,14.6
2017-04-06T16:04:05.953Z,14.6
2017-04-06T16:04:15.950Z,14.6
2017-04-06T16:04:25.947Z,14.6
2017-04-06T16:04:35.938Z,14.6
2017-04-06T16:04:45.936Z,14.6
2017-04-06T16:04:55.255Z,14.6
2017-04-06T16:05:06.294Z,14.6
2017-04-06T16:05:15.918Z,14.6
2017-04-06T16:05:25.917Z,14.6
2017-04-06T16:05:35.909Z,14.7
2017-04-06T16:05:45.820Z,14.6
2017-04-06T16:05:55.560Z,14.6
2017-04-06T16:06:05.889Z,14.7
2017-04-06T16:06:15.889Z,14.7
2017-04-06T16:06:25.881Z,14.7
2017-04-06T16:06:36.230Z,14.7
2017-04-06T16:06:45.560Z,14.7
2017-04-06T16:06:55.532Z,14.7
2017-04-06T16:07:05.521Z,14.7
2017-04-06T16:07:15.855Z,14.7
2017-04-06T16:07:25.851Z,14.7
2017-04-06T16:07:35.843Z,14.7
2017-04-06T16:07:45.858Z,14.7
2017-04-06T16:07:55.829Z,14.7
2017-04-06T16:08:05.828Z,14.7
2017-04-06T16:08:15.822Z,14.7
2017-04-06T16:08:25.478Z,14.7
2017-04-06T16:08:35.813Z,14.7
2017-04-06T16:08:45.807Z,14.6
2017-04-06T16:08:56.164Z,14.6
2017-04-06T16:09:05.796Z,14.6
2017-04-06T16:09:15.788Z,14.6
2017-04-06T16:09:25.448Z,14.6
2017-04-06T16:09:36.130Z,14.6
2017-04-06T16:09:45.774Z,14.7
2017-04-06T16:09:55.434Z,14.7
2017-04-06T16:10:05.428Z,14.7
2017-04-06T16:10:15.552Z,14.6
2017-04-06T16:10:26.119Z,14.6
2017-04-06T16:10:35.750Z,14.6
2017-04-06T16:10:45.655Z,14.6
2017-04-06T16:10:55.739Z,14.6
2017-04-06T16:11:05.733Z,14.6
2017-04-06T16:11:15.724Z,14.6
2017-04-06T16:11:25.750Z,14.7
2017-04-06T16:11:36.081Z,14.7
2017-04-06T16:11:45.377Z,14.6
2017-04-06T16:11:54.702Z,14.6
2017-04-06T16:12:05.698Z,14.6
2017-04-06T16:12:15.693Z,14.6
2017-04-06T16:12:25.352Z,14.6
2017-04-06T16:12:35.680Z,14.6
2017-04-06T16:12:45.680Z,14.6
2017-04-06T16:12:55.001Z,14.7
2017-04-06T16:13:05.331Z,14.7
2017-04-06T16:13:15.663Z,14.6
2017-04-06T16:13:25.320Z,14.6
2017-04-06T16:13:35.317Z,14.6
2017-04-06T16:13:45.646Z,14.6
2017-04-06T16:13:55.638Z,14.6
2017-04-06T16:14:05.305Z,14.6
2017-04-06T16:14:15.629Z,14.6
2017-04-06T16:14:25.624Z,14.6
2017-04-06T16:14:35.619Z,14.6
2017-04-06T16:14:45.979Z,14.6
2017-04-06T16:14:55.274Z,14.6
2017-04-06T16:15:05.270Z,14.5
2017-04-06T16:15:15.263Z,14.5
2017-04-06T16:15:26.298Z,14.5
2017-04-06T16:15:35.591Z,14.5
2017-04-06T16:15:45.581Z,14.5
2017-04-06T16:15:55.604Z,14.5
2017-04-06T16:16:05.237Z,14.5
2017-04-06T16:16:15.233Z,14.4
2017-04-06T16:16:25.561Z,14.4
2017-04-06T16:16:35.223Z,14.4
2017-04-06T16:16:45.217Z,14.4
2017-04-06T16:16:55.209Z,14.4
2017-04-06T16:17:05.542Z,14.4
2017-04-06T16:17:15.533Z,14.5
2017-04-06T16:17:25.528Z,14.5
2017-04-06T16:17:35.189Z,14.5
2017-04-06T16:17:45.518Z,14.5
2017-04-06T16:17:55.177Z,14.5
2017-04-06T16:18:05.510Z,14.5
2017-04-06T16:18:15.851Z,14.5
2017-04-06T16:18:25.166Z,14.5
2017-04-06T16:18:35.154Z,14.5
2017-04-06T16:18:45.149Z,14.5
2017-04-06T16:18:55.144Z,14.6
2017-04-06T16:19:05.472Z,14.6
2017-04-06T16:19:15.468Z,14.6
2017-04-06T16:19:25.465Z,14.6
2017-04-06T16:19:34.790Z,14.6
2017-04-06T16:19:45.454Z,14.6
2017-04-06T16:19:55.113Z,14.6
2017-04-06T16:20:05.445Z,14.6
2017-04-06T16:20:14.770Z,14.6
2017-04-06T16:20:25.429Z,14.6
2017-04-06T16:20:35.091Z,14.5
2017-04-06T16:20:45.421Z,14.5
2017-04-06T16:20:55.080Z,14.5
2017-04-06T16:21:05.412Z,14.6
2017-04-06T16:21:15.409Z,14.6
2017-04-06T16:21:25.399Z,14.6
2017-04-06T16:21:35.394Z,14.6
2017-04-06T16:21:45.387Z,14.6
2017-04-06T16:21:55.074Z,14.5
2017-04-06T16:22:04.707Z,14.5
2017-04-06T16:22:15.370Z,14.5
2017-04-06T16:22:25.370Z,14.5
2017-04-06T16:22:35.360Z,14.5
2017-04-06T16:22:45.370Z,14.5
2017-04-06T16:22:55.017Z,14.4
2017-04-06T16:23:05.347Z,14.4
2017-04-06T16:23:15.338Z,14.4
2017-04-06T16:23:25.337Z,14.4
2017-04-06T16:23:35.326Z,14.4
2017-04-06T16:23:45.325Z,14.4
2017-04-06T16:23:55.317Z,14.4
2017-04-06T16:24:05.309Z,14.4
2017-04-06T16:24:14.976Z,14.4
2017-04-06T16:24:25.299Z,14.4
2017-04-06T16:24:34.959Z,14.4
2017-04-06T16:24:45.295Z,14.4
2017-04-06T16:24:54.951Z,14.4
2017-04-06T16:25:05.282Z,14.4
2017-04-06T16:25:15.279Z,14.4
2017-04-06T16:25:24.937Z,14.4
2017-04-06T16:25:35.263Z,14.4
2017-04-06T16:25:45.508Z,14.4
2017-04-06T16:25:55.254Z,14.4
2017-04-06T16:26:04.917Z,14.4
2017-04-06T16:26:15.243Z,14.4
2017-04-06T16:26:24.903Z,14.4
2017-04-06T16:26:35.230Z,14.4
2017-04-06T16:26:45.230Z,14.4
2017-04-06T16:26:54.888Z,14.4
2017-04-06T16:27:05.219Z,14.4
2017-04-06T16:27:15.257Z,14.4
2017-04-06T16:27:25.211Z,14.4
2017-04-06T16:27:35.197Z,14.4
2017-04-06T16:27:45.198Z,14.3
2017-04-06T16:27:55.408Z,14.3
2017-04-06T16:28:05.181Z,14.3
2017-04-06T16:28:15.180Z,14.3
2017-04-06T16:28:25.176Z,14.3
2017-04-06T16:28:35.168Z,14.4
2017-04-06T16:28:44.828Z,14.3
2017-04-06T16:28:54.824Z,14.3
2017-04-06T16:29:05.508Z,14.3
2017-04-06T16:29:15.149Z,14.3
2017-04-06T16:29:24.804Z,14.2
2017-04-06T16:29:35.155Z,14.2
2017-04-06T16:29:45.131Z,14.2
2017-04-06T16:29:54.793Z,14.2
2017-04-06T16:30:05.139Z,14.2
2017-04-06T16:30:15.117Z,14.3
2017-04-06T16:30:24.802Z,14.3
2017-04-06T16:30:34.565Z,14.3
2017-04-06T16:30:45.350Z,14.3
2017-04-06T16:30:55.092Z,14.3
2017-04-06T16:31:04.753Z,14.3
2017-04-06T16:31:15.087Z,14.3
2017-04-06T16:31:25.079Z,14.3
2017-04-06T16:31:35.073Z,14.3
2017-04-06T16:31:45.064Z,14.3
2017-04-06T16:31:55.061Z,14.3
2017-04-06T16:32:05.057Z,14.3
2017-04-06T16:32:14.713Z,14.3
2017-04-06T16:32:25.047Z,14.3
2017-04-06T16:32:35.038Z,14.3
2017-04-06T16:32:44.707Z,14.3
2017-04-06T16:32:54.692Z,14.3
2017-04-06T16:33:05.026Z,14.3
2017-04-06T16:33:15.018Z,14.3
2017-04-06T16:33:25.013Z,14.4
2017-04-06T16:33:34.674Z,14.4
2017-04-06T16:33:44.667Z,14.4
2017-04-06T16:33:54.997Z,14.3
2017-04-06T16:34:05.342Z,14.3
2017-04-06T16:34:14.651Z,14.3
2017-04-06T16:34:24.998Z,14.3
2017-04-06T16:34:34.975Z,14.3
2017-04-06T16:34:44.969Z,14.3
2017-04-06T16:34:54.966Z,14.3
2017-04-06T16:35:04.291Z,14.3
2017-04-06T16:35:15.342Z,14.3
2017-04-06T16:35:24.951Z,14.3
2017-04-06T16:35:34.939Z,14.3
2017-04-06T16:35:45.239Z,14.3
2017-04-06T16:35:54.599Z,14.3
2017-04-06T16:36:04.926Z,14.3
2017-04-06T16:36:14.587Z,14.3
2017-04-06T16:36:24.913Z,14.3
2017-04-06T16:36:34.613Z,14.3
2017-04-06T16:36:44.906Z,14.2
2017-04-06T16:36:54.563Z,14.2
2017-04-06T16:37:04.560Z,14.2
2017-04-06T16:37:14.888Z,14.2
2017-04-06T16:37:24.881Z,14.2
2017-04-06T16:37:34.882Z,14.2
2017-04-06T16:37:44.874Z,14.2
2017-04-06T16:37:54.866Z,14.1
2017-04-06T16:38:04.867Z,14.2
2017-04-06T16:38:14.522Z,14.2
2017-04-06T16:38:24.849Z,14.2
2017-04-06T16:38:34.515Z,14.2
2017-04-06T16:38:44.507Z,14.2
2017-04-06T16:38:55.189Z,14.2