createdAt,value
2019-02-27T00:00:22.331Z,12.00
2019-02-27T00:02:53.792Z,11.60
2019-02-27T00:05:24.555Z,11.97
2019-02-27T00:07:54.994Z,9.97
2019-02-27T00:10:24.642Z,10.33
2019-02-27T00:12:54.338Z,11.17
2019-02-27T00:15:24.315Z,11.33
2019-02-27T00:17:54.148Z,11.23
2019-02-27T00:20:23.859Z,10.27
2019-02-27T00:22:53.296Z,10.63
2019-02-27T00:25:22.683Z,10.10
2019-02-27T00:27:52.297Z,9.77
2019-02-27T00:30:22.019Z,10.50
2019-02-27T00:32:51.904Z,8.83
2019-02-27T00:35:21.412Z,10.23
2019-02-27T00:37:52.142Z,11.97
2019-02-27T00:40:22.170Z,11.07
2019-02-27T00:42:54.090Z,9.20
2019-02-27T00:45:22.841Z,11.07
2019-02-27T00:47:53.306Z,10.30
2019-02-27T00:50:23.315Z,11.30
2019-02-27T00:52:52.714Z,10.37
2019-02-27T00:55:22.066Z,10.10
2019-02-27T00:57:53.905Z,9.47
2019-02-27T01:00:22.966Z,10.63
2019-02-27T01:02:53.496Z,10.63
2019-02-27T01:05:23.365Z,9.83
2019-02-27T01:07:54.748Z,10.37
2019-02-27T01:10:24.266Z,10.80
2019-02-27T01:12:57.712Z,9.27
2019-02-27T01:15:26.443Z,9.10
2019-02-27T01:17:57.562Z,10.13
2019-02-27T01:20:27.241Z,10.83
2019-02-27T01:22:56.651Z,9.93
2019-02-27T01:25:26.381Z,10.83
2019-02-27T01:27:55.862Z,10.00
2019-02-27T01:30:25.353Z,10.57
2019-02-27T01:32:54.946Z,10.07
2019-02-27T01:35:24.587Z,10.07
2019-02-27T01:37:54.022Z,10.17
2019-02-27T01:40:23.419Z,10.00
2019-02-27T01:42:52.879Z,9.60
2019-02-27T01:45:22.403Z,10.90
2019-02-27T01:47:51.771Z,9.30
2019-02-27T01:50:27.083Z,9.17
2019-02-27T01:52:56.412Z,11.43
2019-02-27T01:55:26.962Z,9.90
2019-02-27T01:57:56.606Z,10.23
2019-02-27T02:00:26.043Z,10.67
2019-02-27T02:02:55.700Z,10.40
2019-02-27T02:05:27.463Z,9.53
2019-02-27T02:11:09.368Z,9.03
2019-02-27T02:13:58.266Z,9.50
2019-02-27T02:16:34.418Z,11.40
2019-02-27T02:19:13.179Z,10.47
2019-02-27T02:22:03.467Z,10.77
2019-02-27T02:24:56.807Z,9.80
2019-02-27T02:27:45.712Z,9.77
2019-02-27T02:30:29.729Z,10.47
2019-02-27T02:33:01.416Z,10.87
2019-02-27T02:35:50.661Z,11.17
2019-02-27T02:38:25.746Z,10.63
2019-02-27T02:41:17.673Z,12.40
2019-02-27T02:43:52.799Z,9.93
2019-02-27T02:46:34.303Z,9.60
2019-02-27T02:49:19.040Z,9.23
2019-02-27T02:52:09.507Z,11.37
2019-02-27T02:54:48.156Z,9.90
2019-02-27T02:57:36.198Z,9.87
2019-02-27T03:00:24.271Z,11.10
2019-02-27T03:03:05.869Z,10.13
2019-02-27T03:06:13.589Z,11.57
2019-02-27T03:08:56.219Z,10.00
2019-02-27T03:11:54.764Z,23.73
2019-02-27T03:14:37.715Z,10.73
2019-02-27T03:17:43.572Z,10.50
2019-02-27T03:20:31.249Z,12.13
2019-02-27T03:23:22.769Z,10.20
2019-02-27T03:25:58.122Z,11.57
2019-02-27T03:28:51.832Z,11.40
2019-02-27T03:31:24.315Z,10.63
2019-02-27T03:34:21.108Z,11.27
2019-02-27T03:37:05.364Z,9.90
2019-02-27T03:39:47.109Z,10.47
2019-02-27T03:42:47.010Z,10.60
2019-02-27T03:45:31.004Z,9.47
2019-02-27T03:48:08.399Z,10.00
2019-02-27T03:50:49.865Z,10.80
2019-02-27T03:53:21.064Z,10.43
2019-02-27T03:55:53.540Z,10.40
2019-02-27T03:58:43.619Z,10.80
2019-02-27T04:01:47.865Z,10.53
2019-02-27T04:04:35.738Z,10.30
2019-02-27T04:07:34.056Z,9.03
2019-02-27T04:10:03.653Z,9.70
2019-02-27T04:12:33.087Z,11.00
2019-02-27T04:15:02.866Z,10.10
2019-02-27T04:17:31.355Z,9.63
2019-02-27T04:20:01.243Z,10.03
2019-02-27T04:22:36.283Z,10.00
2019-02-27T04:25:02.786Z,9.60
2019-02-27T04:27:32.220Z,9.60
2019-02-27T04:30:01.607Z,9.67
2019-02-27T04:32:32.860Z,9.93
2019-02-27T04:35:06.163Z,10.17
2019-02-27T04:37:33.480Z,9.93
2019-02-27T04:40:03.080Z,10.50
2019-02-27T04:42:33.828Z,10.90
2019-02-27T04:45:03.748Z,12.70
2019-02-27T04:47:33.530Z,10.20
2019-02-27T04:50:02.990Z,10.50
2019-02-27T04:52:32.356Z,10.97
2019-02-27T04:55:01.977Z,10.37
2019-02-27T04:57:33.782Z,10.40
2019-02-27T05:00:02.468Z,10.93
2019-02-27T05:02:33.396Z,10.47
2019-02-27T05:05:06.226Z,10.03
2019-02-27T05:07:36.596Z,10.17
2019-02-27T05:10:08.585Z,10.17
2019-02-27T05:12:37.930Z,10.60
2019-02-27T05:15:08.809Z,10.73
2019-02-27T05:17:38.374Z,11.37
2019-02-27T05:20:12.443Z,12.07
2019-02-27T05:22:41.537Z,11.63
2019-02-27T05:25:12.119Z,10.73
2019-02-27T05:27:42.563Z,12.10
2019-02-27T05:30:13.005Z,11.73
2019-02-27T05:32:42.479Z,9.50
2019-02-27T05:35:11.983Z,10.40
2019-02-27T05:37:41.701Z,11.37
2019-02-27T05:40:11.182Z,10.27
2019-02-27T05:42:40.556Z,11.00
2019-02-27T05:45:12.188Z,14.53
2019-02-27T05:47:44.812Z,11.03
2019-02-27T05:50:13.219Z,12.00
2019-02-27T05:52:42.633Z,10.87
2019-02-27T05:55:13.444Z,14.23
2019-02-27T05:57:43.088Z,12.10
2019-02-27T06:00:15.506Z,11.77
2019-02-27T06:02:45.678Z,12.23
2019-02-27T06:05:16.483Z,11.07
2019-02-27T06:07:45.889Z,10.83
2019-02-27T06:10:19.864Z,11.20
2019-02-27T06:12:48.906Z,12.83
2019-02-27T06:15:18.818Z,11.40
2019-02-27T06:17:49.052Z,12.33
2019-02-27T06:20:20.323Z,13.23
2019-02-27T06:22:49.756Z,10.90
2019-02-27T06:25:23.223Z,10.90
2019-02-27T06:27:50.714Z,11.10
2019-02-27T06:30:21.347Z,10.43
2019-02-27T06:32:51.053Z,11.50
2019-02-27T06:35:20.764Z,10.57
2019-02-27T06:37:51.360Z,10.53
2019-02-27T06:40:20.959Z,12.67
2019-02-27T06:42:53.394Z,11.37
2019-02-27T06:45:21.854Z,11.30
2019-02-27T06:47:52.058Z,11.63
2019-02-27T06:50:25.181Z,11.50
2019-02-27T06:52:53.028Z,12.90
2019-02-27T06:55:25.420Z,12.50
2019-02-27T06:57:54.860Z,14.63
2019-02-27T07:00:26.502Z,13.00
2019-02-27T07:02:56.219Z,12.90
2019-02-27T07:05:26.564Z,12.27
2019-02-27T07:07:56.282Z,12.50
2019-02-27T07:10:25.910Z,13.23
2019-02-27T07:12:55.466Z,15.30
2019-02-27T07:15:25.179Z,16.30
2019-02-27T07:17:54.561Z,13.47
2019-02-27T07:20:25.776Z,12.23
2019-02-27T07:22:55.320Z,16.20
2019-02-27T07:25:25.386Z,14.67
2019-02-27T07:27:55.147Z,16.07
2019-02-27T07:30:24.552Z,16.20
2019-02-27T07:32:53.964Z,16.07
2019-02-27T07:35:26.388Z,15.00
2019-02-27T07:37:54.704Z,16.43
2019-02-27T07:40:24.324Z,15.93
2019-02-27T07:42:53.688Z,18.50
2019-02-27T07:45:23.662Z,15.73
2019-02-27T07:47:53.440Z,16.50
2019-02-27T07:50:23.020Z,15.30
2019-02-27T07:52:52.495Z,19.33
2019-02-27T07:55:23.624Z,16.83
2019-02-27T07:57:58.447Z,14.63
2019-02-27T08:00:26.223Z,16.43
2019-02-27T08:02:55.703Z,17.43
2019-02-27T08:05:28.331Z,15.67
2019-02-27T08:07:56.719Z,16.20
2019-02-27T08:10:26.671Z,18.30
2019-02-27T08:12:56.782Z,16.63
2019-02-27T08:15:26.410Z,17.00
2019-02-27T08:17:57.952Z,18.93
2019-02-27T08:20:26.871Z,19.10
2019-02-27T08:22:57.953Z,19.03
2019-02-27T08:25:27.418Z,15.03
2019-02-27T08:27:56.901Z,18.27
2019-02-27T08:30:27.667Z,20.17
2019-02-27T08:32:57.237Z,17.07
2019-02-27T08:35:26.964Z,19.03
2019-02-27T08:38:02.509Z,18.67
2019-02-27T08:40:27.643Z,17.57
2019-02-27T08:42:57.055Z,18.93
2019-02-27T08:45:27.637Z,21.37
2019-02-27T08:47:57.126Z,19.67
2019-02-27T08:50:29.219Z,20.40
2019-02-27T08:52:58.016Z,20.93
2019-02-27T08:55:27.476Z,18.57
2019-02-27T08:57:57.150Z,21.07
2019-02-27T09:00:29.240Z,19.37
2019-02-27T09:03:02.537Z,21.00
2019-02-27T09:05:30.053Z,19.00
2019-02-27T09:07:59.722Z,20.10
2019-02-27T09:10:30.646Z,18.43
2019-02-27T09:15:34.831Z,16.13
2019-02-27T09:18:08.531Z,19.70
2019-02-27T09:20:38.122Z,17.73
2019-02-27T09:23:08.502Z,16.90
2019-02-27T09:25:37.894Z,18.70
2019-02-27T09:28:09.309Z,17.97
2019-02-27T09:30:38.746Z,19.03
2019-02-27T09:33:08.353Z,18.17
2019-02-27T09:35:38.786Z,20.10
2019-02-27T09:38:10.568Z,18.80
2019-02-27T09:40:39.943Z,18.50
2019-02-27T09:43:09.802Z,18.20
2019-02-27T09:45:39.242Z,20.60
2019-02-27T09:48:08.749Z,19.13
2019-02-27T09:50:47.652Z,18.43
2019-02-27T09:53:14.807Z,19.43
2019-02-27T09:55:44.258Z,19.93
2019-02-27T09:58:13.817Z,21.77
2019-02-27T10:00:52.639Z,22.17
2019-02-27T10:03:26.494Z,19.60
2019-02-27T10:05:56.008Z,18.83
2019-02-27T10:08:28.793Z,19.23
2019-02-27T10:10:58.481Z,20.27
2019-02-27T10:13:28.115Z,18.17
2019-02-27T10:16:00.566Z,20.40
2019-02-27T10:18:28.716Z,16.23
2019-02-27T10:20:58.112Z,18.37
2019-02-27T10:23:31.208Z,18.17
2019-02-27T10:26:00.043Z,16.50
2019-02-27T10:28:29.456Z,16.40
2019-02-27T10:30:58.833Z,16.03
2019-02-27T10:33:30.256Z,13.50
2019-02-27T10:36:03.355Z,17.43
2019-02-27T10:38:30.866Z,14.43
2019-02-27T10:41:00.519Z,15.80
2019-02-27T10:43:29.944Z,16.00
2019-02-27T10:45:59.367Z,16.17
2019-02-27T10:48:28.807Z,12.80
2019-02-27T10:50:58.287Z,14.13
2019-02-27T10:53:29.763Z,17.23
2019-02-27T10:55:59.411Z,15.60
2019-02-27T10:58:29.182Z,15.13
2019-02-27T11:01:01.110Z,12.83
2019-02-27T11:03:29.915Z,14.50
2019-02-27T11:06:00.802Z,13.17
2019-02-27T11:08:30.455Z,12.30
2019-02-27T11:10:59.944Z,12.43
2019-02-27T11:13:29.868Z,22.63
2019-02-27T11:15:59.419Z,12.50
2019-02-27T11:18:28.778Z,14.40
2019-02-27T11:20:59.202Z,13.43
2019-02-27T11:23:30.086Z,11.73
2019-02-27T11:25:59.737Z,13.43
2019-02-27T11:28:29.197Z,12.70
2019-02-27T11:30:58.591Z,11.70
2019-02-27T11:33:32.778Z,9.63
2019-02-27T11:35:59.933Z,11.80
2019-02-27T11:38:29.621Z,10.10
2019-02-27T11:40:59.235Z,11.03
2019-02-27T11:43:28.612Z,9.97
2019-02-27T11:45:58.676Z,10.47
2019-02-27T11:48:28.149Z,11.23
2019-02-27T11:50:57.641Z,12.70
2019-02-27T11:53:27.254Z,11.03
2019-02-27T11:55:56.656Z,9.70
2019-02-27T11:58:26.004Z,12.73
2019-02-27T12:00:55.515Z,10.47
2019-02-27T12:03:25.297Z,8.80
2019-02-27T12:05:54.976Z,8.97
2019-02-27T12:08:25.832Z,10.37
2019-02-27T12:10:55.637Z,11.60
2019-02-27T12:13:25.206Z,11.13
2019-02-27T12:15:55.147Z,10.83
2019-02-27T12:18:26.202Z,12.27
2019-02-27T12:20:55.717Z,12.10
2019-02-27T12:23:25.282Z,9.67
2019-02-27T12:25:54.804Z,8.83
2019-02-27T12:28:24.817Z,10.20
2019-02-27T12:30:54.243Z,11.30
2019-02-27T12:33:23.811Z,9.37
2019-02-27T12:35:53.687Z,9.33
2019-02-27T12:38:23.544Z,10.73
2019-02-27T12:40:58.264Z,9.10
2019-02-27T12:43:28.282Z,10.53
2019-02-27T12:46:00.894Z,8.40
2019-02-27T12:48:28.918Z,10.30
2019-02-27T12:51:05.924Z,9.67
2019-02-27T12:53:46.200Z,11.20
2019-02-27T12:56:17.147Z,8.47
2019-02-27T12:58:59.235Z,10.70
2019-02-27T13:01:33.098Z,11.37
2019-02-27T13:04:02.783Z,8.80
2019-02-27T13:06:35.324Z,11.80
2019-02-27T13:09:03.902Z,11.27
2019-02-27T13:11:34.822Z,12.23
2019-02-27T13:14:04.492Z,9.17
2019-02-27T13:16:34.020Z,11.80
2019-02-27T13:19:06.321Z,11.47
2019-02-27T13:21:34.746Z,11.13
2019-02-27T13:24:04.334Z,10.27
2019-02-27T13:26:35.410Z,12.37
2019-02-27T13:29:06.027Z,10.77
2019-02-27T13:31:36.051Z,9.67
2019-02-27T13:34:05.565Z,11.83
2019-02-27T13:36:35.792Z,9.60
2019-02-27T13:39:06.918Z,11.33
2019-02-27T13:41:37.252Z,11.30
2019-02-27T13:44:07.964Z,10.70
2019-02-27T13:46:41.318Z,10.87
2019-02-27T13:49:14.013Z,10.07
2019-02-27T13:51:46.832Z,10.37
2019-02-27T13:54:16.722Z,11.77
2019-02-27T13:56:46.632Z,13.50
2019-02-27T13:59:20.489Z,10.43
2019-02-27T14:01:51.522Z,11.27
2019-02-27T14:04:23.186Z,10.10
2019-02-27T14:06:53.135Z,10.57
2019-02-27T14:09:23.081Z,12.03
2019-02-27T14:11:53.263Z,11.50
2019-02-27T14:14:23.432Z,9.70
2019-02-27T14:16:53.877Z,9.93
2019-02-27T14:19:23.883Z,10.53
2019-02-27T14:21:56.043Z,11.17
2019-02-27T14:24:25.537Z,12.20
2019-02-27T14:26:55.395Z,8.17
2019-02-27T14:29:26.069Z,8.90
2019-02-27T14:31:57.208Z,11.77
2019-02-27T14:34:27.428Z,9.97
2019-02-27T14:36:57.731Z,11.63
2019-02-27T14:39:29.701Z,11.03
2019-02-27T14:41:59.016Z,8.80
2019-02-27T14:44:31.590Z,10.17
2019-02-27T14:47:01.557Z,12.50
2019-02-27T14:49:31.686Z,10.63
2019-02-27T14:52:01.140Z,10.50
2019-02-27T14:54:30.593Z,8.33
2019-02-27T14:57:00.898Z,10.83
2019-02-27T14:59:31.585Z,9.27
2019-02-27T15:02:01.068Z,10.93
2019-02-27T15:04:32.436Z,11.33
2019-02-27T15:07:06.075Z,10.90
2019-02-27T15:09:49.848Z,13.27
2019-02-27T15:12:20.486Z,10.50
2019-02-27T15:14:50.101Z,10.30
2019-02-27T15:17:22.571Z,8.90
2019-02-27T15:19:52.278Z,8.53
2019-02-27T15:22:22.487Z,7.93
2019-02-27T15:24:54.734Z,8.80
2019-02-27T15:27:37.167Z,9.73
2019-02-27T15:30:13.816Z,8.57
2019-02-27T15:32:56.989Z,10.03
2019-02-27T15:35:29.298Z,9.30
2019-02-27T15:37:59.850Z,8.90
2019-02-27T15:40:30.385Z,9.10
2019-02-27T15:43:00.083Z,7.93
2019-02-27T15:45:29.754Z,9.03
2019-02-27T15:47:59.310Z,9.03
2019-02-27T15:50:33.902Z,7.80
2019-02-27T15:53:07.349Z,7.20
2019-02-27T15:55:37.911Z,7.70
2019-02-27T15:58:11.830Z,10.03
2019-02-27T16:00:41.727Z,7.87
2019-02-27T16:03:12.056Z,7.00
2019-02-27T16:05:42.686Z,6.53
2019-02-27T16:08:12.404Z,8.10
2019-02-27T16:10:43.805Z,7.63
2019-02-27T16:13:13.291Z,7.73
2019-02-27T16:15:44.668Z,6.30
2019-02-27T16:18:14.576Z,6.90
2019-02-27T16:20:44.042Z,8.03
2019-02-27T16:23:13.745Z,8.73
2019-02-27T16:25:43.161Z,9.30
2019-02-27T16:28:16.436Z,9.67
2019-02-27T16:30:44.088Z,6.17
2019-02-27T16:33:13.730Z,6.97
2019-02-27T16:35:43.309Z,8.10
2019-02-27T16:38:13.271Z,8.07
2019-02-27T16:40:42.788Z,8.40
2019-02-27T16:43:13.296Z,9.57
2019-02-27T16:45:43.503Z,6.53
2019-02-27T16:48:13.321Z,8.27
2019-02-27T16:50:42.732Z,8.33
2019-02-27T16:53:15.725Z,7.77
2019-02-27T16:55:43.368Z,9.30
2019-02-27T16:58:13.054Z,6.60
2019-02-27T17:00:42.597Z,7.43
2019-02-27T17:03:13.465Z,8.03
2019-02-27T17:05:43.898Z,7.57
2019-02-27T17:08:13.505Z,6.53
2019-02-27T17:10:43.007Z,8.03
2019-02-27T17:13:15.455Z,7.50
2019-02-27T17:15:43.876Z,11.87
2019-02-27T17:18:13.431Z,8.97
2019-02-27T17:20:46.063Z,8.33
2019-02-27T17:23:15.742Z,6.80
2019-02-27T17:25:56.982Z,6.70
2019-02-27T17:28:29.782Z,7.30
2019-02-27T17:31:02.950Z,9.33
2019-02-27T17:33:52.473Z,8.53
2019-02-27T17:36:22.446Z,8.83
2019-02-27T17:38:52.453Z,7.57
2019-02-27T17:41:22.450Z,9.20
2019-02-27T17:43:51.949Z,8.80
2019-02-27T17:46:21.515Z,8.80
2019-02-27T17:48:55.824Z,10.13
2019-02-27T17:51:25.428Z,13.13
2019-02-27T17:53:55.187Z,8.47
2019-02-27T17:56:26.092Z,9.10
2019-02-27T17:58:55.822Z,9.10
2019-02-27T18:01:26.304Z,9.87
2019-02-27T18:03:55.981Z,8.13
2019-02-27T18:06:25.415Z,10.43
2019-02-27T18:08:54.911Z,9.10
2019-02-27T18:11:24.284Z,10.03
2019-02-27T18:13:53.856Z,11.67
2019-02-27T18:16:24.527Z,10.10
2019-02-27T18:18:54.849Z,9.23
2019-02-27T18:21:24.338Z,10.70
2019-02-27T18:23:55.357Z,10.10
2019-02-27T18:26:25.067Z,9.40
2019-02-27T18:28:55.226Z,9.40
2019-02-27T18:31:26.885Z,7.77
2019-02-27T18:33:55.917Z,11.60
2019-02-27T18:36:26.803Z,8.63
2019-02-27T18:39:01.688Z,9.10
2019-02-27T18:44:18.825Z,9.20
2019-02-27T18:46:48.430Z,9.17
2019-02-27T18:49:18.525Z,9.37
2019-02-27T18:51:48.707Z,9.23
2019-02-27T18:54:21.571Z,8.80
2019-02-27T18:56:49.659Z,7.70
2019-02-27T18:59:19.780Z,13.97
2019-02-27T19:01:49.605Z,7.43
2019-02-27T19:04:19.110Z,8.33
2019-02-27T19:06:48.647Z,8.57
2019-02-27T19:09:18.134Z,9.13
2019-02-27T19:11:50.864Z,10.43
2019-02-27T19:14:19.819Z,8.57
2019-02-27T19:16:55.882Z,10.63
2019-02-27T19:19:27.411Z,8.00
2019-02-27T19:21:57.047Z,8.80
2019-02-27T19:24:27.674Z,7.60
2019-02-27T19:26:57.152Z,7.63
2019-02-27T19:29:26.589Z,8.27
2019-02-27T19:31:56.278Z,8.27
2019-02-27T19:34:25.783Z,6.70
2019-02-27T19:36:55.763Z,7.60
2019-02-27T19:39:25.635Z,9.27
2019-02-27T19:41:55.031Z,7.50
2019-02-27T19:44:28.535Z,6.80
2019-02-27T19:46:56.235Z,8.87
2019-02-27T19:49:25.646Z,9.90
2019-02-27T19:51:55.521Z,7.17
2019-02-27T19:54:25.871Z,7.70
2019-02-27T19:56:55.360Z,7.70
2019-02-27T19:59:26.467Z,13.60
2019-02-27T20:01:55.894Z,9.30
2019-02-27T20:04:25.343Z,9.60
2019-02-27T20:06:54.890Z,8.87
2019-02-27T20:09:24.458Z,6.90
2019-02-27T20:11:54.275Z,9.70
2019-02-27T20:14:23.921Z,9.80
2019-02-27T20:16:55.208Z,7.70
2019-02-27T20:19:28.410Z,7.83
2019-02-27T20:21:56.063Z,10.17
2019-02-27T20:24:25.548Z,8.03
2019-02-27T20:26:55.033Z,6.87
2019-02-27T20:29:24.954Z,7.57
2019-02-27T20:31:55.334Z,8.37
2019-02-27T20:34:25.086Z,7.27
2019-02-27T20:36:54.700Z,10.63
2019-02-27T20:39:24.415Z,9.93
2019-02-27T20:41:53.979Z,8.43
2019-02-27T20:44:23.344Z,6.97
2019-02-27T20:46:54.010Z,8.10
2019-02-27T20:49:27.295Z,8.63
2019-02-27T20:54:58.800Z,7.60
2019-02-27T20:57:28.150Z,9.73
2019-02-27T21:00:02.439Z,7.60
2019-02-27T21:02:34.416Z,7.40
2019-02-27T21:05:06.726Z,7.67
2019-02-27T21:07:35.090Z,7.87
2019-02-27T21:10:08.260Z,7.67
2019-02-27T21:12:40.758Z,8.70
2019-02-27T21:15:14.668Z,8.80
2019-02-27T21:17:44.009Z,11.17
2019-02-27T21:20:16.644Z,8.53
2019-02-27T21:22:47.629Z,9.80
2019-02-27T21:25:17.047Z,8.00
2019-02-27T21:27:47.343Z,7.70
2019-02-27T21:30:21.362Z,8.47
2019-02-27T21:32:51.455Z,8.90
2019-02-27T21:35:21.186Z,8.77
2019-02-27T21:37:52.633Z,8.93
2019-02-27T21:40:23.125Z,7.57
2019-02-27T21:42:53.607Z,7.80
2019-02-27T21:45:23.931Z,9.43
2019-02-27T21:47:55.984Z,9.07
2019-02-27T21:50:26.046Z,8.57
2019-02-27T21:52:55.908Z,8.27
2019-02-27T21:55:27.837Z,9.00
2019-02-27T21:57:58.958Z,9.10
2019-02-27T22:00:30.767Z,7.07
2019-02-27T22:03:04.909Z,9.73
2019-02-27T22:05:44.160Z,9.47
2019-02-27T22:08:20.875Z,8.77
2019-02-27T22:10:53.675Z,8.80
2019-02-27T22:13:32.247Z,9.53
2019-02-27T22:16:02.445Z,8.67
2019-02-27T22:18:35.659Z,11.90
2019-02-27T22:21:09.504Z,9.63
2019-02-27T22:23:39.203Z,7.87
2019-02-27T22:26:13.681Z,9.57
2019-02-27T22:28:45.277Z,7.70
2019-02-27T22:31:18.145Z,9.67
2019-02-27T22:33:48.299Z,10.00
2019-02-27T22:36:18.523Z,10.00
2019-02-27T22:38:49.791Z,8.97
2019-02-27T22:41:19.718Z,9.30
2019-02-27T22:43:49.953Z,10.13
2019-02-27T22:46:19.503Z,9.37
2019-02-27T22:48:49.442Z,11.10
2019-02-27T22:51:19.093Z,10.00
2019-02-27T22:53:48.860Z,9.50
2019-02-27T22:56:19.126Z,10.57
2019-02-27T22:58:51.424Z,11.10
2019-02-27T23:01:23.337Z,11.93
2019-02-27T23:03:57.816Z,10.13
2019-02-27T23:06:27.066Z,9.60
2019-02-27T23:08:58.564Z,9.50
2019-02-27T23:11:28.088Z,10.07
2019-02-27T23:13:57.593Z,10.13
2019-02-27T23:16:29.837Z,11.93
2019-02-27T23:18:58.876Z,11.43
2019-02-27T23:21:29.241Z,9.70
2019-02-27T23:23:58.816Z,10.67
2019-02-27T23:26:28.956Z,9.37
2019-02-27T23:28:59.451Z,9.83
2019-02-27T23:31:31.194Z,8.47
2019-02-27T23:34:00.957Z,9.17
2019-02-27T23:36:30.675Z,9.93
2019-02-27T23:39:00.163Z,11.53
2019-02-27T23:41:29.668Z,10.53
2019-02-27T23:43:59.450Z,9.50
2019-02-27T23:46:28.952Z,8.83
2019-02-27T23:48:58.570Z,9.87
2019-02-27T23:51:28.142Z,10.93
2019-02-27T23:53:58.580Z,11.07
2019-02-27T23:56:28.728Z,11.40
2019-02-27T23:59:02.105Z,9.67
