createdAt,value
2023-03-18T09:13:38.729Z,14.70
2023-03-18T09:16:06.238Z,14.80
2023-03-18T09:18:32.991Z,8.43
2023-03-18T09:20:59.875Z,10.25
2023-03-18T09:23:27.577Z,7.55
2023-03-18T09:25:55.006Z,7.90
2023-03-18T09:28:21.687Z,7.38
2023-03-18T09:30:48.495Z,9.40
2023-03-18T09:33:16.082Z,9.80
2023-03-18T09:35:43.233Z,9.48
2023-03-18T09:38:17.604Z,6.35
2023-03-18T09:40:59.789Z,8.63
2023-03-18T09:43:51.770Z,8.10
2023-03-18T09:46:23.665Z,12.25
2023-03-18T09:49:05.535Z,13.07
2023-03-18T09:51:59.063Z,6.40
2023-03-18T09:54:42.495Z,9.50
2023-03-18T09:57:19.649Z,10.20
2023-03-18T09:59:54.723Z,9.50
2023-03-18T10:02:41.098Z,9.80
2023-03-18T10:05:12.836Z,12.65
2023-03-18T10:07:42.817Z,7.30
2023-03-18T10:10:12.341Z,6.95
2023-03-18T10:12:49.572Z,7.40
2023-03-18T10:15:19.358Z,13.23
2023-03-18T10:17:54.806Z,8.10
2023-03-18T10:20:27.994Z,11.68
2023-03-18T10:23:00.741Z,9.25
2023-03-18T10:26:00.277Z,9.68
2023-03-18T10:28:33.563Z,5.97
2023-03-18T10:31:11.976Z,9.65
2023-03-18T10:34:02.055Z,11.07
2023-03-18T10:36:39.130Z,11.82
2023-03-18T10:39:11.546Z,9.45
2023-03-18T10:41:39.203Z,6.05
2023-03-18T10:44:18.596Z,8.18
2023-03-18T10:46:47.738Z,5.55
2023-03-18T10:49:18.922Z,8.23
2023-03-18T10:51:50.960Z,8.40
2023-03-18T10:54:25.389Z,7.65
2023-03-18T10:56:53.186Z,9.27
2023-03-18T10:59:21.668Z,7.55
2023-03-18T11:01:50.879Z,9.18
2023-03-18T11:04:23.065Z,10.40
2023-03-18T11:06:55.818Z,12.82
2023-03-18T11:09:24.910Z,6.80
2023-03-18T11:11:57.419Z,7.93
2023-03-18T11:14:30.045Z,9.48
2023-03-18T11:17:02.835Z,7.15
2023-03-18T11:19:50.396Z,8.27
2023-03-18T11:22:24.618Z,11.07
2023-03-18T11:25:12.028Z,10.93
2023-03-18T11:27:42.034Z,11.30
2023-03-18T11:30:36.823Z,10.05
2023-03-18T11:33:03.515Z,10.23
2023-03-18T11:36:14.143Z,7.90
2023-03-18T11:38:42.444Z,10.80
2023-03-18T11:41:14.350Z,10.40
2023-03-18T11:43:55.942Z,11.40
2023-03-18T11:46:24.537Z,10.93
2023-03-18T11:48:52.147Z,13.00
2023-03-18T11:51:57.917Z,10.07
2023-03-18T11:54:24.937Z,11.85
2023-03-18T11:57:08.609Z,9.63
2023-03-18T11:59:48.389Z,5.97
2023-03-18T12:02:26.355Z,8.43
2023-03-18T12:05:05.939Z,13.93
2023-03-18T12:07:38.092Z,9.98
2023-03-18T12:10:19.688Z,9.20
2023-03-18T12:13:22.027Z,10.00
2023-03-18T12:16:11.787Z,10.02
2023-03-18T12:18:53.821Z,10.18
2023-03-18T12:21:43.696Z,12.90
2023-03-18T12:24:29.531Z,16.15
2023-03-18T12:26:59.713Z,8.80
2023-03-18T12:29:35.632Z,11.93
2023-03-18T12:32:08.121Z,10.75
2023-03-18T12:35:05.746Z,10.88
2023-03-18T12:37:51.105Z,10.30
2023-03-18T12:40:24.241Z,12.50
2023-03-18T12:42:51.232Z,10.30
2023-03-18T12:45:20.821Z,8.70
2023-03-18T12:47:53.135Z,11.60
2023-03-18T12:50:21.773Z,12.02
2023-03-18T12:53:16.883Z,10.93
2023-03-18T12:55:49.266Z,11.75
2023-03-18T12:58:23.286Z,13.00
2023-03-18T13:01:07.176Z,9.95
2023-03-18T13:03:34.816Z,12.68
2023-03-18T13:06:23.798Z,7.43
2023-03-18T13:09:02.477Z,8.02
2023-03-18T13:11:36.425Z,11.80
2023-03-18T13:16:36.611Z,11.00
2023-03-18T13:19:04.738Z,10.88
2023-03-18T13:21:34.465Z,9.40
2023-03-18T13:24:03.944Z,8.93
2023-03-18T13:27:15.842Z,13.02
2023-03-18T13:30:06.148Z,11.73
2023-03-18T13:32:44.710Z,11.27
2023-03-18T13:35:15.808Z,10.40
2023-03-18T13:38:19.645Z,11.50
2023-03-18T13:41:05.654Z,11.50
2023-03-18T13:43:34.096Z,10.25
2023-03-18T13:46:01.895Z,10.07
2023-03-18T13:48:33.494Z,9.65
2023-03-18T13:51:14.261Z,13.80
2023-03-18T13:53:43.943Z,9.40
2023-03-18T13:56:44.805Z,14.27
2023-03-18T13:59:33.510Z,7.50
2023-03-18T14:02:25.164Z,12.90
2023-03-18T14:04:52.435Z,10.68
2023-03-18T14:07:21.855Z,11.25
2023-03-18T14:10:02.525Z,12.23
2023-03-18T14:12:35.018Z,10.68
2023-03-18T14:15:10.153Z,11.35
2023-03-18T14:17:58.074Z,9.18
2023-03-18T14:20:27.775Z,11.48
2023-03-18T14:23:15.929Z,13.27
2023-03-18T14:25:44.371Z,11.18
2023-03-18T14:28:14.627Z,6.60
2023-03-18T14:31:08.993Z,10.43
2023-03-18T14:33:49.734Z,6.60
2023-03-18T14:36:16.471Z,9.75
2023-03-18T14:38:49.707Z,9.88
2023-03-18T14:41:28.852Z,8.75
2023-03-18T14:44:09.079Z,9.25
2023-03-18T14:46:44.789Z,8.45
2023-03-18T14:49:38.205Z,11.40
2023-03-18T14:52:15.783Z,7.30
2023-03-18T14:54:45.216Z,12.93
2023-03-18T14:57:11.898Z,11.15
2023-03-18T14:59:38.560Z,9.38
2023-03-18T15:02:13.989Z,9.90
2023-03-18T15:04:50.010Z,10.00
2023-03-18T15:07:16.724Z,10.32
2023-03-18T15:09:46.233Z,14.73
2023-03-18T15:12:18.297Z,6.30
2023-03-18T15:14:45.037Z,8.50
2023-03-18T15:17:16.729Z,9.13
2023-03-18T15:19:44.035Z,11.13
2023-03-18T15:22:26.010Z,11.27
2023-03-18T15:25:01.379Z,7.82
2023-03-18T15:27:30.726Z,8.88
2023-03-18T15:30:00.873Z,11.88
2023-03-18T15:32:29.994Z,11.15
2023-03-18T15:35:06.718Z,12.98
2023-03-18T15:37:42.761Z,8.68
2023-03-18T15:40:25.983Z,11.88
2023-03-18T15:43:04.175Z,11.70
2023-03-18T15:45:31.890Z,11.45
2023-03-18T15:48:08.328Z,12.90
2023-03-18T15:50:36.899Z,9.60
2023-03-18T15:53:41.799Z,11.95
2023-03-18T15:59:12.906Z,14.85
2023-03-18T16:01:42.311Z,13.60
2023-03-18T16:04:13.666Z,14.18
2023-03-18T16:06:40.499Z,13.23
2023-03-18T16:09:17.038Z,12.35
2023-03-18T16:11:47.606Z,18.05
2023-03-18T16:14:17.536Z,12.35
2023-03-18T16:16:44.448Z,12.07
2023-03-18T16:19:25.264Z,15.10
2023-03-18T16:21:52.971Z,12.13
2023-03-18T16:24:20.165Z,13.57
2023-03-18T16:26:47.650Z,14.20
2023-03-18T16:29:16.632Z,11.82
2023-03-18T16:31:44.268Z,11.05
2023-03-18T16:34:21.779Z,14.02
2023-03-18T16:36:50.677Z,12.43
2023-03-18T16:39:27.261Z,15.25
2023-03-18T16:41:54.708Z,13.38
2023-03-18T16:44:23.510Z,13.20
2023-03-18T16:46:53.737Z,13.57
2023-03-18T16:49:26.004Z,17.70
2023-03-18T16:51:53.375Z,14.00
2023-03-18T16:54:24.455Z,12.98
2023-03-18T16:56:54.438Z,12.70
2023-03-18T16:59:22.224Z,59.67
2023-03-18T17:01:49.443Z,13.52
2023-03-18T17:04:22.943Z,14.27
2023-03-18T17:06:49.567Z,13.43
2023-03-18T17:09:16.223Z,11.70
2023-03-18T17:11:44.099Z,13.48
2023-03-18T17:14:30.173Z,11.77
2023-03-18T17:16:59.334Z,14.63
2023-03-18T17:19:26.407Z,15.40
2023-03-18T17:21:53.948Z,17.17
2023-03-18T17:24:22.783Z,15.15
2023-03-18T17:26:51.719Z,15.95
2023-03-18T17:29:27.511Z,16.73
2023-03-18T17:31:54.569Z,14.80
2023-03-18T17:34:21.300Z,17.27
2023-03-18T17:36:48.540Z,14.45
2023-03-18T17:39:15.709Z,16.75
2023-03-18T17:41:42.812Z,15.82
2023-03-18T17:44:30.063Z,13.82
2023-03-18T17:46:57.609Z,17.73
2023-03-18T17:49:27.881Z,16.67
2023-03-18T17:51:55.710Z,14.73
2023-03-18T17:54:25.270Z,20.25
2023-03-18T17:56:52.895Z,22.17
2023-03-18T17:59:20.970Z,15.88
2023-03-18T18:01:49.804Z,16.73
2023-03-18T18:04:19.298Z,16.98
2023-03-18T18:06:48.799Z,17.60
2023-03-18T18:09:16.838Z,16.95
2023-03-18T18:11:48.915Z,14.57
2023-03-18T18:14:25.499Z,15.23
2023-03-18T18:16:53.986Z,17.38
2023-03-18T18:19:20.671Z,15.75
2023-03-18T18:21:48.303Z,16.30
2023-03-18T18:24:25.802Z,15.00
2023-03-18T18:26:52.791Z,16.58
2023-03-18T18:29:22.133Z,14.70
2023-03-18T18:31:49.245Z,17.80
2023-03-18T18:34:16.272Z,14.70
2023-03-18T18:36:43.030Z,19.25
2023-03-18T18:39:09.713Z,20.50
2023-03-18T18:41:36.832Z,14.95
2023-03-18T18:44:03.467Z,14.55
2023-03-18T18:46:30.907Z,16.95
2023-03-18T18:48:57.774Z,17.77
2023-03-18T18:51:25.243Z,17.50
2023-03-18T18:53:53.709Z,16.00
2023-03-18T18:56:23.498Z,17.60
2023-03-18T18:58:51.753Z,16.85
2023-03-18T19:01:19.579Z,14.60
2023-03-18T19:03:46.683Z,14.15
2023-03-18T19:06:32.557Z,19.50
2023-03-18T19:09:01.539Z,17.20
2023-03-18T19:11:28.853Z,16.60
2023-03-18T19:14:17.537Z,19.30
2023-03-18T19:16:44.418Z,24.48
2023-03-18T19:19:18.774Z,23.13
2023-03-18T19:21:45.510Z,20.10
2023-03-18T19:24:21.662Z,18.00
2023-03-18T19:26:48.672Z,20.45
2023-03-18T19:29:16.241Z,22.08
2023-03-18T19:31:44.563Z,20.80
2023-03-18T19:34:18.021Z,19.67
2023-03-18T19:36:48.465Z,17.52
2023-03-18T19:39:17.399Z,23.85
2023-03-18T19:41:45.100Z,18.95
2023-03-18T19:44:21.982Z,21.30
2023-03-18T19:46:51.244Z,19.38
2023-03-18T19:49:26.206Z,19.45
2023-03-18T19:51:53.625Z,22.40
2023-03-18T19:54:27.258Z,21.00
2023-03-18T19:56:55.678Z,22.83
2023-03-18T19:59:24.712Z,22.13
2023-03-18T20:01:51.787Z,19.30
2023-03-18T20:04:19.751Z,21.05
2023-03-18T20:06:50.554Z,22.88
2023-03-18T20:09:20.241Z,16.15
2023-03-18T20:11:51.111Z,21.80
2023-03-18T20:14:25.792Z,30.05
2023-03-18T20:16:53.542Z,25.85
2023-03-18T20:19:21.218Z,22.10
2023-03-18T20:21:50.888Z,21.88
2023-03-18T20:24:21.903Z,19.77
2023-03-18T20:26:48.535Z,20.58
2023-03-18T20:29:20.921Z,30.05
2023-03-18T20:31:47.677Z,18.92
2023-03-18T20:34:14.382Z,21.75
2023-03-18T20:36:41.700Z,20.90
2023-03-18T20:39:18.269Z,19.95
2023-03-18T20:41:44.942Z,20.60
2023-03-18T20:44:12.692Z,22.05
2023-03-18T20:46:40.438Z,18.50
2023-03-18T20:49:07.327Z,20.30
2023-03-18T20:51:40.706Z,22.80
2023-03-18T20:54:19.549Z,23.67
2023-03-18T20:56:46.867Z,26.75
2023-03-18T20:59:13.802Z,26.08
2023-03-18T21:01:41.088Z,20.45
2023-03-18T21:04:11.437Z,21.63
2023-03-18T21:06:38.725Z,21.60
2023-03-18T21:09:06.581Z,19.65
2023-03-18T21:11:33.252Z,23.25
2023-03-18T21:14:00.066Z,23.83
2023-03-18T21:16:27.775Z,22.63
2023-03-18T21:18:54.510Z,23.70
2023-03-18T21:21:23.325Z,20.98
2023-03-18T21:23:51.433Z,21.88
2023-03-18T21:26:18.611Z,18.60
2023-03-18T21:28:45.300Z,25.02
2023-03-18T21:31:32.775Z,24.98
2023-03-18T21:34:00.986Z,20.75
2023-03-18T21:36:27.810Z,26.65
2023-03-18T21:38:54.493Z,29.83
2023-03-18T21:41:29.612Z,21.60
2023-03-18T21:43:56.758Z,20.65
2023-03-18T21:46:24.792Z,19.67
2023-03-18T21:48:52.105Z,22.05
2023-03-18T21:51:38.210Z,20.75
2023-03-18T21:54:07.072Z,20.33
2023-03-18T21:56:33.666Z,24.30
2023-03-18T21:59:00.968Z,25.90
2023-03-18T22:01:32.145Z,23.40
2023-03-18T22:03:59.618Z,23.48
2023-03-18T22:06:27.345Z,21.92
2023-03-18T22:08:56.864Z,19.02
2023-03-18T22:11:23.995Z,21.45
2023-03-18T22:13:51.097Z,19.83
2023-03-18T22:16:19.006Z,20.35
2023-03-18T22:18:47.186Z,22.73
2023-03-18T22:21:14.185Z,20.23
2023-03-18T22:23:42.876Z,23.17
2023-03-18T22:26:14.108Z,21.73
2023-03-18T22:28:41.332Z,22.20
2023-03-18T22:31:15.698Z,17.88
2023-03-18T22:33:42.736Z,19.85
2023-03-18T22:36:12.696Z,19.33
2023-03-18T22:38:39.906Z,23.55
2023-03-18T22:41:07.312Z,18.95
2023-03-18T22:43:38.165Z,20.10
2023-03-18T22:46:11.294Z,20.42
2023-03-18T22:48:38.603Z,19.77
2023-03-18T22:51:05.856Z,22.58
2023-03-18T22:53:34.853Z,22.98
2023-03-18T22:56:04.270Z,21.27
2023-03-18T22:58:31.453Z,21.73
2023-03-18T23:00:58.512Z,21.38
2023-03-18T23:03:33.675Z,24.08
2023-03-18T23:06:01.841Z,24.58
2023-03-18T23:08:28.928Z,22.73
2023-03-18T23:10:57.385Z,19.75
2023-03-18T23:13:29.344Z,30.67
2023-03-18T23:15:58.025Z,23.35
2023-03-18T23:18:25.556Z,38.53
2023-03-18T23:20:52.940Z,30.00
2023-03-18T23:23:21.531Z,29.73
2023-03-18T23:25:49.023Z,32.85
2023-03-18T23:28:16.834Z,29.20
2023-03-18T23:30:46.694Z,24.40
2023-03-18T23:33:13.898Z,28.90
2023-03-18T23:35:41.699Z,26.67
2023-03-18T23:38:09.149Z,33.28
2023-03-18T23:40:36.501Z,30.02
2023-03-18T23:43:03.671Z,30.42
2023-03-18T23:45:30.993Z,26.15
2023-03-18T23:47:57.746Z,32.08
2023-03-18T23:50:24.501Z,33.70
2023-03-18T23:52:51.068Z,29.88
2023-03-18T23:55:33.201Z,28.15
2023-03-18T23:58:00.525Z,29.33
