createdAt,value
2023-04-07T00:02:28.649Z,7.37
2023-04-07T00:04:57.553Z,7.39
2023-04-07T00:07:26.584Z,7.43
2023-04-07T00:09:54.225Z,7.53
2023-04-07T00:12:21.994Z,7.44
2023-04-07T00:14:49.664Z,7.39
2023-04-07T00:17:18.522Z,7.37
2023-04-07T00:19:46.140Z,7.33
2023-04-07T00:22:14.920Z,7.34
2023-04-07T00:24:43.888Z,7.37
2023-04-07T00:27:11.570Z,7.27
2023-04-07T00:29:40.264Z,7.38
2023-04-07T00:32:08.075Z,7.42
2023-04-07T00:34:35.655Z,7.45
2023-04-07T00:37:03.234Z,7.37
2023-04-07T00:39:31.336Z,7.27
2023-04-07T00:42:00.873Z,7.30
2023-04-07T00:44:28.494Z,7.42
2023-04-07T00:46:56.176Z,7.25
2023-04-07T00:49:23.835Z,7.06
2023-04-07T00:51:51.734Z,7.17
2023-04-07T00:54:19.740Z,7.01
2023-04-07T00:56:47.398Z,7.08
2023-04-07T00:59:16.684Z,7.05
2023-04-07T01:01:48.392Z,7.15
2023-04-07T01:04:23.567Z,7.12
2023-04-07T01:06:54.513Z,7.07
2023-04-07T01:09:28.520Z,7.04
2023-04-07T01:12:06.081Z,7.05
2023-04-07T01:14:41.591Z,7.06
2023-04-07T01:17:11.456Z,7.00
2023-04-07T01:19:42.797Z,7.02
2023-04-07T01:22:13.783Z,6.98
2023-04-07T01:25:07.447Z,7.00
2023-04-07T01:27:42.810Z,7.09
2023-04-07T01:30:14.436Z,6.91
2023-04-07T01:32:45.448Z,6.92
2023-04-07T01:35:14.554Z,6.95
2023-04-07T01:37:45.657Z,6.88
2023-04-07T01:40:14.027Z,6.90
2023-04-07T01:42:42.984Z,6.92
2023-04-07T01:45:12.816Z,6.85
2023-04-07T01:47:41.722Z,6.63
2023-04-07T01:50:11.522Z,6.78
2023-04-07T01:52:40.595Z,6.71
2023-04-07T01:55:09.736Z,6.65
2023-04-07T01:57:37.453Z,6.48
2023-04-07T02:00:06.275Z,6.48
2023-04-07T02:02:41.782Z,6.54
2023-04-07T02:05:14.673Z,6.59
2023-04-07T02:07:48.788Z,6.55
2023-04-07T02:10:18.407Z,6.46
2023-04-07T02:12:48.107Z,6.49
2023-04-07T02:15:17.367Z,6.44
2023-04-07T02:17:52.721Z,6.36
2023-04-07T02:20:22.523Z,6.35
2023-04-07T02:22:50.714Z,6.36
2023-04-07T02:25:26.408Z,6.32
2023-04-07T02:27:54.401Z,6.33
2023-04-07T02:30:22.190Z,6.35
2023-04-07T02:32:51.696Z,6.38
2023-04-07T02:35:19.472Z,6.24
2023-04-07T02:37:47.881Z,6.34
2023-04-07T02:40:16.245Z,6.34
2023-04-07T02:42:44.421Z,6.39
2023-04-07T02:45:12.881Z,6.18
2023-04-07T02:47:41.056Z,6.31
2023-04-07T02:50:10.938Z,6.24
2023-04-07T02:52:38.594Z,6.26
2023-04-07T02:55:07.242Z,6.26
2023-04-07T02:57:34.917Z,6.26
2023-04-07T03:00:02.828Z,6.22
2023-04-07T03:02:30.926Z,6.27
2023-04-07T03:04:58.852Z,6.19
2023-04-07T03:07:27.942Z,6.13
2023-04-07T03:09:55.633Z,6.09
2023-04-07T03:12:23.268Z,6.15
2023-04-07T03:14:50.964Z,6.13
2023-04-07T03:17:18.837Z,6.15
2023-04-07T03:19:47.050Z,6.09
2023-04-07T03:22:14.695Z,5.97
2023-04-07T03:24:43.748Z,5.96
2023-04-07T03:27:11.467Z,5.88
2023-04-07T03:29:39.113Z,5.77
2023-04-07T03:32:06.779Z,5.72
2023-04-07T03:34:34.388Z,5.87
2023-04-07T03:37:02.258Z,5.73
2023-04-07T03:39:30.013Z,5.82
2023-04-07T03:41:59.145Z,5.83
2023-04-07T03:44:26.777Z,5.72
2023-04-07T03:46:54.351Z,5.66
2023-04-07T03:49:22.137Z,5.74
2023-04-07T03:51:49.729Z,5.73
2023-04-07T03:54:17.426Z,5.67
2023-04-07T03:56:45.632Z,5.63
2023-04-07T03:59:14.966Z,5.70
2023-04-07T04:01:42.679Z,5.67
2023-04-07T04:04:10.641Z,5.72
2023-04-07T04:06:38.495Z,5.62
2023-04-07T04:09:06.057Z,5.73
2023-04-07T04:11:33.720Z,5.66
2023-04-07T04:14:01.396Z,5.45
2023-04-07T04:16:31.623Z,5.51
2023-04-07T04:18:59.374Z,5.47
2023-04-07T04:21:27.692Z,5.39
2023-04-07T04:23:55.450Z,5.38
2023-04-07T04:26:25.981Z,5.41
2023-04-07T04:28:54.012Z,5.47
2023-04-07T04:31:21.691Z,5.42
2023-04-07T04:33:50.995Z,5.38
2023-04-07T04:36:18.747Z,5.39
2023-04-07T04:38:48.913Z,5.32
2023-04-07T04:41:16.661Z,5.16
2023-04-07T04:43:45.234Z,5.31
2023-04-07T04:46:12.860Z,5.35
2023-04-07T04:48:40.798Z,5.28
2023-04-07T04:51:09.828Z,5.30
2023-04-07T04:53:39.620Z,5.35
2023-04-07T04:56:07.995Z,5.24
2023-04-07T04:58:36.633Z,5.31
2023-04-07T05:01:04.441Z,5.24
2023-04-07T05:03:32.437Z,5.37
2023-04-07T05:06:02.790Z,5.39
2023-04-07T05:08:32.290Z,5.38
2023-04-07T05:11:00.115Z,5.40
2023-04-07T05:13:30.622Z,5.49
2023-04-07T05:15:58.231Z,5.44
2023-04-07T05:18:26.130Z,5.39
2023-04-07T05:20:53.790Z,5.38
2023-04-07T05:23:21.451Z,5.29
2023-04-07T05:25:51.078Z,5.43
2023-04-07T05:28:19.548Z,5.56
2023-04-07T05:30:47.205Z,5.49
2023-04-07T05:33:15.383Z,5.38
2023-04-07T05:35:47.798Z,5.30
2023-04-07T05:38:16.719Z,5.44
2023-04-07T05:40:44.846Z,5.45
2023-04-07T05:43:13.852Z,5.43
2023-04-07T05:45:41.593Z,5.49
2023-04-07T05:48:09.446Z,5.39
2023-04-07T05:50:37.233Z,5.45
2023-04-07T05:53:04.910Z,5.53
2023-04-07T05:55:34.892Z,5.59
2023-04-07T05:58:02.713Z,5.66
2023-04-07T06:00:34.204Z,5.69
2023-04-07T06:03:03.657Z,5.77
2023-04-07T06:05:31.582Z,5.61
2023-04-07T06:07:59.360Z,5.68
2023-04-07T06:10:28.101Z,5.69
2023-04-07T06:12:56.059Z,5.72
2023-04-07T06:15:23.849Z,5.60
2023-04-07T06:17:52.885Z,5.48
2023-04-07T06:20:21.561Z,5.44
2023-04-07T06:22:49.289Z,5.45
2023-04-07T06:25:17.159Z,5.63
2023-04-07T06:27:44.928Z,5.77
2023-04-07T06:30:13.250Z,5.83
2023-04-07T06:32:40.971Z,5.90
2023-04-07T06:35:13.112Z,6.07
2023-04-07T06:37:41.418Z,5.92
2023-04-07T06:40:09.983Z,6.03
2023-04-07T06:42:37.644Z,5.90
2023-04-07T06:45:05.928Z,5.83
2023-04-07T06:47:33.674Z,5.89
2023-04-07T06:50:01.574Z,6.06
2023-04-07T06:52:30.577Z,6.10
2023-04-07T06:54:59.590Z,5.96
2023-04-07T06:57:27.892Z,5.94
2023-04-07T06:59:55.590Z,6.12
2023-04-07T07:02:23.396Z,6.27
2023-04-07T07:04:51.736Z,6.20
2023-04-07T07:07:20.631Z,6.20
2023-04-07T07:09:49.681Z,6.13
2023-04-07T07:12:17.984Z,6.29
2023-04-07T07:14:45.792Z,6.50
2023-04-07T07:17:13.675Z,6.65
2023-04-07T07:19:41.384Z,6.67
2023-04-07T07:22:09.132Z,6.85
2023-04-07T07:24:36.815Z,6.93
2023-04-07T07:27:05.846Z,7.12
2023-04-07T07:29:33.474Z,7.47
2023-04-07T07:32:02.894Z,7.68
2023-04-07T07:34:30.997Z,8.03
2023-04-07T07:36:59.793Z,8.11
2023-04-07T07:39:28.108Z,8.33
2023-04-07T07:41:56.610Z,8.30
2023-04-07T07:44:25.842Z,7.91
2023-04-07T07:46:53.549Z,7.96
2023-04-07T07:49:21.377Z,8.06
2023-04-07T07:51:49.646Z,7.88
2023-04-07T07:54:17.482Z,8.20
2023-04-07T07:56:45.303Z,8.36
2023-04-07T07:59:13.022Z,8.54
2023-04-07T08:01:42.293Z,8.72
2023-04-07T08:04:10.191Z,8.79
2023-04-07T08:06:38.022Z,8.80
2023-04-07T08:09:06.143Z,8.87
2023-04-07T08:11:33.846Z,8.93
2023-04-07T08:14:01.889Z,9.07
2023-04-07T08:16:29.564Z,9.15
2023-04-07T08:18:58.588Z,9.03
2023-04-07T08:21:27.292Z,8.90
2023-04-07T08:23:56.274Z,9.10
2023-04-07T08:26:24.296Z,9.14
2023-04-07T08:28:52.492Z,9.10
2023-04-07T08:31:20.559Z,9.23
2023-04-07T08:33:48.704Z,9.26
2023-04-07T08:36:18.228Z,9.31
2023-04-07T08:38:45.929Z,9.24
2023-04-07T08:41:15.250Z,9.33
2023-04-07T08:43:48.082Z,9.26
2023-04-07T08:46:22.872Z,9.29
2023-04-07T08:48:53.436Z,9.32
2023-04-07T08:51:29.287Z,9.48
2023-04-07T08:54:05.030Z,9.61
2023-04-07T08:56:34.211Z,9.44
2023-04-07T08:59:02.692Z,9.51
2023-04-07T09:01:31.765Z,9.55
2023-04-07T09:04:00.317Z,9.58
2023-04-07T09:06:31.984Z,9.78
2023-04-07T09:08:59.795Z,9.88
2023-04-07T09:11:28.516Z,9.91
2023-04-07T09:13:58.948Z,10.14
2023-04-07T09:16:30.935Z,10.00
2023-04-07T09:18:58.870Z,10.09
2023-04-07T09:21:27.058Z,10.17
2023-04-07T09:23:56.334Z,10.26
2023-04-07T09:26:25.658Z,10.39
2023-04-07T09:28:56.216Z,10.46
2023-04-07T09:31:26.248Z,10.51
2023-04-07T09:33:54.423Z,10.50
2023-04-07T09:36:22.239Z,10.54
2023-04-07T09:38:49.918Z,10.53
2023-04-07T09:41:18.915Z,10.58
2023-04-07T09:43:48.333Z,10.59
2023-04-07T09:46:18.825Z,10.57
2023-04-07T09:48:49.409Z,10.43
2023-04-07T09:51:18.249Z,10.54
2023-04-07T09:53:48.765Z,10.61
2023-04-07T09:56:20.184Z,10.73
2023-04-07T09:58:48.969Z,10.84
2023-04-07T10:01:18.101Z,10.84
2023-04-07T10:03:47.756Z,10.97
2023-04-07T10:06:17.423Z,11.12
2023-04-07T10:08:47.236Z,11.13
2023-04-07T10:11:16.850Z,11.19
2023-04-07T10:13:46.662Z,11.27
2023-04-07T10:16:17.396Z,11.32
2023-04-07T10:18:46.412Z,11.47
2023-04-07T10:21:16.604Z,11.63
2023-04-07T10:23:53.674Z,11.61
2023-04-07T10:26:26.305Z,11.50
2023-04-07T10:29:01.264Z,11.56
2023-04-07T10:31:29.423Z,11.76
2023-04-07T10:33:57.570Z,11.79
2023-04-07T10:36:26.123Z,11.72
2023-04-07T10:39:22.324Z,11.57
2023-04-07T10:41:51.967Z,11.61
2023-04-07T10:44:50.488Z,11.56
2023-04-07T10:47:22.224Z,11.62
2023-04-07T10:50:23.722Z,11.62
2023-04-07T10:53:07.200Z,11.58
2023-04-07T10:55:37.625Z,11.62
2023-04-07T10:58:16.403Z,11.49
2023-04-07T11:01:20.919Z,11.48
2023-04-07T11:03:57.334Z,11.54
2023-04-07T11:06:26.310Z,11.58
2023-04-07T11:08:53.969Z,11.49
2023-04-07T11:11:37.239Z,11.53
2023-04-07T11:14:05.570Z,11.60
2023-04-07T11:16:40.381Z,11.64
2023-04-07T11:19:08.404Z,11.72
2023-04-07T11:21:36.876Z,11.92
2023-04-07T11:24:04.949Z,11.97
2023-04-07T11:26:39.375Z,12.04
2023-04-07T11:29:08.085Z,12.19
2023-04-07T11:31:36.110Z,12.13
2023-04-07T11:34:06.086Z,12.02
2023-04-07T11:36:35.352Z,12.03
2023-04-07T11:39:03.929Z,12.08
2023-04-07T11:41:33.698Z,12.32
2023-04-07T11:44:06.000Z,12.45
2023-04-07T11:46:33.867Z,12.66
2023-04-07T11:49:12.203Z,12.85
2023-04-07T11:51:40.389Z,13.10
2023-04-07T11:54:09.061Z,13.28
2023-04-07T11:56:47.474Z,13.26
2023-04-07T11:59:23.265Z,13.41
2023-04-07T12:01:57.994Z,13.49
2023-04-07T12:04:31.694Z,13.70
2023-04-07T12:07:11.950Z,13.62
2023-04-07T12:09:41.019Z,13.63
2023-04-07T12:12:10.905Z,13.71
2023-04-07T12:14:39.173Z,13.66
2023-04-07T12:17:08.064Z,13.70
2023-04-07T12:19:39.356Z,13.58
2023-04-07T12:22:07.396Z,13.71
2023-04-07T12:24:35.006Z,13.95
2023-04-07T12:27:03.027Z,14.21
2023-04-07T12:29:30.749Z,14.44
2023-04-07T12:31:58.479Z,14.39
2023-04-07T12:34:27.200Z,14.38
2023-04-07T12:36:56.424Z,14.37
2023-04-07T12:39:24.797Z,14.53
2023-04-07T12:41:58.333Z,14.71
2023-04-07T12:44:26.527Z,14.82
2023-04-07T12:46:54.525Z,15.05
2023-04-07T12:49:23.916Z,15.20
2023-04-07T12:51:54.943Z,15.21
2023-04-07T12:54:26.298Z,15.09
2023-04-07T12:56:54.282Z,14.94
2023-04-07T12:59:25.660Z,15.04
2023-04-07T13:01:55.883Z,15.09
2023-04-07T13:04:24.271Z,15.10
2023-04-07T13:06:52.108Z,15.24
2023-04-07T13:09:19.985Z,15.06
2023-04-07T13:11:49.092Z,15.16
2023-04-07T13:14:16.738Z,15.08
2023-04-07T13:16:44.716Z,15.41
2023-04-07T13:19:12.364Z,15.54
2023-04-07T13:24:10.881Z,15.73
2023-04-07T13:26:38.589Z,15.78
2023-04-07T13:29:07.593Z,15.73
2023-04-07T13:31:35.304Z,15.73
2023-04-07T13:34:03.000Z,15.60
2023-04-07T13:36:31.118Z,15.45
2023-04-07T13:38:59.613Z,15.31
2023-04-07T13:41:27.536Z,15.15
2023-04-07T13:43:55.288Z,15.45
2023-04-07T13:46:28.008Z,15.45
2023-04-07T13:48:56.656Z,15.53
2023-04-07T13:51:24.396Z,15.69
2023-04-07T13:53:52.177Z,15.87
2023-04-07T13:56:20.042Z,15.98
2023-04-07T13:58:47.879Z,16.11
2023-04-07T14:01:16.048Z,15.87
2023-04-07T14:03:45.158Z,15.70
2023-04-07T14:06:13.023Z,15.61
2023-04-07T14:08:40.911Z,15.61
2023-04-07T14:11:08.547Z,15.82
2023-04-07T14:13:36.427Z,15.84
2023-04-07T14:16:04.303Z,15.88
2023-04-07T14:18:32.327Z,15.91
2023-04-07T14:21:01.722Z,15.96
2023-04-07T14:23:36.634Z,15.89
2023-04-07T14:26:17.008Z,15.73
2023-04-07T14:28:47.426Z,15.56
2023-04-07T14:31:16.677Z,15.20
2023-04-07T14:33:45.461Z,15.12
2023-04-07T14:36:15.732Z,15.01
2023-04-07T14:38:44.273Z,14.95
2023-04-07T14:41:13.136Z,14.85
2023-04-07T14:43:41.164Z,14.71
2023-04-07T14:46:09.063Z,14.37
2023-04-07T14:48:37.162Z,14.44
2023-04-07T14:51:09.818Z,14.29
2023-04-07T14:53:39.249Z,14.12
2023-04-07T14:56:07.642Z,13.90
2023-04-07T14:58:37.514Z,13.72
2023-04-07T15:01:08.072Z,13.68
2023-04-07T15:03:36.804Z,13.63
2023-04-07T15:06:08.346Z,13.61
2023-04-07T15:08:36.063Z,13.57
2023-04-07T15:11:06.512Z,13.51
2023-04-07T15:13:34.546Z,13.52
2023-04-07T15:16:10.390Z,13.55
2023-04-07T15:18:40.842Z,13.52
2023-04-07T15:21:09.287Z,13.53
2023-04-07T15:23:38.653Z,13.52
2023-04-07T15:26:08.251Z,13.55
2023-04-07T15:28:36.016Z,13.54
2023-04-07T15:31:08.183Z,13.46
2023-04-07T15:33:36.730Z,13.34
2023-04-07T15:36:04.824Z,13.25
2023-04-07T15:38:32.611Z,13.27
2023-04-07T15:41:00.676Z,13.23
2023-04-07T15:43:30.178Z,13.17
2023-04-07T15:45:58.815Z,13.13
2023-04-07T15:48:26.485Z,13.08
2023-04-07T15:50:54.463Z,13.11
2023-04-07T15:53:22.454Z,13.15
2023-04-07T15:55:50.415Z,13.14
2023-04-07T15:58:18.498Z,13.17
2023-04-07T16:00:48.037Z,13.12
2023-04-07T16:03:15.909Z,13.09
2023-04-07T16:05:43.895Z,12.97
2023-04-07T16:08:13.578Z,12.91
2023-04-07T16:10:41.699Z,12.95
2023-04-07T16:13:10.555Z,12.88
2023-04-07T16:15:41.191Z,12.78
2023-04-07T16:18:12.470Z,12.77
2023-04-07T16:20:40.554Z,12.69
2023-04-07T16:23:08.498Z,12.71
2023-04-07T16:25:36.321Z,12.74
2023-04-07T16:28:04.144Z,12.77
2023-04-07T16:30:32.440Z,12.78
2023-04-07T16:33:01.503Z,12.76
2023-04-07T16:35:31.849Z,12.80
2023-04-07T16:38:03.865Z,12.71
2023-04-07T16:40:31.765Z,12.64
2023-04-07T16:42:59.420Z,12.67
2023-04-07T16:45:27.383Z,12.65
2023-04-07T16:47:55.185Z,12.61
2023-04-07T16:50:23.016Z,12.63
2023-04-07T16:52:52.072Z,12.63
2023-04-07T16:55:19.920Z,12.64
2023-04-07T16:57:48.217Z,12.62
2023-04-07T17:00:16.495Z,12.58
2023-04-07T17:02:44.294Z,12.58
2023-04-07T17:05:12.016Z,12.52
2023-04-07T17:07:39.655Z,12.44
2023-04-07T17:10:09.897Z,12.49
2023-04-07T17:12:38.894Z,12.43
2023-04-07T17:15:07.393Z,12.34
2023-04-07T17:17:35.305Z,12.36
2023-04-07T17:20:04.670Z,12.32
2023-04-07T17:22:33.871Z,12.32
2023-04-07T17:25:01.839Z,12.30
2023-04-07T17:27:30.860Z,12.32
2023-04-07T17:29:59.096Z,12.21
2023-04-07T17:32:27.219Z,12.20
2023-04-07T17:34:55.005Z,12.18
2023-04-07T17:37:22.676Z,12.16
2023-04-07T17:39:50.482Z,12.06
2023-04-07T17:42:18.115Z,12.07
2023-04-07T17:44:47.290Z,11.98
2023-04-07T17:47:14.978Z,11.90
2023-04-07T17:49:42.902Z,11.84
2023-04-07T17:52:11.154Z,11.79
2023-04-07T17:54:38.981Z,11.67
2023-04-07T17:57:07.223Z,11.77
2023-04-07T17:59:34.908Z,11.60
2023-04-07T18:02:09.072Z,11.59
2023-04-07T18:04:37.638Z,11.65
2023-04-07T18:07:05.573Z,11.62
2023-04-07T18:09:37.803Z,11.63
2023-04-07T18:12:06.209Z,11.62
2023-04-07T18:14:34.007Z,11.47
2023-04-07T18:17:01.642Z,11.53
2023-04-07T18:19:30.868Z,11.44
2023-04-07T18:21:59.968Z,11.32
2023-04-07T18:24:27.665Z,11.36
2023-04-07T18:26:55.362Z,11.35
2023-04-07T18:29:23.196Z,11.38
2023-04-07T18:31:51.160Z,11.41
2023-04-07T18:34:18.870Z,11.41
2023-04-07T18:36:51.286Z,11.39
2023-04-07T18:39:19.040Z,11.36
2023-04-07T18:41:48.242Z,11.50
2023-04-07T18:44:16.074Z,11.57
2023-04-07T18:46:43.748Z,11.56
2023-04-07T18:49:11.495Z,11.62
2023-04-07T18:51:39.558Z,11.62
2023-04-07T18:54:08.676Z,11.66
2023-04-07T18:56:38.267Z,11.61
2023-04-07T18:59:07.260Z,11.62
2023-04-07T19:01:35.581Z,11.57
2023-04-07T19:04:03.439Z,11.59
2023-04-07T19:06:31.894Z,11.54
2023-04-07T19:08:59.958Z,11.59
2023-04-07T19:11:29.022Z,11.59
2023-04-07T19:13:56.791Z,11.45
2023-04-07T19:16:24.710Z,11.31
2023-04-07T19:18:53.213Z,11.22
2023-04-07T19:21:21.340Z,11.05
2023-04-07T19:23:49.282Z,10.77
2023-04-07T19:26:17.254Z,10.62
2023-04-07T19:28:46.320Z,10.60
2023-04-07T19:31:13.988Z,10.66
2023-04-07T19:33:41.861Z,10.62
2023-04-07T19:36:09.679Z,10.62
2023-04-07T19:38:37.522Z,10.47
2023-04-07T19:41:05.308Z,10.48
2023-04-07T19:43:35.518Z,10.50
2023-04-07T19:46:05.035Z,10.45
2023-04-07T19:48:32.752Z,10.32
2023-04-07T19:51:00.642Z,10.31
2023-04-07T19:53:29.334Z,10.34
2023-04-07T19:55:57.034Z,10.37
2023-04-07T19:58:24.951Z,10.31
2023-04-07T20:00:54.138Z,10.31
2023-04-07T20:03:23.474Z,10.26
2023-04-07T20:05:52.715Z,10.27
2023-04-07T20:08:20.588Z,10.14
2023-04-07T20:10:48.447Z,10.16
2023-04-07T20:13:16.100Z,10.14
2023-04-07T20:15:44.025Z,10.16
2023-04-07T20:18:12.230Z,10.15
2023-04-07T20:20:41.434Z,10.03
2023-04-07T20:23:09.634Z,9.97
2023-04-07T20:25:37.649Z,9.97
2023-04-07T20:28:05.354Z,9.95
2023-04-07T20:30:34.415Z,9.91
2023-04-07T20:33:02.155Z,9.81
2023-04-07T20:35:29.931Z,9.72
2023-04-07T20:38:00.136Z,9.77
2023-04-07T20:40:28.114Z,9.76
2023-04-07T20:42:56.130Z,9.79
2023-04-07T20:45:24.327Z,9.79
2023-04-07T20:47:51.998Z,9.67
2023-04-07T20:50:19.632Z,9.66
2023-04-07T20:52:47.278Z,9.62
2023-04-07T20:55:16.782Z,9.61
2023-04-07T20:57:44.454Z,9.46
2023-04-07T21:00:12.990Z,9.48
2023-04-07T21:02:40.784Z,9.43
2023-04-07T21:05:09.180Z,9.30
2023-04-07T21:07:37.140Z,9.29
2023-04-07T21:10:05.562Z,9.38
2023-04-07T21:12:34.584Z,9.34
2023-04-07T21:15:02.453Z,9.13
2023-04-07T21:17:30.195Z,9.19
2023-04-07T21:19:57.807Z,9.23
2023-04-07T21:22:25.626Z,9.27
2023-04-07T21:24:55.069Z,9.31
2023-04-07T21:27:23.786Z,9.33
2023-04-07T21:29:54.047Z,9.36
2023-04-07T21:32:22.031Z,9.30
2023-04-07T21:34:52.795Z,9.30
2023-04-07T21:37:20.411Z,9.32
2023-04-07T21:39:50.146Z,9.31
2023-04-07T21:42:17.778Z,9.33
2023-04-07T21:44:45.429Z,9.24
2023-04-07T21:47:14.806Z,9.09
2023-04-07T21:49:42.417Z,9.13
2023-04-07T21:52:10.020Z,9.10
2023-04-07T21:54:38.876Z,9.03
2023-04-07T21:57:06.592Z,9.02
2023-04-07T21:59:35.429Z,8.97
2023-04-07T22:02:03.600Z,8.92
2023-04-07T22:04:32.996Z,8.95
2023-04-07T22:07:00.759Z,8.99
2023-04-07T22:09:28.531Z,8.85
2023-04-07T22:11:56.117Z,8.90
2023-04-07T22:14:24.922Z,8.86
2023-04-07T22:16:53.476Z,8.91
2023-04-07T22:19:21.503Z,8.89
2023-04-07T22:21:52.724Z,8.94
2023-04-07T22:24:20.334Z,8.99
2023-04-07T22:26:47.889Z,9.04
2023-04-07T22:29:15.584Z,9.11
2023-04-07T22:31:43.476Z,9.15
2023-04-07T22:34:11.286Z,9.17
2023-04-07T22:36:38.824Z,8.84
2023-04-07T22:39:08.330Z,8.52
2023-04-07T22:41:35.901Z,8.46
2023-04-07T22:44:03.577Z,8.67
2023-04-07T22:46:31.583Z,8.85
2023-04-07T22:48:59.329Z,8.98
2023-04-07T22:51:29.257Z,9.03
2023-04-07T22:53:57.325Z,8.99
2023-04-07T22:56:27.151Z,8.93
2023-04-07T22:58:54.845Z,8.90
2023-04-07T23:01:22.431Z,8.99
2023-04-07T23:03:50.097Z,8.94
2023-04-07T23:06:17.870Z,8.92
2023-04-07T23:08:45.851Z,8.97
2023-04-07T23:11:13.410Z,9.00
2023-04-07T23:13:42.354Z,9.02
2023-04-07T23:16:12.865Z,9.04
2023-04-07T23:18:41.070Z,8.86
2023-04-07T23:21:08.872Z,8.77
2023-04-07T23:23:36.803Z,8.62
2023-04-07T23:26:04.470Z,8.61
2023-04-07T23:28:32.128Z,8.62
2023-04-07T23:31:01.966Z,8.53
2023-04-07T23:33:31.580Z,8.60
2023-04-07T23:35:59.845Z,8.61
2023-04-07T23:38:27.760Z,8.67
2023-04-07T23:40:55.898Z,8.55
2023-04-07T23:43:23.483Z,8.43
2023-04-07T23:45:51.387Z,8.48
2023-04-07T23:48:20.521Z,8.54
2023-04-07T23:50:49.694Z,8.56
2023-04-07T23:53:17.336Z,8.65
2023-04-07T23:55:45.258Z,8.57
2023-04-07T23:58:12.868Z,8.46
