createdAt,value
2018-12-11T00:01:45.183Z,7.70
2018-12-11T00:04:20.629Z,7.70
2018-12-11T00:06:55.767Z,7.60
2018-12-11T00:09:32.462Z,7.60
2018-12-11T00:12:09.838Z,7.70
2018-12-11T00:14:43.840Z,7.60
2018-12-11T00:17:20.546Z,7.60
2018-12-11T00:19:56.300Z,7.50
2018-12-11T00:22:34.732Z,7.50
2018-12-11T00:25:08.109Z,7.40
2018-12-11T00:27:43.786Z,7.40
2018-12-11T00:30:18.361Z,7.40
2018-12-11T00:32:53.142Z,7.30
2018-12-11T00:35:27.009Z,7.30
2018-12-11T00:38:02.725Z,7.30
2018-12-11T00:40:36.061Z,7.20
2018-12-11T00:43:12.768Z,7.20
2018-12-11T00:45:47.884Z,7.20
2018-12-11T00:48:29.860Z,7.10
2018-12-11T00:51:03.654Z,7.10
2018-12-11T00:53:41.833Z,7.00
2018-12-11T00:56:15.875Z,6.90
2018-12-11T00:58:49.069Z,6.90
2018-12-11T01:01:26.184Z,6.90
2018-12-11T01:04:04.994Z,6.80
2018-12-11T01:06:42.349Z,6.80
2018-12-11T01:09:18.854Z,6.70
2018-12-11T01:11:57.742Z,6.70
2018-12-11T01:14:32.638Z,6.60
2018-12-11T01:52:36.214Z,6.50
2018-12-11T01:55:11.516Z,6.60
2018-12-11T03:15:15.913Z,7.50
2018-12-11T04:15:40.682Z,7.30
2018-12-11T04:18:16.984Z,7.30
2018-12-11T04:20:53.719Z,7.30
2018-12-11T04:34:44.380Z,7.00
2018-12-11T04:37:26.951Z,6.90
2018-12-11T04:47:11.445Z,6.70
2018-12-11T05:07:31.500Z,6.50
2018-12-11T05:10:12.273Z,6.50
2018-12-11T05:12:45.579Z,6.50
2018-12-11T05:15:25.800Z,6.50
2018-12-11T06:42:41.651Z,6.70
2018-12-11T07:06:25.856Z,6.60
2018-12-11T08:01:16.954Z,7.90
2018-12-11T08:04:03.064Z,7.90
2018-12-11T08:58:26.854Z,7.80
2018-12-11T09:08:25.250Z,7.90
2018-12-11T09:25:26.220Z,8.10
2018-12-11T10:56:16.250Z,7.30
2018-12-11T12:30:47.270Z,6.60
2018-12-11T12:34:00.286Z,6.60
2018-12-11T13:18:33.373Z,6.40
2018-12-11T13:25:21.718Z,6.40
2018-12-11T14:35:05.961Z,6.50
2018-12-11T15:54:39.844Z,6.50
2018-12-11T16:17:55.780Z,6.60
2018-12-11T16:20:30.190Z,6.60
2018-12-11T16:23:03.582Z,6.60
2018-12-11T16:25:36.918Z,6.70
2018-12-11T16:28:11.015Z,6.70
2018-12-11T16:30:45.534Z,6.70
2018-12-11T16:33:20.253Z,6.70
2018-12-11T16:35:55.746Z,6.70
2018-12-11T16:38:32.464Z,6.80
2018-12-11T16:41:16.555Z,6.80
2018-12-11T16:43:53.901Z,6.80
2018-12-11T16:49:08.352Z,6.80
2018-12-11T16:51:47.310Z,6.90
2018-12-11T16:54:22.002Z,6.90
2018-12-11T16:57:00.500Z,6.90
2018-12-11T16:59:35.891Z,6.90
2018-12-11T17:02:09.282Z,7.00
2018-12-11T17:04:44.968Z,7.00
2018-12-11T17:07:20.707Z,7.00
2018-12-11T17:09:56.049Z,7.10
2018-12-11T17:12:31.415Z,7.10
2018-12-11T17:15:06.426Z,7.10
2018-12-11T17:17:41.991Z,7.20
2018-12-11T17:20:15.409Z,7.20
2018-12-11T17:22:49.497Z,7.20
2018-12-11T17:25:25.321Z,7.20
2018-12-11T17:28:01.570Z,7.30
2018-12-11T17:30:35.728Z,7.30
2018-12-11T17:33:12.593Z,7.30
2018-12-11T17:35:45.838Z,7.20
2018-12-11T17:38:19.047Z,7.10
2018-12-11T17:40:54.382Z,7.10
2018-12-11T17:43:30.156Z,7.00
2018-12-11T17:46:04.702Z,7.00
2018-12-11T17:48:41.679Z,7.00
2018-12-11T17:51:20.519Z,6.90
2018-12-11T17:53:58.154Z,6.80
2018-12-11T17:56:33.115Z,6.80
2018-12-11T17:59:07.814Z,6.80
2018-12-11T18:01:48.621Z,6.80
2018-12-11T18:04:23.621Z,6.80
2018-12-11T18:06:59.957Z,6.90
2018-12-11T18:09:40.121Z,6.90
2018-12-11T18:12:27.455Z,6.80
2018-12-11T18:15:19.844Z,6.90
2018-12-11T18:18:27.585Z,6.90
2018-12-11T18:21:10.367Z,6.90
2018-12-11T18:23:43.133Z,6.90
2018-12-11T18:26:18.151Z,6.90
2018-12-11T18:28:52.260Z,7.00
2018-12-11T18:31:26.017Z,7.00
2018-12-11T18:34:10.683Z,7.10
2018-12-11T18:36:40.998Z,7.10
2018-12-11T18:39:16.107Z,7.20
2018-12-11T18:41:56.720Z,7.20
2018-12-11T18:44:37.185Z,7.30
2018-12-11T18:47:27.372Z,7.30
2018-12-11T18:50:04.833Z,7.30
2018-12-11T19:12:59.705Z,7.60
2018-12-11T19:15:33.725Z,7.70
2018-12-11T19:18:10.870Z,7.70
2018-12-11T19:32:02.994Z,7.80
2018-12-11T20:29:57.794Z,8.30
2018-12-11T20:32:35.013Z,8.30
2018-12-11T20:35:08.486Z,8.30
2018-12-11T20:37:43.406Z,8.30
2018-12-11T20:40:18.991Z,8.30
2018-12-11T20:42:57.454Z,8.30
2018-12-11T20:45:33.348Z,8.40
2018-12-11T20:48:07.701Z,8.40
2018-12-11T20:50:42.344Z,8.40
2018-12-11T20:53:21.194Z,8.40
2018-12-11T20:55:57.319Z,8.40
2018-12-11T20:58:42.307Z,8.40
2018-12-11T21:01:21.449Z,8.40
2018-12-11T21:03:59.043Z,8.50
2018-12-11T21:06:34.893Z,8.50
2018-12-11T21:09:12.681Z,8.50
2018-12-11T21:11:46.220Z,8.60
2018-12-11T21:14:25.617Z,8.60
2018-12-11T21:17:00.044Z,8.60
2018-12-11T21:19:33.269Z,8.60
2018-12-11T21:22:09.093Z,8.60
2018-12-11T21:24:42.429Z,8.60
2018-12-11T21:27:15.227Z,8.60
2018-12-11T21:29:50.533Z,8.60
2018-12-11T21:32:27.963Z,8.60
2018-12-11T21:35:02.864Z,8.60
2018-12-11T21:37:41.157Z,8.60
2018-12-11T21:40:15.897Z,8.70
2018-12-11T21:42:49.784Z,8.70
2018-12-11T21:45:23.394Z,8.70
2018-12-11T21:48:02.236Z,8.80
2018-12-11T21:50:37.640Z,8.80
2018-12-11T21:53:12.044Z,8.80
2018-12-11T21:55:45.990Z,8.90
2018-12-11T21:58:27.421Z,8.90
2018-12-11T22:01:00.772Z,8.90
2018-12-11T22:03:34.171Z,8.90
2018-12-11T22:06:07.853Z,9.00
2018-12-11T22:08:45.797Z,9.00
2018-12-11T22:11:19.311Z,9.00
2018-12-11T22:13:53.777Z,9.10
2018-12-11T22:16:29.265Z,9.10
2018-12-11T22:19:09.408Z,9.10
2018-12-11T22:21:48.974Z,9.10
2018-12-11T22:24:23.334Z,9.20
2018-12-11T22:27:01.788Z,9.20
2018-12-11T22:29:41.241Z,9.20
2018-12-11T22:32:15.867Z,9.20
2018-12-11T22:34:50.524Z,9.20
2018-12-11T22:37:24.093Z,9.20
2018-12-11T22:39:59.580Z,9.20
2018-12-11T22:42:38.239Z,9.20
2018-12-11T22:45:14.717Z,9.20
2018-12-11T22:47:53.813Z,9.30
2018-12-11T23:01:30.010Z,9.30
2018-12-11T23:04:14.309Z,9.30
2018-12-11T23:06:50.479Z,9.30
2018-12-11T23:09:25.305Z,9.30
2018-12-11T23:12:00.184Z,9.30
2018-12-11T23:14:34.423Z,9.30
2018-12-11T23:17:10.698Z,9.30
2018-12-11T23:19:44.709Z,9.30
2018-12-11T23:22:19.906Z,9.30
2018-12-11T23:24:55.418Z,9.20
2018-12-11T23:27:31.234Z,9.20
2018-12-11T23:30:04.810Z,9.30
2018-12-11T23:32:41.454Z,9.30
2018-12-11T23:35:16.568Z,9.30
2018-12-11T23:37:51.295Z,9.30
2018-12-11T23:40:25.401Z,9.20
2018-12-11T23:42:59.478Z,9.30
2018-12-11T23:45:34.362Z,9.20
2018-12-11T23:48:10.174Z,9.20
2018-12-11T23:50:44.748Z,9.20
2018-12-11T23:53:18.056Z,9.20
2018-12-11T23:55:54.199Z,9.20
2018-12-11T23:58:30.091Z,9.20
