createdAt,value
2023-04-14T00:02:05.977Z,14.21
2023-04-14T00:04:34.227Z,14.19
2023-04-14T00:07:01.849Z,14.26
2023-04-14T00:09:30.059Z,14.42
2023-04-14T00:11:57.953Z,14.48
2023-04-14T00:14:25.372Z,14.18
2023-04-14T00:16:52.803Z,14.16
2023-04-14T00:19:20.567Z,14.33
2023-04-14T00:21:47.947Z,14.37
2023-04-14T00:24:15.361Z,14.29
2023-04-14T00:26:43.045Z,14.38
2023-04-14T00:29:10.468Z,14.40
2023-04-14T00:31:38.014Z,14.49
2023-04-14T00:34:05.985Z,14.58
2023-04-14T00:36:33.424Z,14.52
2023-04-14T00:39:01.438Z,14.58
2023-04-14T00:41:33.794Z,14.54
2023-04-14T00:44:02.794Z,14.67
2023-04-14T00:46:30.688Z,14.56
2023-04-14T00:48:58.398Z,14.55
2023-04-14T00:51:27.243Z,14.52
2023-04-14T00:53:55.540Z,14.62
2023-04-14T00:56:26.262Z,14.69
2023-04-14T00:58:53.681Z,14.69
2023-04-14T01:01:21.913Z,14.73
2023-04-14T01:03:49.619Z,14.72
2023-04-14T01:06:17.175Z,14.42
2023-04-14T01:08:44.919Z,14.66
2023-04-14T01:11:30.969Z,14.66
2023-04-14T01:14:10.039Z,14.40
2023-04-14T01:16:40.474Z,14.25
2023-04-14T01:19:30.114Z,14.19
2023-04-14T01:22:01.916Z,14.13
2023-04-14T01:24:29.449Z,13.99
2023-04-14T01:27:28.096Z,14.13
2023-04-14T01:30:20.274Z,13.97
2023-04-14T01:32:49.854Z,14.03
2023-04-14T01:35:25.945Z,14.16
2023-04-14T01:37:55.992Z,14.09
2023-04-14T01:40:26.345Z,14.04
2023-04-14T01:43:02.641Z,13.94
2023-04-14T01:45:36.326Z,14.26
2023-04-14T01:48:05.999Z,14.38
2023-04-14T01:50:35.166Z,14.22
2023-04-14T01:53:05.295Z,14.03
2023-04-14T01:55:33.703Z,14.10
2023-04-14T01:58:02.757Z,13.91
2023-04-14T02:00:30.637Z,13.96
2023-04-14T02:03:01.960Z,13.96
2023-04-14T02:05:32.250Z,13.91
2023-04-14T02:08:00.784Z,14.14
2023-04-14T02:10:29.180Z,14.09
2023-04-14T02:12:57.919Z,13.98
2023-04-14T02:15:26.215Z,13.85
2023-04-14T02:17:54.822Z,14.03
2023-04-14T02:20:22.802Z,14.10
2023-04-14T02:22:50.214Z,14.15
2023-04-14T02:25:17.636Z,14.25
2023-04-14T02:28:01.125Z,14.22
2023-04-14T02:30:49.246Z,14.35
2023-04-14T02:33:20.400Z,14.33
2023-04-14T02:35:51.017Z,14.40
2023-04-14T02:38:23.178Z,14.27
2023-04-14T02:40:50.779Z,14.31
2023-04-14T02:43:20.785Z,14.47
2023-04-14T02:45:50.783Z,14.53
2023-04-14T02:48:18.762Z,14.52
2023-04-14T02:50:48.233Z,14.56
2023-04-14T02:53:18.665Z,14.51
2023-04-14T02:55:48.241Z,14.50
2023-04-14T02:58:16.852Z,14.67
2023-04-14T03:00:46.727Z,14.79
2023-04-14T03:03:15.429Z,14.62
2023-04-14T03:05:44.034Z,14.66
2023-04-14T03:08:12.605Z,14.69
2023-04-14T03:10:41.488Z,14.70
2023-04-14T03:13:09.773Z,14.76
2023-04-14T03:15:37.968Z,14.57
2023-04-14T03:18:06.640Z,14.45
2023-04-14T03:20:36.020Z,14.58
2023-04-14T03:23:06.455Z,14.60
2023-04-14T03:25:38.010Z,14.42
2023-04-14T03:28:13.676Z,14.56
2023-04-14T03:30:44.503Z,14.53
2023-04-14T03:33:14.542Z,14.65
2023-04-14T03:35:44.624Z,14.59
2023-04-14T03:38:15.370Z,14.66
2023-04-14T03:40:47.610Z,14.93
2023-04-14T03:43:19.963Z,14.87
2023-04-14T03:45:49.313Z,14.74
2023-04-14T03:48:19.286Z,14.77
2023-04-14T03:50:49.565Z,15.10
2023-04-14T03:53:18.845Z,15.02
2023-04-14T03:55:48.109Z,15.01
2023-04-14T03:58:16.701Z,15.22
2023-04-14T04:00:46.031Z,15.30
2023-04-14T04:03:14.760Z,15.30
2023-04-14T04:05:43.389Z,15.21
2023-04-14T04:08:11.487Z,15.18
2023-04-14T04:10:39.685Z,15.16
2023-04-14T04:13:13.133Z,15.31
2023-04-14T04:15:41.845Z,15.33
2023-04-14T04:18:11.476Z,15.37
2023-04-14T04:20:40.865Z,15.30
2023-04-14T04:23:09.541Z,15.44
2023-04-14T04:25:37.461Z,15.53
2023-04-14T04:28:06.025Z,15.27
2023-04-14T04:30:34.402Z,15.25
2023-04-14T04:33:03.771Z,15.20
2023-04-14T04:35:31.963Z,15.05
2023-04-14T04:38:01.843Z,15.09
2023-04-14T04:40:35.854Z,14.79
2023-04-14T04:43:03.637Z,14.85
2023-04-14T04:45:56.803Z,14.77
2023-04-14T04:48:25.250Z,14.98
2023-04-14T04:50:52.627Z,14.71
2023-04-14T04:53:20.062Z,14.67
2023-04-14T04:55:47.713Z,14.70
2023-04-14T04:58:15.100Z,14.99
2023-04-14T05:00:43.440Z,14.84
2023-04-14T05:03:11.154Z,14.99
2023-04-14T05:05:38.581Z,14.70
2023-04-14T05:08:06.010Z,14.71
2023-04-14T05:10:37.003Z,14.81
2023-04-14T05:13:04.568Z,15.00
2023-04-14T05:15:32.178Z,14.98
2023-04-14T05:17:59.992Z,15.21
2023-04-14T05:20:27.411Z,15.17
2023-04-14T05:22:54.776Z,15.04
2023-04-14T05:25:22.673Z,15.07
2023-04-14T05:27:50.078Z,15.09
2023-04-14T05:30:17.518Z,15.05
2023-04-14T05:32:45.223Z,15.07
2023-04-14T05:35:12.721Z,15.00
2023-04-14T05:37:40.097Z,14.91
2023-04-14T05:40:08.332Z,14.88
2023-04-14T05:42:35.758Z,15.06
2023-04-14T05:45:04.086Z,15.15
2023-04-14T05:47:31.993Z,15.25
2023-04-14T05:49:59.960Z,15.09
2023-04-14T05:52:27.384Z,15.42
2023-04-14T05:54:55.258Z,15.32
2023-04-14T05:57:22.719Z,15.35
2023-04-14T05:59:50.324Z,15.51
2023-04-14T06:02:18.019Z,15.47
2023-04-14T06:04:46.054Z,15.47
2023-04-14T06:07:13.517Z,15.51
2023-04-14T06:09:42.664Z,15.48
2023-04-14T06:12:10.412Z,15.56
2023-04-14T06:14:37.815Z,15.53
2023-04-14T06:17:05.189Z,15.45
2023-04-14T06:19:32.813Z,15.46
2023-04-14T06:22:00.233Z,15.55
2023-04-14T06:24:27.591Z,15.57
2023-04-14T06:26:55.291Z,15.54
2023-04-14T06:29:22.653Z,15.52
2023-04-14T06:31:51.866Z,15.58
2023-04-14T06:34:19.610Z,15.71
2023-04-14T06:36:47.000Z,15.60
2023-04-14T06:39:14.417Z,15.48
2023-04-14T06:41:42.384Z,15.61
2023-04-14T06:44:13.203Z,15.84
2023-04-14T06:46:40.769Z,15.48
2023-04-14T06:49:08.505Z,15.53
2023-04-14T06:51:35.877Z,15.34
2023-04-14T06:54:03.698Z,15.57
2023-04-14T06:56:31.704Z,15.33
2023-04-14T06:58:59.110Z,15.33
2023-04-14T07:01:26.576Z,15.20
2023-04-14T07:03:54.329Z,15.36
2023-04-14T07:06:25.077Z,15.57
2023-04-14T07:08:52.562Z,15.66
2023-04-14T07:11:20.497Z,15.64
2023-04-14T07:13:47.944Z,15.66
2023-04-14T07:16:15.342Z,15.71
2023-04-14T07:18:43.101Z,15.74
2023-04-14T07:21:10.486Z,15.69
2023-04-14T07:23:37.875Z,15.84
2023-04-14T07:26:06.030Z,15.89
2023-04-14T07:28:33.465Z,15.87
2023-04-14T07:31:08.830Z,15.83
2023-04-14T07:33:37.076Z,15.88
2023-04-14T07:36:09.312Z,16.00
2023-04-14T07:38:37.178Z,16.18
2023-04-14T07:41:06.377Z,16.11
2023-04-14T07:43:37.292Z,16.09
2023-04-14T07:46:06.677Z,16.01
2023-04-14T07:48:35.617Z,16.13
2023-04-14T07:51:04.390Z,16.23
2023-04-14T07:53:32.770Z,16.32
2023-04-14T07:56:00.232Z,16.17
2023-04-14T07:58:29.303Z,16.26
2023-04-14T08:00:57.587Z,16.28
2023-04-14T08:03:26.044Z,16.27
2023-04-14T08:05:53.673Z,16.29
2023-04-14T08:08:21.115Z,16.27
2023-04-14T08:10:48.913Z,16.30
2023-04-14T08:13:16.457Z,16.24
2023-04-14T08:15:43.969Z,16.10
2023-04-14T08:18:11.700Z,16.37
2023-04-14T08:20:39.155Z,16.32
2023-04-14T08:23:06.820Z,16.24
2023-04-14T08:25:34.546Z,16.30
2023-04-14T08:28:01.918Z,16.16
2023-04-14T08:30:29.709Z,16.18
2023-04-14T08:32:59.009Z,16.07
2023-04-14T08:35:35.329Z,16.11
2023-04-14T08:38:08.228Z,16.03
2023-04-14T08:40:38.396Z,15.94
2023-04-14T08:43:06.055Z,16.06
2023-04-14T08:45:34.202Z,15.97
2023-04-14T08:48:05.718Z,15.76
2023-04-14T08:50:37.677Z,15.94
2023-04-14T08:53:09.470Z,16.09
2023-04-14T08:55:40.681Z,15.81
2023-04-14T08:58:10.765Z,15.88
2023-04-14T09:00:40.032Z,15.67
2023-04-14T09:03:11.571Z,15.79
2023-04-14T09:05:40.666Z,15.95
2023-04-14T09:08:08.411Z,15.97
2023-04-14T09:10:36.230Z,15.94
2023-04-14T09:13:04.567Z,15.88
2023-04-14T09:15:32.378Z,15.85
2023-04-14T09:17:59.929Z,15.84
2023-04-14T09:20:37.999Z,15.89
2023-04-14T09:23:12.245Z,15.73
2023-04-14T09:25:40.880Z,15.71
2023-04-14T09:28:08.819Z,15.78
2023-04-14T09:30:36.393Z,15.90
2023-04-14T09:33:07.808Z,15.91
2023-04-14T09:35:49.345Z,15.85
2023-04-14T09:38:32.501Z,15.84
2023-04-14T09:41:01.382Z,15.94
2023-04-14T09:43:29.335Z,15.97
2023-04-14T09:45:58.142Z,15.97
2023-04-14T09:48:26.022Z,15.90
2023-04-14T09:50:59.945Z,15.84
2023-04-14T09:53:29.652Z,15.97
2023-04-14T09:55:59.672Z,16.03
2023-04-14T09:58:37.845Z,16.09
2023-04-14T10:01:14.418Z,16.04
2023-04-14T10:03:49.420Z,16.04
2023-04-14T10:06:23.759Z,16.03
2023-04-14T10:08:53.212Z,16.06
2023-04-14T10:11:25.937Z,16.06
2023-04-14T10:13:55.704Z,16.03
2023-04-14T10:16:24.185Z,16.00
2023-04-14T10:18:52.929Z,16.04
2023-04-14T10:21:22.980Z,16.08
2023-04-14T10:23:51.485Z,15.97
2023-04-14T10:26:19.480Z,15.94
2023-04-14T10:28:49.328Z,16.00
2023-04-14T10:31:33.264Z,15.88
2023-04-14T10:34:12.003Z,15.87
2023-04-14T10:36:39.933Z,15.90
2023-04-14T10:39:08.058Z,15.78
2023-04-14T10:41:49.873Z,15.82
2023-04-14T10:44:28.796Z,15.74
2023-04-14T10:46:57.359Z,15.71
2023-04-14T10:49:46.116Z,15.57
2023-04-14T10:52:16.788Z,15.66
2023-04-14T10:55:07.877Z,15.66
2023-04-14T10:57:43.399Z,15.47
2023-04-14T11:00:37.776Z,15.54
2023-04-14T11:03:10.851Z,15.57
2023-04-14T11:05:56.954Z,15.44
2023-04-14T11:08:33.937Z,15.56
2023-04-14T11:11:02.669Z,15.49
2023-04-14T11:13:31.261Z,15.39
2023-04-14T11:16:05.618Z,15.40
2023-04-14T11:18:37.476Z,15.45
2023-04-14T11:21:06.191Z,15.37
2023-04-14T11:23:35.176Z,15.19
2023-04-14T11:26:05.136Z,15.36
2023-04-14T11:28:40.842Z,15.40
2023-04-14T11:31:10.620Z,15.47
2023-04-14T11:33:39.741Z,15.56
2023-04-14T11:36:08.727Z,15.56
2023-04-14T11:38:40.474Z,15.45
2023-04-14T11:41:08.769Z,15.46
2023-04-14T11:43:37.941Z,15.54
2023-04-14T11:46:06.093Z,15.56
2023-04-14T11:48:33.596Z,15.48
2023-04-14T11:51:03.800Z,15.30
2023-04-14T11:53:32.323Z,15.11
2023-04-14T11:56:00.963Z,15.09
2023-04-14T11:58:28.878Z,14.65
2023-04-14T12:00:59.449Z,14.43
2023-04-14T12:03:28.918Z,14.48
2023-04-14T12:05:59.847Z,14.40
2023-04-14T12:08:32.842Z,14.50
2023-04-14T12:11:15.957Z,14.45
2023-04-14T12:13:44.843Z,14.38
2023-04-14T12:16:13.680Z,14.46
2023-04-14T12:18:41.817Z,14.50
2023-04-14T12:21:11.920Z,14.46
2023-04-14T12:23:41.256Z,14.38
2023-04-14T12:26:12.183Z,14.30
2023-04-14T12:28:41.924Z,14.24
2023-04-14T12:31:10.199Z,14.30
2023-04-14T12:33:37.842Z,14.32
2023-04-14T12:36:11.996Z,14.31
2023-04-14T12:38:39.839Z,13.96
2023-04-14T12:41:07.358Z,14.02
2023-04-14T12:43:37.189Z,13.93
2023-04-14T12:46:05.721Z,13.82
2023-04-14T12:48:43.745Z,13.98
2023-04-14T12:51:13.185Z,13.85
2023-04-14T12:53:41.315Z,13.84
2023-04-14T12:56:10.340Z,13.79
2023-04-14T12:58:39.791Z,14.06
2023-04-14T13:01:09.724Z,13.93
2023-04-14T13:03:50.398Z,13.91
2023-04-14T13:06:19.848Z,13.79
2023-04-14T13:08:48.734Z,13.76
2023-04-14T13:11:17.580Z,13.64
2023-04-14T13:13:45.871Z,13.67
2023-04-14T13:16:16.758Z,13.70
2023-04-14T13:18:53.720Z,13.71
2023-04-14T13:21:21.254Z,13.64
2023-04-14T13:23:48.665Z,13.43
2023-04-14T13:26:16.300Z,13.53
2023-04-14T13:28:43.741Z,13.45
2023-04-14T13:31:13.057Z,13.52
2023-04-14T13:33:41.115Z,13.44
2023-04-14T13:36:08.651Z,13.71
2023-04-14T13:38:36.434Z,13.80
2023-04-14T13:41:04.087Z,13.83
2023-04-14T13:43:33.021Z,13.85
2023-04-14T13:46:00.905Z,13.93
2023-04-14T13:48:31.306Z,13.76
2023-04-14T13:50:59.496Z,13.62
2023-04-14T13:53:27.217Z,13.72
2023-04-14T13:55:54.882Z,13.60
2023-04-14T13:58:22.941Z,13.68
2023-04-14T14:00:50.318Z,13.59
2023-04-14T14:03:18.172Z,13.59
2023-04-14T14:05:45.831Z,13.65
2023-04-14T14:08:16.237Z,13.77
2023-04-14T14:10:43.997Z,13.61
2023-04-14T14:13:11.752Z,13.62
2023-04-14T14:15:39.264Z,13.44
2023-04-14T14:18:07.050Z,13.45
2023-04-14T14:20:34.467Z,13.17
2023-04-14T14:23:01.908Z,12.96
2023-04-14T14:25:29.848Z,13.06
2023-04-14T14:27:57.273Z,12.71
2023-04-14T14:30:24.821Z,12.49
2023-04-14T14:32:52.564Z,12.45
2023-04-14T14:35:19.957Z,12.40
2023-04-14T14:37:48.340Z,12.22
2023-04-14T14:40:16.096Z,12.18
2023-04-14T14:42:44.421Z,12.23
2023-04-14T14:45:11.894Z,12.42
2023-04-14T14:47:39.958Z,12.49
2023-04-14T14:50:08.786Z,12.39
2023-04-14T14:52:36.514Z,12.47
2023-04-14T14:55:04.654Z,12.56
2023-04-14T14:57:32.250Z,12.38
2023-04-14T14:59:59.760Z,12.34
2023-04-14T15:02:27.566Z,12.29
2023-04-14T15:04:55.067Z,12.34
2023-04-14T15:07:22.450Z,12.37
2023-04-14T15:09:50.720Z,12.21
2023-04-14T15:12:18.249Z,12.11
2023-04-14T15:14:45.899Z,11.97
2023-04-14T15:17:13.628Z,12.18
2023-04-14T15:19:42.093Z,12.35
2023-04-14T15:22:10.706Z,12.29
2023-04-14T15:24:38.374Z,12.19
2023-04-14T15:27:06.116Z,12.10
2023-04-14T15:29:33.483Z,11.99
2023-04-14T15:32:01.344Z,11.75
2023-04-14T15:34:28.897Z,11.64
2023-04-14T15:36:56.435Z,11.90
2023-04-14T15:39:24.171Z,11.90
2023-04-14T15:41:52.019Z,11.85
2023-04-14T15:44:19.474Z,11.80
2023-04-14T15:46:47.140Z,11.65
2023-04-14T15:49:14.543Z,11.81
2023-04-14T15:51:42.021Z,11.84
2023-04-14T15:54:09.694Z,12.11
2023-04-14T15:56:37.122Z,11.83
2023-04-14T15:59:04.518Z,11.85
2023-04-14T16:01:32.362Z,11.81
2023-04-14T16:04:00.373Z,11.76
2023-04-14T16:06:28.571Z,11.66
2023-04-14T16:08:56.454Z,11.43
2023-04-14T16:11:24.691Z,11.39
2023-04-14T16:13:52.591Z,11.55
2023-04-14T16:16:20.093Z,11.52
2023-04-14T16:18:48.655Z,11.79
2023-04-14T16:21:16.371Z,12.06
2023-04-14T16:23:43.878Z,11.97
2023-04-14T16:26:28.294Z,11.88
2023-04-14T16:29:09.244Z,11.98
2023-04-14T16:31:37.161Z,11.92
2023-04-14T16:34:04.897Z,11.84
2023-04-14T16:36:33.339Z,11.86
2023-04-14T16:39:01.782Z,11.93
2023-04-14T16:41:29.811Z,12.01
2023-04-14T16:43:57.261Z,12.00
2023-04-14T16:46:25.763Z,11.99
2023-04-14T16:48:54.425Z,12.05
2023-04-14T16:51:22.724Z,11.99
2023-04-14T16:53:50.535Z,12.03
2023-04-14T16:56:17.999Z,11.98
2023-04-14T16:58:51.475Z,11.98
2023-04-14T17:01:19.219Z,11.95
2023-04-14T17:03:46.825Z,11.78
2023-04-14T17:06:17.210Z,11.56
2023-04-14T17:08:45.734Z,11.63
2023-04-14T17:11:14.984Z,11.66
2023-04-14T17:13:42.633Z,11.76
2023-04-14T17:16:11.167Z,11.56
2023-04-14T17:18:38.598Z,11.60
2023-04-14T17:21:06.275Z,11.60
2023-04-14T17:23:37.723Z,11.69
2023-04-14T17:26:05.628Z,11.61
2023-04-14T17:28:34.799Z,11.44
2023-04-14T17:31:03.981Z,11.34
2023-04-14T17:33:31.873Z,11.23
2023-04-14T17:35:59.455Z,11.15
2023-04-14T17:38:27.298Z,11.20
2023-04-14T17:40:55.001Z,11.21
2023-04-14T17:43:22.631Z,11.20
2023-04-14T17:45:51.530Z,11.18
2023-04-14T17:48:19.417Z,11.17
2023-04-14T17:50:46.978Z,11.14
2023-04-14T17:53:16.206Z,11.20
2023-04-14T17:55:43.727Z,11.12
2023-04-14T17:58:11.211Z,11.12
2023-04-14T18:00:39.341Z,11.06
2023-04-14T18:03:07.177Z,11.07
2023-04-14T18:08:02.965Z,11.03
2023-04-14T18:10:30.817Z,10.99
2023-04-14T18:12:58.183Z,10.85
2023-04-14T18:15:25.633Z,10.91
2023-04-14T18:17:53.340Z,11.01
2023-04-14T18:20:24.961Z,10.98
2023-04-14T18:23:01.903Z,10.97
2023-04-14T18:26:26.435Z,10.91
2023-04-14T18:28:19.550Z,10.97
2023-04-14T18:30:53.582Z,10.94
2023-04-14T18:33:22.323Z,11.03
2023-04-14T18:35:55.205Z,11.09
2023-04-14T18:38:24.179Z,11.10
2023-04-14T18:40:52.347Z,10.96
2023-04-14T18:43:20.012Z,10.92
2023-04-14T18:45:48.752Z,10.92
2023-04-14T18:48:16.688Z,11.00
2023-04-14T18:50:45.114Z,10.94
2023-04-14T18:53:13.257Z,10.95
2023-04-14T18:55:45.753Z,10.79
2023-04-14T18:58:14.020Z,10.71
2023-04-14T19:00:43.800Z,10.72
2023-04-14T19:03:11.367Z,10.87
2023-04-14T19:05:39.461Z,10.83
2023-04-14T19:08:07.494Z,10.78
2023-04-14T19:10:36.270Z,10.72
2023-04-14T19:13:03.948Z,10.73
2023-04-14T19:15:31.403Z,10.73
2023-04-14T19:17:58.890Z,10.52
2023-04-14T19:20:26.762Z,10.57
2023-04-14T19:22:54.171Z,10.34
2023-04-14T19:25:22.343Z,10.54
2023-04-14T19:27:50.140Z,10.47
2023-04-14T19:30:18.455Z,10.46
2023-04-14T19:32:46.621Z,10.51
2023-04-14T19:35:14.318Z,10.48
2023-04-14T19:37:41.697Z,10.32
2023-04-14T19:40:10.956Z,10.24
2023-04-14T19:42:38.811Z,10.43
2023-04-14T19:45:07.788Z,10.31
2023-04-14T19:47:35.383Z,10.34
2023-04-14T19:50:04.266Z,10.46
2023-04-14T19:52:31.693Z,10.58
2023-04-14T19:54:59.177Z,10.60
2023-04-14T19:57:27.460Z,10.62
2023-04-14T19:59:55.187Z,10.59
2023-04-14T20:02:23.165Z,10.52
2023-04-14T20:04:56.792Z,10.51
2023-04-14T20:07:24.155Z,10.59
2023-04-14T20:09:51.508Z,10.57
2023-04-14T20:12:19.252Z,10.51
2023-04-14T20:14:47.091Z,10.48
2023-04-14T20:17:14.935Z,10.44
2023-04-14T20:19:42.701Z,10.54
2023-04-14T20:22:10.129Z,10.53
2023-04-14T20:24:38.413Z,10.42
2023-04-14T20:27:06.100Z,10.35
2023-04-14T20:29:33.493Z,10.40
2023-04-14T20:32:02.201Z,10.34
2023-04-14T20:34:29.922Z,10.44
2023-04-14T20:36:57.354Z,10.47
2023-04-14T20:39:25.128Z,10.40
2023-04-14T20:41:52.776Z,10.28
2023-04-14T20:44:21.267Z,10.27
2023-04-14T20:46:48.742Z,10.22
2023-04-14T20:49:16.620Z,10.27
2023-04-14T20:51:46.628Z,10.26
2023-04-14T20:54:14.090Z,10.16
2023-04-14T20:56:41.900Z,10.05
2023-04-14T20:59:10.227Z,10.17
2023-04-14T21:01:38.648Z,10.10
2023-04-14T21:04:07.057Z,10.03
2023-04-14T21:06:34.612Z,9.99
2023-04-14T21:09:02.512Z,10.16
2023-04-14T21:11:30.442Z,10.13
2023-04-14T21:13:57.892Z,10.02
2023-04-14T21:16:45.915Z,10.02
2023-04-14T21:19:13.530Z,10.04
2023-04-14T21:21:40.940Z,10.02
2023-04-14T21:24:08.676Z,9.85
2023-04-14T21:26:36.245Z,9.80
2023-04-14T21:29:04.219Z,9.70
2023-04-14T21:31:32.542Z,9.72
2023-04-14T21:34:00.020Z,9.80
2023-04-14T21:36:27.495Z,9.68
2023-04-14T21:38:55.286Z,9.64
2023-04-14T21:41:22.820Z,9.67
2023-04-14T21:43:50.235Z,9.75
2023-04-14T21:46:17.989Z,9.66
2023-04-14T21:48:45.547Z,9.70
2023-04-14T21:51:13.453Z,9.63
2023-04-14T21:53:41.186Z,9.65
2023-04-14T21:56:11.080Z,9.59
2023-04-14T21:58:39.579Z,9.42
2023-04-14T22:01:09.817Z,9.57
2023-04-14T22:03:41.756Z,9.53
2023-04-14T22:06:11.302Z,9.57
2023-04-14T22:08:40.553Z,9.62
2023-04-14T22:11:08.022Z,9.51
2023-04-14T22:13:35.607Z,9.46
2023-04-14T22:16:03.669Z,9.46
2023-04-14T22:18:31.836Z,9.44
2023-04-14T22:20:59.589Z,9.43
2023-04-14T22:23:27.495Z,9.43
2023-04-14T22:25:54.877Z,9.43
2023-04-14T22:28:22.615Z,9.53
2023-04-14T22:30:50.675Z,9.53
2023-04-14T22:33:18.068Z,9.55
2023-04-14T22:35:45.470Z,9.62
2023-04-14T22:38:13.100Z,9.69
2023-04-14T22:40:41.371Z,9.72
2023-04-14T22:43:09.142Z,9.74
2023-04-14T22:45:37.691Z,9.70
2023-04-14T22:48:06.761Z,9.63
2023-04-14T22:50:35.299Z,9.70
2023-04-14T22:53:03.805Z,9.74
2023-04-14T22:55:31.422Z,9.76
2023-04-14T22:57:59.127Z,9.75
2023-04-14T23:00:26.779Z,9.82
2023-04-14T23:02:55.739Z,9.86
2023-04-14T23:05:23.382Z,9.91
2023-04-14T23:07:51.195Z,9.95
2023-04-14T23:10:19.139Z,10.08
2023-04-14T23:12:46.837Z,9.95
2023-04-14T23:15:14.638Z,9.97
2023-04-14T23:17:42.235Z,10.01
2023-04-14T23:20:09.881Z,9.98
2023-04-14T23:22:37.621Z,10.06
2023-04-14T23:25:05.351Z,10.13
2023-04-14T23:27:32.645Z,9.98
2023-04-14T23:30:00.600Z,9.93
2023-04-14T23:32:28.307Z,9.87
2023-04-14T23:34:56.388Z,9.94
2023-04-14T23:37:24.075Z,9.97
2023-04-14T23:39:51.492Z,10.10
2023-04-14T23:42:19.199Z,10.05
2023-04-14T23:44:46.930Z,9.96
2023-04-14T23:47:14.498Z,10.08
2023-04-14T23:49:41.956Z,10.09
2023-04-14T23:52:09.671Z,10.13
2023-04-14T23:54:37.399Z,10.25
2023-04-14T23:57:04.831Z,10.15
2023-04-14T23:59:32.719Z,10.11
