createdAt,value
2023-06-09T00:01:17.892Z,79.01
2023-06-09T00:05:15.896Z,79.13
2023-06-09T00:09:13.867Z,79.02
2023-06-09T00:13:11.865Z,79.17
2023-06-09T00:17:11.102Z,79.19
2023-06-09T00:21:08.965Z,79.13
2023-06-09T00:25:07.067Z,79.15
2023-06-09T00:29:04.898Z,79.33
2023-06-09T00:33:02.911Z,79.53
2023-06-09T00:37:00.847Z,79.79
2023-06-09T00:40:58.855Z,79.96
2023-06-09T00:44:59.388Z,80.07
2023-06-09T00:48:56.822Z,80.23
2023-06-09T00:52:55.919Z,80.38
2023-06-09T00:56:54.842Z,80.51
2023-06-09T01:00:52.900Z,80.40
2023-06-09T01:04:56.844Z,80.77
2023-06-09T01:09:13.838Z,81.12
2023-06-09T01:13:18.828Z,81.41
2023-06-09T01:17:26.895Z,81.76
2023-06-09T01:21:42.918Z,81.65
2023-06-09T01:25:47.799Z,81.43
2023-06-09T01:29:48.751Z,81.72
2023-06-09T01:33:46.821Z,81.87
2023-06-09T01:37:44.778Z,82.11
2023-06-09T01:41:42.801Z,82.71
2023-06-09T01:45:40.802Z,82.76
2023-06-09T01:49:52.732Z,83.05
2023-06-09T01:53:53.755Z,83.25
2023-06-09T01:58:08.839Z,83.29
2023-06-09T02:02:07.811Z,83.52
2023-06-09T02:06:09.760Z,83.60
2023-06-09T02:10:07.754Z,83.49
2023-06-09T02:14:09.745Z,83.54
2023-06-09T02:18:09.816Z,83.57
2023-06-09T02:22:07.755Z,83.56
2023-06-09T02:26:15.743Z,83.61
2023-06-09T02:30:13.724Z,83.60
2023-06-09T02:34:11.694Z,83.71
2023-06-09T02:38:09.740Z,83.69
2023-06-09T02:42:07.701Z,83.71
2023-06-09T02:46:05.743Z,83.81
2023-06-09T02:50:03.695Z,83.80
2023-06-09T02:54:01.708Z,83.72
2023-06-09T02:57:59.713Z,83.57
2023-06-09T03:01:57.761Z,83.51
2023-06-09T03:05:55.655Z,83.42
2023-06-09T03:09:53.712Z,83.25
2023-06-09T03:13:51.676Z,83.09
2023-06-09T03:17:50.781Z,82.92
2023-06-09T03:21:51.677Z,82.90
2023-06-09T03:25:49.684Z,82.93
2023-06-09T03:29:50.725Z,82.96
2023-06-09T03:33:48.672Z,82.65
2023-06-09T03:37:46.654Z,82.28
2023-06-09T03:41:44.672Z,82.21
2023-06-09T03:45:42.637Z,79.49
2023-06-09T03:49:40.635Z,77.83
2023-06-09T03:53:38.650Z,77.26
2023-06-09T03:57:36.637Z,77.35
2023-06-09T04:01:35.720Z,77.61
2023-06-09T04:05:34.781Z,77.96
2023-06-09T04:09:32.640Z,77.96
2023-06-09T04:13:30.671Z,77.06
2023-06-09T04:17:29.697Z,74.48
2023-06-09T04:21:28.652Z,70.20
2023-06-09T04:25:27.805Z,68.87
2023-06-09T04:29:30.721Z,70.63
2023-06-09T04:33:28.619Z,72.19
2023-06-09T04:37:26.602Z,72.02
2023-06-09T04:41:25.685Z,70.32
2023-06-09T04:45:24.617Z,67.72
2023-06-09T04:49:25.629Z,58.69
2023-06-09T04:53:24.394Z,55.96
2023-06-09T04:57:25.565Z,59.28
2023-06-09T05:01:23.691Z,62.95
2023-06-09T05:05:21.655Z,66.14
2023-06-09T05:09:21.650Z,68.60
2023-06-09T05:13:19.561Z,70.61
2023-06-09T05:17:17.611Z,72.18
2023-06-09T05:21:15.566Z,73.30
2023-06-09T05:25:17.660Z,74.13
2023-06-09T05:29:16.550Z,74.60
2023-06-09T05:33:14.576Z,74.85
2023-06-09T05:37:12.578Z,75.36
2023-06-09T05:41:10.592Z,75.39
2023-06-09T05:45:08.520Z,75.20
2023-06-09T05:49:06.587Z,74.96
2023-06-09T05:53:04.521Z,74.40
2023-06-09T05:57:02.618Z,74.04
2023-06-09T06:00:40.352Z,73.94
2023-06-09T06:04:04.307Z,74.08
2023-06-09T06:07:28.505Z,74.24
2023-06-09T06:10:53.855Z,74.73
2023-06-09T06:14:17.793Z,74.87
2023-06-09T06:17:42.009Z,74.67
2023-06-09T06:21:06.594Z,74.56
2023-06-09T06:24:30.837Z,74.36
2023-06-09T06:27:54.871Z,73.88
2023-06-09T06:31:19.179Z,74.05
2023-06-09T06:34:43.120Z,74.63
2023-06-09T06:38:07.316Z,74.72
2023-06-09T06:41:31.132Z,74.06
2023-06-09T06:44:57.181Z,73.28
2023-06-09T06:48:22.482Z,72.82
2023-06-09T06:51:46.647Z,72.38
2023-06-09T06:55:10.670Z,71.87
2023-06-09T06:58:34.822Z,72.71
2023-06-09T07:01:58.783Z,72.19
2023-06-09T07:05:23.716Z,72.04
2023-06-09T07:08:47.723Z,71.82
2023-06-09T07:12:11.845Z,71.43
2023-06-09T07:15:37.660Z,70.97
2023-06-09T07:19:01.698Z,70.99
2023-06-09T07:22:25.714Z,69.89
2023-06-09T07:25:49.637Z,69.78
2023-06-09T07:29:13.820Z,70.01
2023-06-09T07:32:38.335Z,68.85
2023-06-09T07:36:02.257Z,67.41
2023-06-09T07:39:26.368Z,66.98
2023-06-09T07:42:50.962Z,67.98
2023-06-09T07:46:15.487Z,68.05
2023-06-09T07:49:39.500Z,67.32
2023-06-09T07:53:04.542Z,67.73
2023-06-09T07:56:28.387Z,68.25
2023-06-09T07:59:52.367Z,67.91
2023-06-09T08:03:17.304Z,68.15
2023-06-09T08:06:41.762Z,67.85
2023-06-09T08:10:07.103Z,67.49
2023-06-09T08:13:31.812Z,68.20
2023-06-09T08:16:56.126Z,68.49
2023-06-09T08:20:20.262Z,68.70
2023-06-09T08:23:45.616Z,68.28
2023-06-09T08:27:09.934Z,67.49
2023-06-09T08:30:34.353Z,68.30
2023-06-09T08:33:58.486Z,68.47
2023-06-09T08:37:22.420Z,68.65
2023-06-09T08:40:49.049Z,69.22
2023-06-09T08:44:14.529Z,69.46
2023-06-09T08:47:39.627Z,69.98
2023-06-09T08:51:04.621Z,69.63
2023-06-09T08:54:29.275Z,69.85
2023-06-09T08:57:53.909Z,70.07
2023-06-09T09:01:22.345Z,70.93
2023-06-09T09:04:48.314Z,71.23
2023-06-09T09:08:13.675Z,71.75
2023-06-09T09:11:37.893Z,72.37
2023-06-09T09:15:08.102Z,72.52
2023-06-09T09:18:46.829Z,72.34
2023-06-09T09:22:11.580Z,72.31
2023-06-09T09:25:35.806Z,72.18
2023-06-09T09:29:18.138Z,72.48
2023-06-09T09:32:42.074Z,72.19
2023-06-09T09:36:11.229Z,72.53
2023-06-09T09:39:35.878Z,71.80
2023-06-09T09:43:03.441Z,70.61
2023-06-09T09:46:28.069Z,68.79
2023-06-09T09:49:57.965Z,66.53
2023-06-09T09:53:26.241Z,65.92
2023-06-09T09:56:50.748Z,65.24
2023-06-09T10:00:15.339Z,64.88
2023-06-09T10:03:42.904Z,65.10
2023-06-09T10:07:07.440Z,64.88
2023-06-09T10:10:32.549Z,64.74
2023-06-09T10:13:57.308Z,64.57
2023-06-09T10:17:23.046Z,64.03
2023-06-09T10:20:47.059Z,63.58
2023-06-09T10:24:14.194Z,63.07
2023-06-09T10:27:38.077Z,62.99
2023-06-09T10:31:03.752Z,62.72
2023-06-09T10:34:29.080Z,62.41
2023-06-09T10:37:53.789Z,62.56
2023-06-09T10:41:24.263Z,61.76
2023-06-09T10:45:02.886Z,61.96
2023-06-09T10:48:50.975Z,62.99
2023-06-09T10:52:39.886Z,63.70
2023-06-09T10:56:35.570Z,63.47
2023-06-09T10:59:59.532Z,63.21
2023-06-09T11:03:30.881Z,64.59
2023-06-09T11:07:13.253Z,64.66
2023-06-09T11:10:39.037Z,64.89
2023-06-09T11:14:02.979Z,64.27
2023-06-09T11:17:37.748Z,63.68
2023-06-09T11:21:16.366Z,64.29
2023-06-09T11:24:54.079Z,64.14
2023-06-09T11:28:19.410Z,63.92
2023-06-09T11:31:49.533Z,63.76
2023-06-09T11:35:32.025Z,63.43
2023-06-09T11:39:02.992Z,62.30
2023-06-09T11:42:27.004Z,62.49
2023-06-09T11:45:51.436Z,62.93
2023-06-09T11:49:15.341Z,62.26
2023-06-09T11:52:39.891Z,61.20
2023-06-09T11:56:05.123Z,60.50
2023-06-09T11:59:41.384Z,58.94
2023-06-09T12:03:11.265Z,58.33
2023-06-09T12:06:37.851Z,55.59
2023-06-09T12:10:01.926Z,55.07
2023-06-09T12:13:26.084Z,54.00
2023-06-09T12:16:51.497Z,54.55
2023-06-09T12:20:28.197Z,52.34
2023-06-09T12:23:57.326Z,50.77
2023-06-09T12:27:22.822Z,47.45
2023-06-09T12:30:49.367Z,43.68
2023-06-09T12:34:30.438Z,43.27
2023-06-09T12:37:54.541Z,41.22
2023-06-09T12:41:19.722Z,42.93
2023-06-09T12:44:49.056Z,40.63
2023-06-09T12:48:13.220Z,39.76
2023-06-09T12:51:42.561Z,37.08
2023-06-09T12:55:11.347Z,37.84
2023-06-09T12:58:35.452Z,39.00
2023-06-09T13:01:59.554Z,39.80
2023-06-09T13:05:24.789Z,39.43
2023-06-09T13:08:48.837Z,37.69
2023-06-09T13:12:12.916Z,39.32
2023-06-09T13:15:37.126Z,36.94
2023-06-09T13:19:01.518Z,36.03
2023-06-09T13:22:25.832Z,36.23
2023-06-09T13:25:50.064Z,38.16
2023-06-09T13:29:14.442Z,36.55
2023-06-09T13:32:59.262Z,34.22
2023-06-09T13:36:57.114Z,34.19
2023-06-09T13:40:55.153Z,34.28
2023-06-09T13:44:53.187Z,35.45
2023-06-09T13:48:51.293Z,35.72
2023-06-09T13:52:50.120Z,35.33
2023-06-09T13:56:49.119Z,36.30
2023-06-09T14:00:47.113Z,35.73
2023-06-09T14:04:45.262Z,35.39
2023-06-09T14:08:43.138Z,36.51
2023-06-09T14:12:41.198Z,33.82
2023-06-09T14:16:39.310Z,35.47
2023-06-09T14:20:37.164Z,35.07
2023-06-09T14:24:35.084Z,34.97
2023-06-09T14:28:33.111Z,34.50
2023-06-09T14:33:04.216Z,35.20
2023-06-09T14:37:02.106Z,34.38
2023-06-09T14:41:00.052Z,33.80
2023-06-09T14:44:58.116Z,33.78
2023-06-09T14:48:56.111Z,34.48
2023-06-09T14:52:54.121Z,35.24
2023-06-09T14:56:52.063Z,34.88
2023-06-09T15:00:51.092Z,35.51
2023-06-09T15:04:49.177Z,36.05
2023-06-09T15:08:47.193Z,36.80
2023-06-09T15:12:45.076Z,37.75
2023-06-09T15:16:43.121Z,37.98
2023-06-09T15:20:42.249Z,38.41
2023-06-09T15:24:40.090Z,38.36
2023-06-09T15:28:38.078Z,38.99
2023-06-09T15:32:36.083Z,39.60
2023-06-09T15:36:34.109Z,39.17
2023-06-09T15:40:32.049Z,39.34
2023-06-09T15:44:30.058Z,40.06
2023-06-09T15:48:29.024Z,40.20
2023-06-09T15:52:27.105Z,41.05
2023-06-09T15:56:24.997Z,41.98
2023-06-09T16:00:22.996Z,42.28
2023-06-09T16:04:21.137Z,42.63
2023-06-09T16:08:20.252Z,43.27
2023-06-09T16:12:18.062Z,43.92
2023-06-09T16:16:16.013Z,43.70
2023-06-09T16:20:14.138Z,43.83
2023-06-09T16:24:12.024Z,44.15
2023-06-09T16:28:10.135Z,44.70
2023-06-09T16:32:07.993Z,45.01
2023-06-09T16:36:06.160Z,45.29
2023-06-09T16:40:04.104Z,45.57
2023-06-09T16:44:20.055Z,45.44
2023-06-09T16:48:20.954Z,44.52
2023-06-09T16:52:19.015Z,44.74
2023-06-09T16:56:17.290Z,44.74
2023-06-09T17:00:15.024Z,45.56
2023-06-09T17:04:13.027Z,45.89
2023-06-09T17:08:43.348Z,46.56
2023-06-09T17:12:41.923Z,51.98
2023-06-09T17:16:40.073Z,54.01
2023-06-09T17:20:37.939Z,55.37
2023-06-09T17:24:35.941Z,56.36
2023-06-09T17:28:33.946Z,57.22
2023-06-09T17:32:31.989Z,57.90
2023-06-09T17:36:30.018Z,58.94
2023-06-09T17:40:28.994Z,59.27
2023-06-09T17:44:26.921Z,59.29
2023-06-09T17:48:25.027Z,62.48
2023-06-09T17:52:25.993Z,65.43
2023-06-09T17:56:23.946Z,67.89
2023-06-09T18:00:21.915Z,70.45
2023-06-09T18:04:20.000Z,70.70
2023-06-09T18:08:17.904Z,70.04
2023-06-09T18:12:15.974Z,69.82
2023-06-09T18:16:16.950Z,70.28
2023-06-09T18:20:32.913Z,70.38
2023-06-09T18:24:30.919Z,70.91
2023-06-09T18:28:28.935Z,70.24
2023-06-09T18:32:26.981Z,70.39
2023-06-09T18:36:24.977Z,72.30
2023-06-09T18:40:22.866Z,73.98
2023-06-09T18:44:28.930Z,75.29
2023-06-09T18:48:26.920Z,75.23
2023-06-09T18:52:24.875Z,74.75
2023-06-09T18:56:23.102Z,74.13
2023-06-09T19:00:23.008Z,75.03
2023-06-09T19:04:20.837Z,76.15
2023-06-09T19:08:18.952Z,76.79
2023-06-09T19:16:36.839Z,77.26
2023-06-09T19:20:36.883Z,78.25
2023-06-09T19:24:34.846Z,78.56
2023-06-09T19:28:32.813Z,78.35
2023-06-09T19:32:31.914Z,78.30
2023-06-09T19:36:29.813Z,78.76
2023-06-09T19:40:28.873Z,78.81
2023-06-09T19:44:26.852Z,78.43
2023-06-09T19:48:24.920Z,78.04
2023-06-09T19:52:23.799Z,77.79
2023-06-09T19:56:21.792Z,77.17
2023-06-09T20:00:21.817Z,76.66
2023-06-09T20:04:19.899Z,76.13
2023-06-09T20:08:17.787Z,75.59
2023-06-09T20:12:15.880Z,75.51
2023-06-09T20:16:13.811Z,75.24
2023-06-09T20:20:11.869Z,74.91
2023-06-09T20:24:10.844Z,74.62
2023-06-09T20:28:08.793Z,74.52
2023-06-09T20:32:06.807Z,74.41
2023-06-09T20:36:04.836Z,74.40
2023-06-09T20:40:02.746Z,74.12
2023-06-09T20:44:00.775Z,74.08
2023-06-09T20:47:58.744Z,74.33
2023-06-09T20:51:57.815Z,74.16
2023-06-09T20:55:56.714Z,73.92
2023-06-09T20:59:54.757Z,74.05
2023-06-09T21:03:53.897Z,74.06
2023-06-09T21:07:51.741Z,74.88
2023-06-09T21:11:49.773Z,74.80
2023-06-09T21:15:47.804Z,74.78
2023-06-09T21:19:45.938Z,74.69
2023-06-09T21:23:43.818Z,74.84
2023-06-09T21:27:41.743Z,74.81
2023-06-09T21:31:39.767Z,75.04
2023-06-09T21:35:37.755Z,75.27
2023-06-09T21:39:35.725Z,75.56
2023-06-09T21:43:33.734Z,75.86
2023-06-09T21:47:34.719Z,75.94
2023-06-09T21:51:32.664Z,75.89
2023-06-09T21:55:30.935Z,75.74
2023-06-09T21:59:28.671Z,75.50
2023-06-09T22:03:26.702Z,75.30
2023-06-09T22:07:24.714Z,75.27
2023-06-09T22:11:22.675Z,75.35
2023-06-09T22:15:26.039Z,75.30
2023-06-09T22:19:27.696Z,74.99
2023-06-09T22:23:25.674Z,74.93
2023-06-09T22:27:24.718Z,74.52
2023-06-09T22:31:22.684Z,74.62
2023-06-09T22:35:21.654Z,74.80
2023-06-09T22:39:20.647Z,75.04
2023-06-09T22:43:18.662Z,74.84
2023-06-09T22:47:16.650Z,74.87
2023-06-09T22:51:14.738Z,75.19
2023-06-09T22:55:12.779Z,75.38
2023-06-09T22:59:10.676Z,75.41
2023-06-09T23:03:08.721Z,75.47
2023-06-09T23:07:06.682Z,75.45
2023-06-09T23:15:23.633Z,75.15
2023-06-09T23:19:23.626Z,75.11
2023-06-09T23:23:22.644Z,75.22
2023-06-09T23:27:20.637Z,75.51
2023-06-09T23:31:18.628Z,75.63
2023-06-09T23:35:16.584Z,75.78
2023-06-09T23:39:14.671Z,76.10
2023-06-09T23:43:12.588Z,76.25
2023-06-09T23:47:10.589Z,76.31
2023-06-09T23:51:08.581Z,76.32
2023-06-09T23:55:06.729Z,76.26
2023-06-09T23:59:04.587Z,76.60
