createdAt,value
2023-04-02T18:44:23.071Z,18.10
2023-04-02T18:46:54.179Z,16.00
2023-04-02T18:49:30.265Z,15.80
2023-04-02T18:52:02.504Z,15.70
2023-04-02T18:54:35.701Z,15.90
2023-04-02T18:57:12.678Z,15.80
2023-04-02T18:59:48.640Z,15.80
2023-04-02T19:02:34.442Z,15.90
2023-04-02T19:05:08.520Z,15.90
2023-04-02T19:07:42.523Z,15.70
2023-04-02T19:10:27.835Z,15.70
2023-04-02T19:12:56.989Z,15.70
2023-04-02T19:15:33.031Z,15.70
2023-04-02T19:18:12.423Z,15.70
2023-04-02T19:20:53.260Z,15.80
2023-04-02T19:23:38.763Z,15.90
2023-04-02T19:26:10.816Z,15.80
2023-04-02T19:28:46.763Z,15.70
2023-04-02T19:31:26.843Z,15.70
2023-04-02T19:34:02.079Z,15.60
2023-04-02T19:36:49.279Z,15.70
2023-04-02T19:39:46.875Z,15.50
2023-04-02T19:42:27.979Z,15.70
2023-04-02T19:44:58.064Z,15.70
2023-04-02T19:47:27.201Z,15.70
2023-04-02T19:49:58.988Z,15.70
2023-04-02T19:52:29.674Z,15.80
2023-04-02T19:54:58.559Z,15.80
2023-04-02T19:57:29.341Z,15.70
2023-04-02T19:59:58.618Z,15.60
2023-04-02T20:02:27.622Z,15.60
2023-04-02T20:04:58.475Z,15.70
2023-04-02T20:07:29.041Z,15.70
2023-04-02T20:09:58.416Z,15.70
2023-04-02T20:12:27.492Z,15.80
2023-04-02T20:14:57.309Z,15.80
2023-04-02T20:17:30.261Z,15.80
2023-04-02T20:19:59.492Z,15.90
2023-04-02T20:22:29.722Z,15.90
2023-04-02T20:24:59.725Z,15.80
2023-04-02T20:27:28.628Z,15.90
2023-04-02T20:29:58.359Z,15.90
2023-04-02T20:32:28.121Z,16.00
2023-04-02T20:34:57.508Z,15.90
2023-04-02T20:37:26.424Z,15.70
2023-04-02T20:39:58.184Z,15.80
2023-04-02T20:42:27.559Z,15.80
2023-04-02T20:44:56.617Z,15.70
2023-04-02T20:47:27.203Z,15.80
2023-04-02T20:49:56.006Z,15.80
2023-04-02T20:52:25.267Z,15.70
2023-04-02T20:54:54.808Z,15.70
2023-04-02T20:57:26.367Z,15.70
2023-04-02T20:59:55.910Z,15.70
2023-04-02T21:02:24.861Z,15.80
2023-04-02T21:04:54.616Z,15.80
2023-04-02T21:07:24.419Z,15.60
2023-04-02T21:09:53.736Z,15.60
2023-04-02T21:12:24.780Z,15.60
2023-04-02T21:15:01.787Z,15.60
2023-04-02T21:17:32.244Z,15.50
2023-04-02T21:20:02.115Z,15.60
2023-04-02T21:22:32.062Z,15.80
2023-04-02T21:25:00.912Z,16.00
2023-04-02T21:27:32.697Z,16.00
2023-04-02T21:30:03.340Z,15.80
2023-04-02T21:32:33.134Z,15.70
2023-04-02T21:35:02.586Z,15.60
2023-04-02T21:37:31.735Z,15.60
2023-04-02T21:40:01.140Z,15.60
2023-04-02T21:42:30.466Z,15.60
2023-04-02T21:45:00.174Z,15.60
2023-04-02T21:47:30.746Z,15.30
2023-04-02T21:50:01.197Z,15.30
2023-04-02T21:52:30.466Z,15.10
2023-04-02T21:54:59.700Z,15.00
2023-04-02T21:57:28.841Z,15.00
2023-04-02T21:59:59.611Z,15.00
2023-04-02T22:02:29.993Z,15.30
2023-04-02T22:05:00.812Z,15.30
2023-04-02T22:07:29.682Z,15.40
2023-04-02T22:09:59.508Z,15.60
2023-04-02T22:12:28.553Z,15.80
2023-04-02T22:14:57.776Z,15.90
2023-04-02T22:17:26.710Z,15.70
2023-04-02T22:19:58.943Z,15.60
2023-04-02T22:22:28.655Z,15.30
2023-04-02T22:24:57.568Z,15.30
2023-04-02T22:27:27.458Z,15.20
2023-04-02T22:29:56.909Z,15.20
2023-04-02T22:32:26.622Z,15.20
2023-04-02T22:34:55.818Z,15.20
2023-04-02T22:37:26.564Z,15.20
2023-04-02T22:39:55.417Z,15.50
2023-04-02T22:42:26.963Z,15.60
2023-04-02T22:44:56.708Z,15.70
2023-04-02T22:47:25.660Z,15.70
2023-04-02T22:49:56.272Z,15.60
2023-04-02T22:52:26.553Z,15.30
2023-04-02T22:54:55.698Z,15.30
2023-04-02T22:57:25.377Z,15.40
2023-04-02T22:59:55.263Z,15.50
2023-04-02T23:02:24.227Z,15.60
2023-04-02T23:04:53.884Z,15.40
2023-04-02T23:07:22.746Z,15.40
2023-04-02T23:09:53.326Z,15.50
2023-04-02T23:12:22.452Z,15.50
2023-04-02T23:14:52.795Z,15.50
2023-04-02T23:17:22.642Z,15.70
2023-04-02T23:19:53.556Z,15.50
2023-04-02T23:22:22.345Z,15.20
2023-04-02T23:24:56.346Z,15.40
2023-04-02T23:27:26.133Z,15.30
2023-04-02T23:29:54.944Z,15.40
2023-04-02T23:32:25.766Z,15.50
2023-04-02T23:34:55.100Z,15.40
2023-04-02T23:37:24.844Z,15.40
2023-04-02T23:39:55.883Z,15.60
2023-04-02T23:42:26.554Z,15.50
2023-04-02T23:44:57.260Z,15.40
2023-04-02T23:47:26.158Z,15.50
2023-04-02T23:49:55.547Z,15.50
2023-04-02T23:52:25.149Z,15.50
2023-04-02T23:54:56.005Z,15.60
2023-04-02T23:57:26.651Z,15.50
2023-04-02T23:59:55.620Z,15.40
