createdAt,value
2018-04-24T00:00:07.397Z,57.40
2018-04-24T00:02:35.673Z,57.20
2018-04-24T00:05:03.940Z,57.10
2018-04-24T00:07:32.933Z,58.00
2018-04-24T00:10:01.157Z,57.30
2018-04-24T00:12:29.434Z,57.30
2018-04-24T00:14:58.436Z,57.70
2018-04-24T00:17:27.446Z,58.30
2018-04-24T00:19:56.454Z,56.90
2018-04-24T00:22:25.449Z,57.40
2018-04-24T00:24:54.460Z,57.20
2018-04-24T00:27:23.436Z,57.20
2018-04-24T00:29:51.683Z,57.20
2018-04-24T00:32:19.885Z,57.20
2018-04-24T00:34:48.116Z,57.60
2018-04-24T00:37:16.416Z,57.50
2018-04-24T00:39:45.414Z,57.90
2018-04-24T00:42:13.634Z,57.80
2018-04-24T00:44:41.856Z,57.80
2018-04-24T00:47:10.106Z,57.80
2018-04-24T00:49:39.121Z,58.70
2018-04-24T00:52:07.422Z,58.70
2018-04-24T00:54:35.656Z,58.60
2018-04-24T00:57:03.869Z,58.90
2018-04-24T00:59:32.845Z,58.80
2018-04-24T01:02:01.074Z,58.80
2018-04-24T01:04:29.294Z,59.30
2018-04-24T01:06:57.532Z,60.00
2018-04-24T01:09:26.536Z,59.90
2018-04-24T01:11:55.529Z,60.70
2018-04-24T01:14:23.774Z,59.90
2018-04-24T01:16:52.026Z,60.40
2018-04-24T01:19:20.999Z,60.50
2018-04-24T01:21:49.217Z,60.50
2018-04-24T01:24:18.197Z,60.20
2018-04-24T01:26:46.437Z,60.10
2018-04-24T01:29:14.681Z,61.20
2018-04-24T01:31:42.911Z,61.90
2018-04-24T01:34:11.133Z,62.10
2018-04-24T01:36:39.379Z,61.40
2018-04-24T01:39:07.634Z,61.20
2018-04-24T01:41:36.289Z,60.70
2018-04-24T01:44:04.499Z,60.90
2018-04-24T01:46:32.716Z,60.00
2018-04-24T01:49:01.714Z,59.90
2018-04-24T01:51:29.932Z,59.90
2018-04-24T01:53:58.193Z,59.80
2018-04-24T01:56:27.190Z,58.80
2018-04-24T01:58:55.405Z,59.20
2018-04-24T02:01:23.633Z,59.80
2018-04-24T02:03:52.000Z,60.00
2018-04-24T02:06:20.975Z,59.40
2018-04-24T02:08:49.986Z,59.60
2018-04-24T02:11:18.984Z,59.60
2018-04-24T02:13:47.214Z,59.60
2018-04-24T02:16:15.440Z,59.70
2018-04-24T02:18:43.687Z,59.40
2018-04-24T02:21:11.971Z,59.80
2018-04-24T02:23:40.196Z,59.40
2018-04-24T02:26:08.451Z,59.20
2018-04-24T02:28:36.687Z,59.20
2018-04-24T02:31:04.993Z,59.40
2018-04-24T02:33:33.990Z,59.10
2018-04-24T02:36:02.280Z,59.00
2018-04-24T02:38:30.503Z,59.00
2018-04-24T02:40:58.723Z,59.50
2018-04-24T02:43:26.956Z,59.20
2018-04-24T02:45:55.952Z,59.10
2018-04-24T02:48:24.967Z,58.80
2018-04-24T02:50:53.966Z,58.90
2018-04-24T02:53:22.965Z,58.90
2018-04-24T02:55:51.195Z,58.90
2018-04-24T02:58:19.405Z,58.60
2018-04-24T03:00:47.647Z,59.10
2018-04-24T03:03:16.640Z,58.70
2018-04-24T03:05:44.853Z,58.60
2018-04-24T03:08:13.090Z,58.20
2018-04-24T03:10:41.374Z,58.20
2018-04-24T03:13:10.299Z,58.40
2018-04-24T03:15:38.534Z,58.30
2018-04-24T03:18:06.771Z,57.80
2018-04-24T03:20:34.994Z,57.80
2018-04-24T03:23:03.205Z,57.90
2018-04-24T03:25:31.443Z,57.70
2018-04-24T03:27:59.676Z,57.20
2018-04-24T03:30:27.905Z,58.10
2018-04-24T03:32:56.120Z,57.60
2018-04-24T03:35:25.118Z,57.90
2018-04-24T03:37:53.480Z,57.90
2018-04-24T03:40:21.676Z,58.10
2018-04-24T03:42:49.985Z,57.40
2018-04-24T03:45:18.995Z,57.90
2018-04-24T03:47:47.972Z,57.80
2018-04-24T03:50:16.197Z,57.80
2018-04-24T03:52:45.210Z,58.00
2018-04-24T03:55:14.201Z,58.10
2018-04-24T03:57:43.201Z,58.20
2018-04-24T04:00:11.476Z,58.20
2018-04-24T04:02:39.722Z,58.50
2018-04-24T04:05:07.960Z,58.70
2018-04-24T04:07:36.232Z,58.20
2018-04-24T04:10:04.442Z,58.00
2018-04-24T04:12:33.421Z,58.30
2018-04-24T04:15:01.661Z,58.20
2018-04-24T04:17:41.765Z,59.20
2018-04-24T04:20:21.997Z,59.90
2018-04-24T04:23:02.052Z,60.50
2018-04-24T04:25:31.048Z,63.90
2018-04-24T04:28:00.045Z,62.10
2018-04-24T04:30:28.252Z,61.30
2018-04-24T04:32:57.244Z,60.70
2018-04-24T04:35:25.572Z,60.70
2018-04-24T04:37:53.797Z,60.60
2018-04-24T04:40:22.126Z,60.40
2018-04-24T04:42:51.229Z,60.20
2018-04-24T04:45:20.225Z,60.90
2018-04-24T04:47:49.278Z,61.10
2018-04-24T04:50:18.237Z,61.10
2018-04-24T04:52:47.269Z,61.00
2018-04-24T04:55:16.363Z,60.80
2018-04-24T04:57:45.425Z,61.60
2018-04-24T05:00:13.709Z,61.40
2018-04-24T05:02:42.978Z,61.60
2018-04-24T05:05:12.001Z,60.50
2018-04-24T05:07:40.994Z,60.20
2018-04-24T05:10:11.045Z,60.60
2018-04-24T05:12:40.045Z,60.90
2018-04-24T05:15:08.280Z,60.80
2018-04-24T05:17:37.480Z,60.90
2018-04-24T05:20:05.774Z,60.90
2018-04-24T05:22:34.008Z,61.10
2018-04-24T05:25:04.137Z,60.60
2018-04-24T05:27:32.417Z,61.30
2018-04-24T05:30:01.420Z,61.90
2018-04-24T05:32:30.411Z,61.80
2018-04-24T05:34:58.697Z,61.70
2018-04-24T05:37:26.938Z,61.60
2018-04-24T05:39:55.177Z,64.90
2018-04-24T05:42:23.419Z,61.40
2018-04-24T05:44:51.748Z,62.20
2018-04-24T05:47:20.364Z,61.80
2018-04-24T05:49:48.586Z,62.20
2018-04-24T05:52:16.861Z,62.20
2018-04-24T05:54:45.166Z,62.30
2018-04-24T05:57:13.477Z,61.90
2018-04-24T05:59:41.745Z,61.80
2018-04-24T06:02:10.776Z,61.50
2018-04-24T06:04:38.982Z,61.50
2018-04-24T06:07:07.222Z,62.30
2018-04-24T06:09:36.161Z,62.00
2018-04-24T06:12:04.401Z,62.40
2018-04-24T06:14:32.672Z,63.50
2018-04-24T06:17:01.681Z,62.70
2018-04-24T06:19:30.706Z,63.30
2018-04-24T06:21:59.770Z,63.20
2018-04-24T06:24:28.028Z,63.80
2018-04-24T06:26:56.265Z,63.40
2018-04-24T06:29:25.278Z,63.20
2018-04-24T06:31:53.497Z,63.20
2018-04-24T06:34:21.760Z,62.70
2018-04-24T06:36:50.758Z,63.60
2018-04-24T06:39:19.788Z,64.50
2018-04-24T06:41:48.021Z,64.40
2018-04-24T06:44:16.356Z,63.90
2018-04-24T06:46:45.375Z,64.10
2018-04-24T06:49:13.599Z,64.00
2018-04-24T06:51:41.869Z,64.00
2018-04-24T06:54:10.117Z,64.00
2018-04-24T06:56:39.129Z,64.50
2018-04-24T06:59:08.135Z,65.50
2018-04-24T07:01:37.156Z,64.80
2018-04-24T07:04:06.144Z,65.10
2018-04-24T07:06:35.137Z,64.90
2018-04-24T07:09:04.012Z,64.80
2018-04-24T07:11:32.245Z,65.20
2018-04-24T07:14:01.280Z,64.90
2018-04-24T07:16:29.535Z,64.80
2018-04-24T07:18:58.525Z,64.90
2018-04-24T07:21:26.813Z,65.00
2018-04-24T07:23:55.060Z,64.60
2018-04-24T07:26:23.277Z,65.00
2018-04-24T07:28:51.558Z,64.90
2018-04-24T07:31:19.790Z,65.00
2018-04-24T07:33:48.798Z,65.00
2018-04-24T07:36:17.801Z,64.20
2018-04-24T07:38:46.832Z,64.90
2018-04-24T07:41:15.069Z,64.90
2018-04-24T07:43:43.350Z,65.00
2018-04-24T07:46:11.605Z,65.20
2018-04-24T07:48:39.843Z,65.40
2018-04-24T07:51:08.127Z,65.90
2018-04-24T07:53:36.823Z,66.20
2018-04-24T07:56:05.066Z,66.60
2018-04-24T07:58:34.030Z,66.70
2018-04-24T08:01:03.032Z,66.60
2018-04-24T08:03:32.025Z,66.00
2018-04-24T08:06:00.250Z,66.00
2018-04-24T08:08:28.493Z,67.00
2018-04-24T08:10:56.713Z,67.60
2018-04-24T08:13:25.821Z,67.60
2018-04-24T08:15:54.834Z,67.40
2018-04-24T08:18:23.825Z,68.00
2018-04-24T08:20:52.841Z,68.40
2018-04-24T08:23:21.852Z,68.20
2018-04-24T08:25:50.833Z,68.10
2018-04-24T08:28:19.072Z,68.10
2018-04-24T08:30:47.318Z,68.60
2018-04-24T08:33:16.349Z,69.10
2018-04-24T08:35:45.355Z,70.20
2018-04-24T08:38:13.627Z,70.30
2018-04-24T08:40:42.708Z,69.40
2018-04-24T08:43:10.913Z,69.30
2018-04-24T08:45:39.162Z,69.00
2018-04-24T08:48:07.498Z,69.00
2018-04-24T08:50:35.696Z,68.60
2018-04-24T08:53:04.768Z,69.10
2018-04-24T08:55:33.061Z,69.00
2018-04-24T08:58:01.342Z,68.50
2018-04-24T09:00:29.560Z,68.50
2018-04-24T09:02:58.593Z,68.80
2018-04-24T09:05:26.874Z,68.70
2018-04-24T09:07:55.969Z,67.70
2018-04-24T09:10:25.091Z,67.90
2018-04-24T09:12:53.374Z,67.90
2018-04-24T09:15:22.401Z,68.10
2018-04-24T09:17:50.639Z,68.00
2018-04-24T09:20:19.126Z,68.20
2018-04-24T09:22:47.541Z,68.50
2018-04-24T09:25:15.911Z,68.40
2018-04-24T09:27:44.144Z,66.90
2018-04-24T09:30:12.394Z,67.80
2018-04-24T09:32:40.601Z,68.40
2018-04-24T09:35:09.687Z,68.60
2018-04-24T09:37:37.921Z,68.50
2018-04-24T09:40:06.160Z,68.70
2018-04-24T09:42:34.381Z,69.10
2018-04-24T09:45:02.610Z,69.60
2018-04-24T09:47:30.840Z,68.10
2018-04-24T09:49:59.903Z,68.50
2018-04-24T09:52:28.127Z,68.40
2018-04-24T09:54:57.117Z,68.00
2018-04-24T09:57:25.429Z,68.00
2018-04-24T09:59:54.441Z,68.70
2018-04-24T10:02:23.446Z,68.70
2018-04-24T10:04:52.433Z,67.30
2018-04-24T10:07:20.713Z,67.30
2018-04-24T10:09:48.900Z,67.70
2018-04-24T10:12:17.120Z,68.30
2018-04-24T10:14:46.114Z,68.00
2018-04-24T10:17:15.185Z,65.80
2018-04-24T10:19:43.573Z,65.90
2018-04-24T10:22:11.799Z,66.80
2018-04-24T10:24:40.799Z,66.90
2018-04-24T10:27:09.067Z,66.10
2018-04-24T10:29:37.333Z,67.40
2018-04-24T10:32:05.546Z,68.20
2018-04-24T10:34:33.794Z,66.50
2018-04-24T10:37:02.024Z,67.00
2018-04-24T10:39:30.275Z,66.80
2018-04-24T10:41:58.507Z,67.30
2018-04-24T10:44:26.736Z,66.80
2018-04-24T10:46:55.145Z,67.30
2018-04-24T10:49:23.357Z,67.10
2018-04-24T10:51:51.625Z,66.40
2018-04-24T10:54:20.577Z,67.00
2018-04-24T10:56:48.813Z,67.00
2018-04-24T10:59:17.080Z,65.80
2018-04-24T11:01:45.358Z,67.10
2018-04-24T11:04:13.545Z,67.10
2018-04-24T11:06:42.613Z,68.30
2018-04-24T11:09:11.837Z,67.40
2018-04-24T11:11:40.291Z,67.30
2018-04-24T11:14:08.658Z,68.20
2018-04-24T11:16:36.941Z,69.00
2018-04-24T11:19:07.314Z,71.10
2018-04-24T11:21:35.642Z,71.00
2018-04-24T11:24:04.679Z,71.70
2018-04-24T11:26:33.825Z,74.50
2018-04-24T11:29:02.046Z,74.20
2018-04-24T11:31:30.285Z,74.90
2018-04-24T11:33:58.505Z,75.00
2018-04-24T11:36:26.741Z,76.70
2018-04-24T11:38:54.990Z,76.50
2018-04-24T11:41:23.249Z,76.80
2018-04-24T11:43:51.503Z,77.80
2018-04-24T11:46:20.474Z,75.80
2018-04-24T11:48:48.721Z,75.80
2018-04-24T11:51:16.946Z,78.20
2018-04-24T11:53:45.199Z,77.00
2018-04-24T11:56:13.456Z,75.60
2018-04-24T11:58:41.737Z,73.20
2018-04-24T12:01:10.982Z,74.00
2018-04-24T12:03:39.419Z,74.00
2018-04-24T12:06:07.618Z,72.10
2018-04-24T12:08:35.905Z,75.10
2018-04-24T12:11:04.129Z,73.80
2018-04-24T12:13:33.641Z,72.50
2018-04-24T12:16:01.891Z,73.80
2018-04-24T12:18:30.124Z,74.00
2018-04-24T12:20:59.109Z,72.20
2018-04-24T12:23:28.134Z,74.10
2018-04-24T12:25:57.157Z,73.20
2018-04-24T12:28:26.402Z,73.40
2018-04-24T12:30:54.593Z,71.90
2018-04-24T12:33:24.751Z,72.60
2018-04-24T12:35:53.045Z,70.00
2018-04-24T12:38:21.225Z,70.70
2018-04-24T12:40:49.469Z,71.00
2018-04-24T12:43:19.146Z,70.10
2018-04-24T12:45:48.291Z,69.80
2018-04-24T12:48:17.884Z,71.00
2018-04-24T12:50:46.220Z,71.00
2018-04-24T12:53:17.451Z,70.30
2018-04-24T12:55:46.427Z,70.50
2018-04-24T12:58:14.759Z,70.40
2018-04-24T13:00:43.057Z,68.90
2018-04-24T13:03:11.399Z,70.90
2018-04-24T13:05:40.045Z,70.30
2018-04-24T14:30:06.535Z,71.20
2018-04-24T14:32:35.814Z,77.70
2018-04-24T14:35:05.133Z,77.20
2018-04-24T14:37:33.551Z,77.20
2018-04-24T14:40:01.957Z,77.20
2018-04-24T14:42:32.977Z,76.60
2018-04-24T14:45:02.942Z,76.70
2018-04-24T14:47:31.794Z,76.30
2018-04-24T14:50:01.211Z,76.60
2018-04-24T14:52:29.613Z,75.00
2018-04-24T14:54:57.935Z,75.60
2018-04-24T14:57:26.308Z,75.90
2018-04-24T14:59:56.917Z,75.10
2018-04-24T15:02:28.732Z,75.00
2018-04-24T15:04:57.045Z,76.00
2018-04-24T15:07:26.051Z,75.30
2018-04-24T15:09:55.057Z,74.50
2018-04-24T15:12:25.415Z,74.30
2018-04-24T15:14:55.215Z,72.90
2018-04-24T15:17:24.207Z,74.30
2018-04-24T15:19:52.434Z,74.20
2018-04-24T15:22:24.119Z,73.00
2018-04-24T15:24:52.325Z,73.00
2018-04-24T15:27:20.570Z,74.70
2018-04-24T15:29:49.579Z,71.60
2018-04-24T15:32:17.797Z,71.40
2018-04-24T15:34:46.044Z,73.50
2018-04-24T15:37:15.525Z,70.90
2018-04-24T15:39:44.665Z,70.90
2018-04-24T15:42:13.003Z,71.30
2018-04-24T15:44:41.211Z,70.90
2018-04-24T15:47:09.605Z,70.20
2018-04-24T15:49:37.843Z,69.80
2018-04-24T15:52:06.204Z,69.10
2018-04-24T15:54:34.418Z,69.70
2018-04-24T15:59:35.905Z,70.10
2018-04-24T16:02:04.212Z,69.70
2018-04-24T16:04:32.467Z,68.60
2018-04-24T16:07:00.790Z,68.70
2018-04-24T16:09:29.758Z,67.40
2018-04-24T16:11:58.809Z,67.10
2018-04-24T16:14:27.016Z,67.10
2018-04-24T16:16:55.254Z,67.10
2018-04-24T16:19:23.550Z,66.90
2018-04-24T16:21:52.469Z,66.90
2018-04-24T16:24:21.477Z,66.90
2018-04-24T16:26:49.731Z,66.90
2018-04-24T16:29:17.940Z,67.10
2018-04-24T16:31:46.202Z,66.10
2018-04-24T16:34:14.450Z,66.50
2018-04-24T16:36:42.681Z,66.50
2018-04-24T16:39:10.914Z,66.10
2018-04-24T16:41:39.191Z,67.20
2018-04-24T16:44:08.215Z,66.90
2018-04-24T16:46:36.465Z,66.90
2018-04-24T16:49:05.523Z,67.00
2018-04-24T16:51:35.394Z,65.70
2018-04-24T16:54:04.513Z,65.70
2018-04-24T16:56:34.547Z,66.00
2018-04-24T16:59:02.774Z,66.00
2018-04-24T17:01:31.794Z,66.00
2018-04-24T17:04:00.898Z,66.60
2018-04-24T17:06:29.119Z,69.30
2018-04-24T17:08:58.869Z,65.80
2018-04-24T17:11:28.543Z,65.80
2018-04-24T17:13:56.809Z,65.80
2018-04-24T17:16:25.024Z,66.60
2018-04-24T17:18:53.245Z,66.30
2018-04-24T17:21:21.549Z,65.20
2018-04-24T17:23:50.577Z,63.80
2018-04-24T17:26:18.762Z,63.70
2018-04-24T17:28:47.079Z,63.30
2018-04-24T17:31:15.344Z,62.60
2018-04-24T17:33:43.573Z,60.90
2018-04-24T17:36:12.696Z,62.20
2018-04-24T17:38:40.955Z,62.30
2018-04-24T17:41:10.323Z,59.80
2018-04-24T17:43:38.903Z,61.90
2018-04-24T17:46:07.104Z,59.10
2018-04-24T17:48:35.337Z,59.50
2018-04-24T17:51:03.568Z,60.40
2018-04-24T17:53:32.713Z,58.90
2018-04-24T17:56:01.605Z,58.30
2018-04-24T17:58:30.625Z,59.30
2018-04-24T18:01:00.425Z,58.60
2018-04-24T18:03:29.475Z,58.80
2018-04-24T18:05:57.701Z,58.80
2018-04-24T18:08:25.932Z,58.80
2018-04-24T18:10:54.169Z,58.30
2018-04-24T18:13:22.393Z,59.20
2018-04-24T18:15:51.382Z,58.20
2018-04-24T18:18:20.398Z,57.70
2018-04-24T18:20:48.665Z,57.60
2018-04-24T18:23:16.977Z,62.60
2018-04-24T18:25:46.028Z,57.00
2018-04-24T18:28:15.774Z,57.00
2018-04-24T18:30:45.274Z,58.40
2018-04-24T18:33:13.757Z,57.60
2018-04-24T18:35:42.086Z,57.60
2018-04-24T18:38:10.498Z,65.60
2018-04-24T18:40:39.719Z,57.00
2018-04-24T18:43:07.997Z,57.10
2018-04-24T18:45:37.037Z,58.70
2018-04-24T18:48:05.273Z,58.40
2018-04-24T18:50:36.561Z,60.10
2018-04-24T18:53:06.355Z,59.30
2018-04-24T18:55:34.514Z,59.20
2018-04-24T18:58:07.358Z,58.40
2018-04-24T19:00:35.633Z,58.30
2018-04-24T19:03:03.847Z,58.30
2018-04-24T19:05:32.909Z,58.00
2018-04-24T19:08:01.100Z,58.00
2018-04-24T19:10:35.686Z,58.30
2018-04-24T19:13:04.074Z,59.10
2018-04-24T19:15:34.046Z,59.90
2018-04-24T19:18:02.261Z,59.90
2018-04-24T19:20:31.248Z,62.30
2018-04-24T19:22:59.465Z,62.70
2018-04-24T19:25:34.161Z,65.10
2018-04-24T19:28:02.774Z,65.00
2018-04-24T19:30:31.711Z,65.00
2018-04-24T19:33:00.173Z,65.10
2018-04-24T19:35:29.105Z,67.00
2018-04-24T19:37:58.098Z,65.60
2018-04-24T19:40:32.017Z,65.60
2018-04-24T19:43:00.258Z,68.90
2018-04-24T19:45:28.891Z,67.70
2018-04-24T19:47:57.095Z,68.20
2018-04-24T19:50:25.862Z,69.60
2018-04-24T19:52:54.093Z,69.70
2018-04-24T19:55:25.764Z,70.00
2018-04-24T19:57:54.003Z,70.00
2018-04-24T20:00:23.391Z,71.70
2018-04-24T20:02:51.618Z,72.00
2018-04-24T20:05:20.710Z,74.00
2018-04-24T20:07:48.948Z,74.00
2018-04-24T20:10:17.161Z,74.30
2018-04-24T20:12:45.440Z,75.30
2018-04-24T20:15:13.787Z,73.60
2018-04-24T20:17:41.997Z,73.40
2018-04-24T20:20:10.237Z,74.70
2018-04-24T20:22:38.474Z,72.70
2018-04-24T20:25:06.743Z,73.20
2018-04-24T20:27:34.977Z,74.90
2018-04-24T20:30:03.217Z,73.70
2018-04-24T20:32:31.523Z,74.60
2018-04-24T20:34:59.766Z,73.20
2018-04-24T20:37:29.920Z,74.00
2018-04-24T20:39:58.123Z,73.80
2018-04-24T20:42:26.501Z,72.90
2018-04-24T20:44:54.739Z,72.20
2018-04-24T20:47:23.735Z,75.30
2018-04-24T20:49:52.726Z,74.20
2018-04-24T20:52:20.948Z,74.10
2018-04-24T20:54:49.261Z,74.90
2018-04-24T20:57:17.486Z,73.90
2018-04-24T20:59:45.719Z,73.60
2018-04-24T21:02:13.987Z,71.90
2018-04-24T21:04:42.185Z,73.60
2018-04-24T21:07:10.433Z,75.00
2018-04-24T21:09:38.648Z,76.30
2018-04-24T21:12:07.686Z,74.00
2018-04-24T21:14:35.916Z,74.00
2018-04-24T21:17:04.125Z,73.80
2018-04-24T21:19:33.342Z,73.10
2018-04-24T21:22:01.457Z,73.00
2018-04-24T21:24:30.401Z,74.00
2018-04-24T21:26:59.145Z,74.40
2018-04-24T21:29:27.371Z,74.10
2018-04-24T21:31:55.597Z,73.40
2018-04-24T21:34:24.588Z,74.90
2018-04-24T21:36:52.825Z,74.80
2018-04-24T21:39:21.054Z,75.00
2018-04-24T21:41:49.288Z,75.70
2018-04-24T21:44:21.038Z,75.80
2018-04-24T21:46:49.250Z,75.90
2018-04-24T21:49:17.480Z,75.00
2018-04-24T21:51:45.711Z,76.00
2018-04-24T21:54:14.703Z,74.30
2018-04-24T21:56:42.937Z,74.30
2018-04-24T21:59:11.180Z,75.20
2018-04-24T22:01:39.414Z,75.20
2018-04-24T22:04:07.641Z,75.70
2018-04-24T22:06:35.930Z,73.10
2018-04-24T22:09:05.701Z,73.50
2018-04-24T22:11:33.925Z,74.10
2018-04-24T22:14:02.159Z,75.20
2018-04-24T22:16:31.161Z,74.60
2018-04-24T22:19:00.149Z,75.20
2018-04-24T22:21:28.380Z,75.10
2018-04-24T22:23:56.597Z,74.70
2018-04-24T22:26:24.804Z,75.40
2018-04-24T22:28:53.057Z,74.60
2018-04-24T22:31:21.283Z,74.30
2018-04-24T22:33:49.504Z,73.60
2018-04-24T22:36:17.720Z,73.60
2018-04-24T22:38:45.971Z,73.70
2018-04-24T22:41:14.979Z,76.20
2018-04-24T22:43:43.232Z,76.00
2018-04-24T22:46:11.457Z,75.10
2018-04-24T22:48:40.451Z,75.70
2018-04-24T22:51:09.444Z,74.40
2018-04-24T22:53:37.687Z,74.40
2018-04-24T22:56:05.939Z,74.30
2018-04-24T22:58:34.125Z,73.40
2018-04-24T23:01:03.125Z,74.90
2018-04-24T23:03:32.110Z,75.60
2018-04-24T23:06:00.366Z,75.60
2018-04-24T23:08:28.609Z,75.10
2018-04-24T23:11:09.413Z,74.80
2018-04-24T23:13:55.505Z,74.80
2018-04-24T23:16:41.598Z,76.00
2018-04-24T23:19:27.869Z,76.30
2018-04-24T23:22:01.798Z,75.00
2018-04-24T23:24:30.021Z,74.80
2018-04-24T23:26:58.250Z,77.40
2018-04-24T23:29:26.473Z,76.30
2018-04-24T23:31:54.701Z,77.30
2018-04-24T23:34:23.714Z,76.30
2018-04-24T23:36:51.950Z,76.30
2018-04-24T23:39:20.193Z,77.40
2018-04-24T23:41:48.433Z,76.90
2018-04-24T23:44:16.652Z,76.10
2018-04-24T23:46:45.644Z,76.90
2018-04-24T23:49:13.869Z,76.90
2018-04-24T23:51:42.099Z,77.10
2018-04-24T23:54:10.341Z,77.00
2018-04-24T23:56:38.588Z,76.90
2018-04-24T23:59:07.186Z,76.50
