createdAt,value
2019-05-13T00:00:40.542Z,93.40
2019-05-13T00:03:14.980Z,93.20
2019-05-13T00:05:45.770Z,93.30
2019-05-13T00:08:21.877Z,93.10
2019-05-13T00:10:54.206Z,93.20
2019-05-13T00:13:29.022Z,93.10
2019-05-13T00:16:04.628Z,93.10
2019-05-13T00:18:39.765Z,93.10
2019-05-13T00:21:14.235Z,93.10
2019-05-13T00:23:44.825Z,92.80
2019-05-13T00:26:24.396Z,92.70
2019-05-13T00:29:10.029Z,92.70
2019-05-13T00:31:43.858Z,92.70
2019-05-13T00:34:18.683Z,92.60
2019-05-13T00:37:07.886Z,92.50
2019-05-13T00:39:26.850Z,92.40
2019-05-13T00:42:04.200Z,92.60
2019-05-13T00:44:44.557Z,92.20
2019-05-13T00:47:17.122Z,92.20
2019-05-13T00:49:46.950Z,92.20
2019-05-13T00:52:18.444Z,91.90
2019-05-13T00:54:53.470Z,91.90
2019-05-13T00:57:27.508Z,91.90
2019-05-13T00:59:59.787Z,91.90
2019-05-13T01:02:33.823Z,92.10
2019-05-13T01:05:15.249Z,92.40
2019-05-13T01:07:50.815Z,92.30
2019-05-13T01:10:23.807Z,92.30
2019-05-13T01:15:54.183Z,92.60
2019-05-13T01:18:26.048Z,92.70
2019-05-13T01:21:00.786Z,92.90
2019-05-13T01:23:34.204Z,93.20
2019-05-13T01:26:06.081Z,93.30
2019-05-13T01:28:43.806Z,93.50
2019-05-13T01:31:18.524Z,93.70
2019-05-13T01:33:50.619Z,93.90
2019-05-13T01:36:27.634Z,94.10
2019-05-13T01:39:08.124Z,94.20
2019-05-13T01:41:48.570Z,94.40
2019-05-13T01:44:24.220Z,94.60
2019-05-13T01:46:57.530Z,94.80
2019-05-13T01:49:33.457Z,94.90
2019-05-13T01:52:08.210Z,95.10
2019-05-13T01:54:47.236Z,95.30
2019-05-13T01:57:20.641Z,95.40
2019-05-13T01:59:58.014Z,95.70
2019-05-13T02:02:33.655Z,95.80
2019-05-13T02:05:06.237Z,96.00
2019-05-13T02:07:54.485Z,96.10
2019-05-13T02:10:16.811Z,96.30
2019-05-13T02:12:47.387Z,96.60
2019-05-13T02:15:39.180Z,96.70
2019-05-13T02:18:13.462Z,97.10
2019-05-13T02:20:39.895Z,97.20
2019-05-13T02:23:14.459Z,97.40
2019-05-13T02:25:50.150Z,97.50
2019-05-13T02:28:20.802Z,97.60
2019-05-13T02:30:55.778Z,97.80
2019-05-13T02:33:37.852Z,98.10
2019-05-13T02:36:13.456Z,98.10
2019-05-13T02:38:48.061Z,98.30
2019-05-13T02:41:23.826Z,98.60
2019-05-13T02:43:56.595Z,98.60
2019-05-13T02:46:33.738Z,98.80
2019-05-13T02:49:04.291Z,98.90
2019-05-13T02:51:37.280Z,99.20
2019-05-13T02:55:32.908Z,99.30
2019-05-13T02:57:25.505Z,99.40
2019-05-13T02:59:56.106Z,99.50
2019-05-13T03:02:27.555Z,99.70
2019-05-13T03:04:57.797Z,99.80
2019-05-13T03:07:33.204Z,99.90
2019-05-13T03:10:08.831Z,99.90
2019-05-13T03:12:42.568Z,99.90
2019-05-13T03:15:15.689Z,99.90
2019-05-13T03:17:53.518Z,99.90
2019-05-13T03:20:28.358Z,99.90
2019-05-13T03:23:02.813Z,99.90
2019-05-13T03:25:33.342Z,99.90
2019-05-13T03:28:08.399Z,99.90
2019-05-13T03:30:45.867Z,99.90
2019-05-13T03:33:19.516Z,99.90
2019-05-13T03:35:55.827Z,99.90
2019-05-13T03:38:32.887Z,99.90
2019-05-13T03:41:13.604Z,99.90
2019-05-13T03:43:47.632Z,99.90
2019-05-13T03:46:29.014Z,99.90
2019-05-13T03:49:02.147Z,99.90
2019-05-13T03:51:42.653Z,99.90
2019-05-13T03:54:12.903Z,99.90
2019-05-13T03:56:44.319Z,99.90
2019-05-13T03:59:22.476Z,99.90
2019-05-13T04:02:02.262Z,99.90
2019-05-13T04:04:36.373Z,99.90
2019-05-13T04:07:08.777Z,99.90
2019-05-13T04:09:42.509Z,99.90
2019-05-13T04:12:16.051Z,99.90
2019-05-13T04:14:47.656Z,99.90
2019-05-13T04:17:24.002Z,99.90
2019-05-13T04:19:57.639Z,99.90
2019-05-13T04:22:33.022Z,99.90
2019-05-13T04:25:07.849Z,99.90
2019-05-13T04:27:42.878Z,99.90
2019-05-13T04:30:16.406Z,99.90
2019-05-13T04:32:47.933Z,99.90
2019-05-13T04:35:18.007Z,99.90
2019-05-13T04:37:52.639Z,99.90
2019-05-13T04:40:24.208Z,99.90
2019-05-13T04:42:58.472Z,99.90
2019-05-13T04:45:39.204Z,99.90
2019-05-13T04:48:12.748Z,99.90
2019-05-13T04:50:45.727Z,99.90
2019-05-13T04:53:18.073Z,99.90
2019-05-13T04:55:52.648Z,99.90
2019-05-13T04:58:27.321Z,99.70
2019-05-13T05:01:47.244Z,99.90
2019-05-13T05:04:38.998Z,99.60
2019-05-13T05:07:37.882Z,99.60
2019-05-13T05:10:53.866Z,99.50
2019-05-13T05:17:07.926Z,99.50
2019-05-13T05:20:03.181Z,99.10
2019-05-13T05:22:51.247Z,98.70
2019-05-13T05:25:57.231Z,98.50
2019-05-13T05:29:18.073Z,98.40
2019-05-13T05:35:15.728Z,98.20
2019-05-13T05:38:25.290Z,98.20
2019-05-13T05:40:55.709Z,98.10
2019-05-13T05:43:44.839Z,98.00
2019-05-13T05:46:21.865Z,98.00
2019-05-13T05:48:57.483Z,97.90
2019-05-13T05:51:33.441Z,97.20
2019-05-13T05:54:14.453Z,96.20
2019-05-13T05:56:49.240Z,96.40
2019-05-13T05:59:35.511Z,95.90
2019-05-13T06:02:03.961Z,95.90
2019-05-13T06:04:42.894Z,95.60
2019-05-13T06:07:45.717Z,95.30
2019-05-13T06:10:46.746Z,94.70
2019-05-13T06:13:28.249Z,94.40
2019-05-13T06:16:01.712Z,93.90
2019-05-13T06:18:41.405Z,93.60
2019-05-13T06:21:13.816Z,93.50
2019-05-13T06:23:53.668Z,92.80
2019-05-13T06:26:23.930Z,92.70
2019-05-13T06:28:59.200Z,92.90
2019-05-13T06:31:33.638Z,92.20
2019-05-13T06:34:04.568Z,91.30
2019-05-13T06:36:34.540Z,90.30
2019-05-13T06:39:09.153Z,90.20
2019-05-13T06:41:41.641Z,90.00
2019-05-13T06:44:14.466Z,86.90
2019-05-13T06:46:51.501Z,86.70
2019-05-13T06:49:44.749Z,85.60
2019-05-13T06:52:42.630Z,85.90
2019-05-13T06:55:21.232Z,85.50
2019-05-13T06:57:52.896Z,85.50
2019-05-13T07:00:36.779Z,84.20
2019-05-13T07:03:08.607Z,84.10
2019-05-13T07:05:38.443Z,82.60
2019-05-13T07:08:12.129Z,81.70
2019-05-13T07:10:44.372Z,80.40
2019-05-13T07:13:33.684Z,79.60
2019-05-13T07:16:11.953Z,79.60
2019-05-13T07:18:46.470Z,78.30
2019-05-13T07:21:27.796Z,77.80
2019-05-13T07:23:59.211Z,76.60
2019-05-13T07:26:41.233Z,74.30
2019-05-13T07:42:02.697Z,67.20
2019-05-13T07:44:35.356Z,67.70
2019-05-13T07:47:11.849Z,68.70
2019-05-13T07:49:52.117Z,71.10
2019-05-13T07:58:46.202Z,73.40
2019-05-13T08:01:22.201Z,71.50
2019-05-13T08:03:55.903Z,71.60
2019-05-13T08:06:25.753Z,70.80
2019-05-13T08:08:56.207Z,70.10
2019-05-13T08:11:27.500Z,69.30
2019-05-13T08:14:01.143Z,69.40
2019-05-13T08:16:33.455Z,72.40
2019-05-13T08:19:08.735Z,72.10
2019-05-13T08:21:41.688Z,71.40
2019-05-13T08:24:31.787Z,67.80
2019-05-13T08:30:42.668Z,67.00
2019-05-13T08:50:37.230Z,58.70
2019-05-13T08:53:21.118Z,57.50
2019-05-13T08:55:55.054Z,59.30
2019-05-13T08:58:46.760Z,59.60
2019-05-13T09:02:25.487Z,59.50
2019-05-13T09:04:04.842Z,58.20
2019-05-13T09:06:41.699Z,58.40
2019-05-13T09:09:17.849Z,58.10
2019-05-13T09:12:02.385Z,59.10
2019-05-13T09:17:31.906Z,63.00
2019-05-13T09:20:07.996Z,64.30
2019-05-13T09:22:46.644Z,65.80
2019-05-13T09:25:21.525Z,65.00
2019-05-13T09:27:55.805Z,64.30
2019-05-13T09:33:05.170Z,64.30
2019-05-13T09:41:44.499Z,65.60
2019-05-13T09:44:24.858Z,65.20
2019-05-13T09:46:58.911Z,65.40
2019-05-13T09:49:41.860Z,65.30
2019-05-13T09:52:11.942Z,64.50
2019-05-13T09:54:46.719Z,63.70
2019-05-13T09:57:28.215Z,62.60
2019-05-13T10:00:06.707Z,62.00
2019-05-13T10:02:51.628Z,61.90
2019-05-13T10:05:27.546Z,60.70
2019-05-13T10:07:58.864Z,59.30
2019-05-13T10:10:42.995Z,60.20
2019-05-13T10:13:15.717Z,59.60
2019-05-13T10:15:48.849Z,57.80
2019-05-13T10:18:24.033Z,56.30
2019-05-13T10:21:23.387Z,55.40
2019-05-13T10:24:08.168Z,55.30
2019-05-13T10:26:46.369Z,54.80
2019-05-13T10:29:18.496Z,55.10
2019-05-13T10:31:54.481Z,54.30
2019-05-13T10:34:51.547Z,54.40
2019-05-13T10:37:25.450Z,54.10
2019-05-13T10:40:06.238Z,53.90
2019-05-13T10:42:43.134Z,54.50
2019-05-13T10:45:13.049Z,54.50
2019-05-13T10:47:46.281Z,55.10
2019-05-13T10:50:17.776Z,55.40
2019-05-13T10:52:52.361Z,55.70
2019-05-13T10:55:24.225Z,55.70
2019-05-13T10:57:54.431Z,55.40
2019-05-13T11:00:44.945Z,55.10
2019-05-13T11:03:23.031Z,55.50
2019-05-13T11:05:58.096Z,56.20
2019-05-13T11:08:38.519Z,57.30
2019-05-13T11:11:12.952Z,58.10
2019-05-13T11:13:55.074Z,59.00
2019-05-13T11:16:19.159Z,60.00
2019-05-13T11:18:53.059Z,61.30
2019-05-13T11:21:23.005Z,62.10
2019-05-13T11:23:56.234Z,62.80
2019-05-13T11:26:36.251Z,62.20
2019-05-13T11:29:12.017Z,63.10
2019-05-13T11:31:52.106Z,62.60
2019-05-13T11:34:22.392Z,62.80
2019-05-13T11:36:56.266Z,62.50
2019-05-13T11:39:38.404Z,62.40
2019-05-13T11:42:13.675Z,61.40
2019-05-13T11:44:48.161Z,61.80
2019-05-13T11:47:20.509Z,62.10
2019-05-13T11:49:52.485Z,62.10
2019-05-13T11:52:26.476Z,62.40
2019-05-13T11:55:27.249Z,62.90
2019-05-13T11:57:44.284Z,62.80
2019-05-13T12:00:22.547Z,62.30
2019-05-13T12:02:54.555Z,62.80
2019-05-13T12:05:25.103Z,63.10
2019-05-13T12:08:01.009Z,63.90
2019-05-13T12:10:35.392Z,64.00
2019-05-13T12:13:48.082Z,63.50
2019-05-13T12:16:22.946Z,64.00
2019-05-13T12:19:06.918Z,64.10
2019-05-13T12:21:46.676Z,64.30
2019-05-13T12:24:22.689Z,64.70
2019-05-13T12:27:03.896Z,64.70
2019-05-13T12:29:37.545Z,65.30
2019-05-13T12:32:22.345Z,64.40
2019-05-13T12:35:04.008Z,63.10
2019-05-13T12:37:42.210Z,63.00
2019-05-13T12:40:22.790Z,62.10
2019-05-13T12:42:58.146Z,62.80
2019-05-13T12:45:32.255Z,63.30
2019-05-13T12:48:14.232Z,63.50
2019-05-13T12:50:54.304Z,64.30
2019-05-13T12:53:32.123Z,65.60
2019-05-13T12:56:04.752Z,65.80
2019-05-13T12:58:39.401Z,59.60
2019-05-13T13:01:24.014Z,59.20
2019-05-13T13:09:35.166Z,60.50
2019-05-13T13:15:31.988Z,58.10
2019-05-13T13:17:42.275Z,58.00
2019-05-13T13:20:23.977Z,58.20
2019-05-13T13:23:04.431Z,59.90
2019-05-13T13:28:28.052Z,56.20
2019-05-13T13:31:08.400Z,54.60
2019-05-13T13:33:46.692Z,53.30
2019-05-13T13:36:26.321Z,53.40
2019-05-13T13:39:03.136Z,54.60
2019-05-13T13:41:33.856Z,55.50
2019-05-13T13:44:14.982Z,56.90
2019-05-13T13:46:54.995Z,57.90
2019-05-13T13:49:35.318Z,59.20
2019-05-13T13:52:16.053Z,60.20
2019-05-13T13:57:56.675Z,61.60
2019-05-13T14:00:41.086Z,63.10
2019-05-13T14:03:07.344Z,63.60
2019-05-13T14:05:42.896Z,64.90
2019-05-13T14:08:17.927Z,66.80
2019-05-13T14:10:51.588Z,67.90
2019-05-13T14:13:26.612Z,69.00
2019-05-13T14:15:57.687Z,69.20
2019-05-13T14:18:31.696Z,69.20
2019-05-13T14:21:08.516Z,68.50
2019-05-13T14:23:45.034Z,67.70
2019-05-13T14:26:22.183Z,67.30
2019-05-13T14:28:55.082Z,67.20
2019-05-13T14:31:35.853Z,67.70
2019-05-13T14:34:14.262Z,68.60
2019-05-13T14:36:51.644Z,69.50
2019-05-13T14:39:22.256Z,70.30
2019-05-13T14:42:02.153Z,70.40
2019-05-13T14:44:38.493Z,70.80
2019-05-13T14:47:12.565Z,70.70
2019-05-13T14:49:47.187Z,70.80
2019-05-13T14:52:25.734Z,71.60
2019-05-13T14:55:21.317Z,72.30
2019-05-13T14:58:01.588Z,72.00
2019-05-13T15:00:36.158Z,72.60
2019-05-13T15:03:13.854Z,73.00
2019-05-13T15:05:45.788Z,72.80
2019-05-13T15:08:25.868Z,73.50
2019-05-13T15:11:02.185Z,73.40
2019-05-13T15:13:42.561Z,73.70
2019-05-13T15:16:16.754Z,73.80
2019-05-13T15:22:04.823Z,73.80
2019-05-13T15:24:41.124Z,73.40
2019-05-13T15:27:23.172Z,73.40
2019-05-13T15:35:48.693Z,74.20
2019-05-13T15:41:34.175Z,75.40
2019-05-13T15:44:28.666Z,75.90
2019-05-13T15:47:22.306Z,76.00
2019-05-13T15:49:50.319Z,76.40
2019-05-13T15:52:32.955Z,76.70
2019-05-13T15:55:16.343Z,76.90
2019-05-13T15:57:52.030Z,76.90
2019-05-13T16:00:27.056Z,77.10
2019-05-13T16:05:58.509Z,78.00
2019-05-13T16:08:43.325Z,78.10
2019-05-13T16:11:26.637Z,78.30
2019-05-13T16:14:11.621Z,78.50
2019-05-13T16:16:48.189Z,78.80
2019-05-13T16:19:42.475Z,79.10
2019-05-13T16:22:14.006Z,79.50
2019-05-13T16:28:09.575Z,79.30
2019-05-13T16:30:44.518Z,79.30
2019-05-13T16:33:34.472Z,79.40
2019-05-13T16:36:21.951Z,79.10
2019-05-13T16:39:21.376Z,79.30
2019-05-13T16:42:11.139Z,79.50
2019-05-13T16:45:12.631Z,79.90
2019-05-13T16:48:07.475Z,80.10
2019-05-13T16:53:43.767Z,79.00
2019-05-13T16:56:35.082Z,78.80
2019-05-13T16:59:09.276Z,79.30
2019-05-13T17:01:46.297Z,79.40
2019-05-13T17:07:31.782Z,80.40
2019-05-13T17:10:06.800Z,80.80
2019-05-13T17:12:48.578Z,81.10
2019-05-13T17:15:22.106Z,81.50
2019-05-13T17:18:08.287Z,81.70
2019-05-13T17:20:37.340Z,82.00
2019-05-13T17:23:23.996Z,82.50
2019-05-13T17:26:02.584Z,82.70
2019-05-13T17:28:34.517Z,83.20
2019-05-13T17:31:07.988Z,83.60
2019-05-13T17:33:46.182Z,83.60
2019-05-13T17:36:21.848Z,83.40
2019-05-13T17:39:21.542Z,83.80
2019-05-13T17:47:57.182Z,83.00
2019-05-13T17:55:22.193Z,83.00
2019-05-13T18:00:32.134Z,83.30
2019-05-13T18:03:18.006Z,83.70
2019-05-13T18:08:47.281Z,84.80
2019-05-13T19:06:22.484Z,93.40
2019-05-13T19:09:18.186Z,93.60
2019-05-13T19:12:04.160Z,93.70
2019-05-13T19:14:46.562Z,93.70
2019-05-13T19:20:17.082Z,93.60
2019-05-13T19:25:54.477Z,93.50
2019-05-13T19:31:42.497Z,93.10
2019-05-13T19:37:16.609Z,93.10
2019-05-13T19:39:54.909Z,93.10
2019-05-13T19:42:37.913Z,93.20
2019-05-13T19:45:13.898Z,93.30
2019-05-13T19:47:55.065Z,93.40
2019-05-13T19:50:42.567Z,93.70
2019-05-13T19:53:12.283Z,93.90
2019-05-13T19:55:51.982Z,94.00
2019-05-13T19:58:32.090Z,94.20
2019-05-13T20:01:16.878Z,94.40
2019-05-13T20:03:52.198Z,94.50
2019-05-13T20:06:52.393Z,94.60
2019-05-13T20:09:42.917Z,94.70
2019-05-13T20:12:21.220Z,94.80
2019-05-13T20:15:01.216Z,95.00
2019-05-13T20:18:01.720Z,95.30
2019-05-13T20:23:44.267Z,95.70
2019-05-13T20:26:24.336Z,95.90
2019-05-13T20:32:13.787Z,96.60
2019-05-13T20:38:11.542Z,96.70
2019-05-13T20:41:36.159Z,96.70
2019-05-13T20:53:37.288Z,97.90
2019-05-13T20:59:21.340Z,98.60
2019-05-13T21:05:25.272Z,99.20
2019-05-13T21:08:10.518Z,99.90
2019-05-13T21:14:23.965Z,99.90
2019-05-13T21:17:02.562Z,99.90
2019-05-13T21:19:52.809Z,99.90
2019-05-13T21:22:31.711Z,99.90
2019-05-13T21:25:23.796Z,99.90
2019-05-13T21:31:11.287Z,99.90
2019-05-13T21:33:56.748Z,99.90
2019-05-13T21:36:48.058Z,99.90
2019-05-13T21:39:18.156Z,99.90
2019-05-13T21:42:03.140Z,99.90
2019-05-13T21:44:39.292Z,99.90
2019-05-13T21:47:18.066Z,99.90
2019-05-13T21:50:07.420Z,99.90
2019-05-13T21:52:32.248Z,99.90
2019-05-13T21:55:21.678Z,99.90
2019-05-13T22:12:46.040Z,99.90
2019-05-13T22:20:53.784Z,99.90
2019-05-13T22:23:28.163Z,99.90
2019-05-13T22:31:45.286Z,99.90
2019-05-13T22:34:39.273Z,99.90
2019-05-13T22:44:18.650Z,99.90
2019-05-13T22:46:52.607Z,99.90
2019-05-13T22:49:25.668Z,99.90
2019-05-13T22:55:06.264Z,99.90
2019-05-13T22:57:31.770Z,99.90
2019-05-13T23:00:11.841Z,99.90
2019-05-13T23:02:46.072Z,99.90
2019-05-13T23:05:21.627Z,99.90
2019-05-13T23:07:56.825Z,99.90
2019-05-13T23:10:31.812Z,99.90
2019-05-13T23:13:11.184Z,99.90
2019-05-13T23:15:44.038Z,99.90
2019-05-13T23:18:22.168Z,99.90
2019-05-13T23:20:47.448Z,99.90
2019-05-13T23:23:39.681Z,99.90
2019-05-13T23:26:24.545Z,99.90
2019-05-13T23:29:04.511Z,99.90
2019-05-13T23:31:42.655Z,99.90
2019-05-13T23:34:18.083Z,99.90
2019-05-13T23:36:52.329Z,99.90
2019-05-13T23:39:23.877Z,99.90
2019-05-13T23:41:56.357Z,99.90
2019-05-13T23:44:29.021Z,99.90
2019-05-13T23:47:01.508Z,99.90
2019-05-13T23:49:32.031Z,99.90
2019-05-13T23:52:08.287Z,99.90
2019-05-13T23:54:43.043Z,99.90
2019-05-13T23:57:22.108Z,99.90
2019-05-13T23:59:58.203Z,99.90
