createdAt,value
2023-05-19T00:00:15.653Z,2.90
2023-05-19T00:02:44.784Z,3.03
2023-05-19T00:05:15.995Z,3.20
2023-05-19T00:07:45.868Z,3.00
2023-05-19T00:10:15.613Z,2.70
2023-05-19T00:12:47.146Z,2.97
2023-05-19T00:15:16.339Z,3.23
2023-05-19T00:17:45.346Z,2.80
2023-05-19T00:20:15.634Z,3.40
2023-05-19T00:22:45.555Z,3.17
2023-05-19T00:25:14.568Z,3.60
2023-05-19T00:27:44.391Z,3.10
2023-05-19T00:30:16.019Z,3.23
2023-05-19T00:32:44.763Z,3.30
2023-05-19T00:35:13.665Z,2.80
2023-05-19T00:37:41.881Z,3.07
2023-05-19T00:40:11.495Z,2.90
2023-05-19T00:42:39.949Z,3.43
2023-05-19T00:45:08.883Z,2.73
2023-05-19T00:47:38.391Z,3.23
2023-05-19T00:50:06.792Z,3.03
2023-05-19T00:52:34.774Z,3.77
2023-05-19T00:55:02.771Z,3.37
2023-05-19T00:57:30.759Z,2.90
2023-05-19T00:59:58.861Z,3.17
2023-05-19T01:02:26.905Z,2.83
2023-05-19T01:04:57.952Z,2.80
2023-05-19T01:07:26.388Z,2.90
2023-05-19T01:09:54.571Z,2.60
2023-05-19T01:12:22.571Z,3.03
2023-05-19T01:14:50.541Z,3.10
2023-05-19T01:17:23.379Z,2.93
2023-05-19T01:19:57.651Z,3.00
2023-05-19T01:22:43.072Z,3.47
2023-05-19T01:25:29.519Z,3.07
2023-05-19T01:28:07.038Z,2.80
2023-05-19T01:30:38.387Z,2.73
2023-05-19T01:33:08.939Z,3.33
2023-05-19T01:35:39.080Z,2.97
2023-05-19T01:38:09.589Z,3.13
2023-05-19T01:40:39.826Z,3.07
2023-05-19T01:43:09.470Z,3.07
2023-05-19T01:45:40.112Z,3.40
2023-05-19T01:48:11.101Z,3.10
2023-05-19T01:50:39.606Z,3.40
2023-05-19T01:53:08.865Z,3.00
2023-05-19T01:55:38.007Z,2.40
2023-05-19T01:58:11.916Z,2.80
2023-05-19T02:00:48.935Z,3.07
2023-05-19T02:03:23.054Z,2.90
2023-05-19T02:05:55.239Z,3.17
2023-05-19T02:08:26.885Z,2.73
2023-05-19T02:10:59.903Z,3.00
2023-05-19T02:13:31.750Z,2.63
2023-05-19T02:16:04.724Z,3.50
2023-05-19T02:18:33.623Z,3.30
2023-05-19T02:21:02.258Z,3.20
2023-05-19T02:23:30.314Z,3.30
2023-05-19T02:25:58.332Z,2.93
2023-05-19T02:28:28.530Z,2.73
2023-05-19T02:30:56.553Z,3.30
2023-05-19T02:33:27.671Z,2.93
2023-05-19T02:35:56.432Z,3.20
2023-05-19T02:38:24.452Z,3.10
2023-05-19T02:40:52.758Z,2.97
2023-05-19T02:43:20.747Z,3.17
2023-05-19T02:45:48.704Z,3.40
2023-05-19T02:48:16.646Z,3.00
2023-05-19T02:50:45.988Z,2.60
2023-05-19T02:53:13.944Z,3.10
2023-05-19T02:55:41.879Z,2.90
2023-05-19T02:58:09.787Z,2.70
2023-05-19T03:00:37.731Z,3.00
2023-05-19T03:03:05.935Z,2.90
2023-05-19T03:05:34.565Z,3.30
2023-05-19T03:08:04.481Z,3.20
2023-05-19T03:10:32.835Z,3.20
2023-05-19T03:13:01.341Z,3.17
2023-05-19T03:15:29.868Z,2.87
2023-05-19T03:17:58.436Z,2.57
2023-05-19T03:20:27.100Z,2.90
2023-05-19T03:22:55.918Z,2.60
2023-05-19T03:25:26.886Z,3.33
2023-05-19T03:27:56.192Z,2.90
2023-05-19T03:30:24.909Z,3.30
2023-05-19T03:32:54.553Z,2.90
2023-05-19T03:35:23.523Z,3.63
2023-05-19T03:37:51.559Z,3.10
2023-05-19T03:40:20.282Z,2.77
2023-05-19T03:42:49.813Z,3.33
2023-05-19T03:45:18.403Z,3.37
2023-05-19T03:47:47.376Z,2.77
2023-05-19T03:50:15.525Z,2.73
2023-05-19T03:52:45.655Z,3.30
2023-05-19T03:55:15.102Z,2.90
2023-05-19T03:57:44.599Z,3.17
2023-05-19T04:00:15.263Z,2.87
2023-05-19T04:02:43.534Z,3.30
2023-05-19T04:05:11.784Z,3.90
2023-05-19T04:07:39.814Z,3.10
2023-05-19T04:10:08.333Z,3.40
2023-05-19T04:12:36.313Z,2.77
2023-05-19T04:15:06.044Z,3.60
2023-05-19T04:17:35.691Z,2.77
2023-05-19T04:20:06.135Z,3.27
2023-05-19T04:22:34.421Z,2.87
2023-05-19T04:25:04.188Z,3.20
2023-05-19T04:27:37.074Z,3.23
2023-05-19T04:30:05.723Z,3.33
2023-05-19T04:32:34.306Z,2.90
2023-05-19T04:35:04.432Z,3.13
2023-05-19T04:37:33.416Z,3.07
2023-05-19T04:40:01.638Z,2.60
2023-05-19T04:42:30.923Z,2.97
2023-05-19T04:44:59.122Z,2.60
2023-05-19T04:47:30.397Z,3.37
2023-05-19T04:50:00.935Z,2.77
2023-05-19T04:52:30.468Z,2.70
2023-05-19T04:54:59.051Z,2.87
2023-05-19T04:57:27.093Z,3.20
2023-05-19T05:00:00.300Z,3.07
2023-05-19T05:02:30.021Z,3.00
2023-05-19T05:04:59.480Z,2.70
2023-05-19T05:07:29.763Z,3.43
2023-05-19T05:10:02.316Z,3.33
2023-05-19T05:12:30.523Z,2.67
2023-05-19T05:14:58.949Z,3.03
2023-05-19T05:17:27.432Z,2.87
2023-05-19T05:19:56.486Z,3.10
2023-05-19T05:22:25.458Z,3.00
2023-05-19T05:24:54.426Z,2.70
2023-05-19T05:27:25.389Z,3.13
2023-05-19T05:29:56.031Z,3.33
2023-05-19T05:32:24.987Z,3.00
2023-05-19T05:34:53.042Z,3.20
2023-05-19T05:37:21.020Z,2.37
2023-05-19T05:39:48.997Z,3.07
2023-05-19T05:42:17.360Z,2.97
2023-05-19T05:44:46.768Z,2.93
2023-05-19T05:47:15.511Z,2.90
2023-05-19T05:49:44.199Z,3.47
2023-05-19T05:52:13.328Z,3.40
2023-05-19T05:54:41.554Z,3.30
2023-05-19T05:57:10.203Z,3.43
2023-05-19T05:59:38.835Z,2.90
2023-05-19T06:02:08.978Z,3.27
2023-05-19T06:04:40.904Z,2.60
2023-05-19T06:07:09.187Z,2.80
2023-05-19T06:09:37.487Z,2.87
2023-05-19T06:12:06.518Z,2.53
2023-05-19T06:14:34.517Z,3.57
2023-05-19T06:17:02.436Z,3.10
2023-05-19T06:19:31.855Z,3.07
2023-05-19T06:21:59.896Z,3.00
2023-05-19T06:24:27.803Z,2.97
2023-05-19T06:26:55.765Z,2.97
2023-05-19T06:29:23.724Z,3.20
2023-05-19T06:31:51.808Z,2.97
2023-05-19T06:34:21.202Z,2.83
2023-05-19T06:36:50.591Z,2.80
2023-05-19T06:39:18.497Z,2.97
2023-05-19T06:41:46.489Z,2.70
2023-05-19T06:44:14.442Z,3.30
2023-05-19T06:46:42.374Z,2.83
2023-05-19T06:49:10.370Z,3.00
2023-05-19T06:51:38.304Z,3.27
2023-05-19T06:54:07.647Z,2.90
2023-05-19T06:56:36.662Z,3.90
2023-05-19T06:59:04.617Z,3.13
2023-05-19T07:01:32.618Z,3.30
2023-05-19T07:04:00.799Z,3.47
2023-05-19T07:06:29.112Z,2.97
2023-05-19T07:08:57.202Z,3.03
2023-05-19T07:11:27.224Z,3.30
2023-05-19T07:13:55.258Z,2.90
2023-05-19T07:16:23.179Z,2.93
2023-05-19T07:18:51.203Z,2.83
2023-05-19T07:21:19.312Z,3.17
2023-05-19T07:23:47.338Z,2.60
2023-05-19T07:26:15.442Z,2.43
2023-05-19T07:28:44.859Z,2.77
2023-05-19T07:31:12.920Z,2.60
2023-05-19T07:33:40.895Z,2.73
2023-05-19T07:36:09.271Z,2.90
2023-05-19T07:38:37.320Z,2.73
2023-05-19T07:41:05.365Z,2.47
2023-05-19T07:43:33.390Z,2.90
2023-05-19T07:46:02.803Z,2.60
2023-05-19T07:48:30.940Z,2.40
2023-05-19T07:50:59.075Z,2.70
2023-05-19T07:53:28.131Z,2.50
2023-05-19T07:55:58.354Z,2.53
2023-05-19T07:58:26.734Z,2.10
2023-05-19T08:00:54.797Z,2.83
2023-05-19T08:03:24.590Z,2.77
2023-05-19T08:05:52.894Z,2.60
2023-05-19T08:08:27.135Z,2.83
2023-05-19T08:10:55.251Z,2.70
2023-05-19T08:13:23.308Z,2.40
2023-05-19T08:15:54.158Z,2.30
2023-05-19T08:18:24.265Z,2.20
2023-05-19T08:20:52.621Z,2.80
2023-05-19T08:23:21.059Z,2.43
2023-05-19T08:25:49.580Z,2.60
2023-05-19T08:28:18.020Z,2.50
2023-05-19T08:30:46.535Z,2.83
2023-05-19T08:33:17.698Z,2.60
2023-05-19T08:35:47.644Z,2.57
2023-05-19T08:38:15.872Z,2.83
2023-05-19T08:40:44.492Z,2.70
2023-05-19T08:43:15.291Z,2.47
2023-05-19T08:45:45.116Z,2.97
2023-05-19T08:48:14.997Z,2.60
2023-05-19T08:50:47.696Z,2.43
2023-05-19T08:56:02.827Z,2.70
2023-05-19T08:58:31.856Z,2.40
2023-05-19T09:01:01.521Z,2.87
2023-05-19T09:03:30.718Z,2.60
2023-05-19T09:05:59.704Z,2.50
2023-05-19T09:08:32.112Z,2.80
2023-05-19T09:11:02.166Z,3.10
2023-05-19T09:13:36.085Z,3.60
2023-05-19T09:16:04.631Z,2.93
2023-05-19T09:18:32.732Z,2.53
2023-05-19T09:21:01.102Z,2.70
2023-05-19T09:23:31.776Z,2.40
2023-05-19T09:26:03.998Z,2.97
2023-05-19T09:28:33.436Z,2.20
2023-05-19T09:31:02.351Z,2.53
2023-05-19T09:33:30.681Z,2.90
2023-05-19T09:35:59.061Z,3.10
2023-05-19T09:38:27.348Z,2.43
2023-05-19T09:40:57.503Z,2.80
2023-05-19T09:43:25.826Z,2.63
2023-05-19T09:45:56.763Z,2.13
2023-05-19T09:48:27.963Z,2.30
2023-05-19T09:50:57.445Z,2.63
2023-05-19T09:53:25.957Z,2.47
2023-05-19T09:55:59.360Z,2.63
2023-05-19T09:58:28.413Z,2.20
2023-05-19T10:00:57.014Z,2.67
2023-05-19T10:03:25.337Z,2.23
2023-05-19T10:05:54.447Z,2.30
2023-05-19T10:08:24.594Z,2.10
2023-05-19T10:10:52.741Z,2.00
2023-05-19T10:13:22.712Z,2.17
2023-05-19T10:18:24.309Z,2.47
2023-05-19T10:20:53.480Z,2.03
2023-05-19T10:23:22.550Z,1.90
2023-05-19T10:25:51.245Z,2.30
2023-05-19T10:28:20.624Z,2.10
2023-05-19T10:30:52.108Z,2.47
2023-05-19T10:33:21.253Z,2.47
2023-05-19T10:35:55.600Z,2.07
2023-05-19T10:38:28.967Z,2.20
2023-05-19T10:41:02.043Z,2.27
2023-05-19T10:43:37.240Z,2.23
2023-05-19T10:46:07.446Z,2.30
2023-05-19T10:48:36.524Z,2.37
2023-05-19T10:51:04.794Z,2.40
2023-05-19T10:53:33.422Z,2.43
2023-05-19T10:56:04.135Z,2.10
2023-05-19T10:58:39.579Z,2.33
2023-05-19T11:01:14.589Z,2.43
2023-05-19T11:03:49.245Z,2.50
2023-05-19T11:06:21.289Z,1.90
2023-05-19T11:08:54.355Z,2.60
2023-05-19T11:11:23.421Z,1.93
2023-05-19T11:13:55.543Z,1.97
2023-05-19T11:16:32.799Z,2.03
2023-05-19T11:19:01.302Z,2.37
2023-05-19T11:21:42.733Z,2.17
2023-05-19T11:24:10.867Z,2.40
2023-05-19T11:26:43.304Z,2.10
2023-05-19T11:29:11.822Z,2.30
2023-05-19T11:31:41.592Z,2.90
2023-05-19T11:34:10.125Z,2.17
2023-05-19T11:36:38.708Z,2.17
2023-05-19T11:39:07.364Z,2.27
2023-05-19T11:41:40.024Z,2.07
2023-05-19T11:44:11.129Z,2.17
2023-05-19T11:46:40.783Z,2.40
2023-05-19T11:49:08.797Z,2.40
2023-05-19T11:51:38.474Z,2.30
2023-05-19T11:54:06.681Z,2.03
2023-05-19T11:56:35.426Z,1.93
2023-05-19T11:59:03.419Z,2.40
2023-05-19T12:01:32.158Z,2.50
2023-05-19T12:04:02.343Z,1.90
2023-05-19T12:06:30.489Z,2.20
2023-05-19T12:08:59.338Z,1.93
2023-05-19T12:11:29.332Z,4.77
2023-05-19T12:13:59.781Z,2.00
2023-05-19T12:16:34.278Z,2.03
2023-05-19T12:19:06.704Z,1.97
2023-05-19T12:21:34.773Z,2.07
2023-05-19T12:24:02.923Z,2.03
2023-05-19T12:26:30.918Z,1.77
2023-05-19T12:28:59.868Z,1.93
2023-05-19T12:31:27.870Z,1.60
2023-05-19T12:33:57.043Z,2.17
2023-05-19T12:36:27.252Z,2.20
2023-05-19T12:38:55.580Z,2.20
2023-05-19T12:41:23.949Z,1.70
2023-05-19T12:43:52.076Z,2.00
2023-05-19T12:46:20.738Z,1.77
2023-05-19T12:48:49.444Z,1.70
2023-05-19T12:51:17.920Z,1.90
2023-05-19T12:53:48.409Z,2.10
2023-05-19T12:56:17.239Z,1.80
2023-05-19T12:58:46.206Z,1.70
2023-05-19T13:01:17.530Z,2.10
2023-05-19T13:03:46.269Z,1.80
2023-05-19T13:06:14.360Z,1.73
2023-05-19T13:08:42.569Z,2.30
2023-05-19T13:11:11.905Z,1.80
2023-05-19T13:13:39.879Z,1.70
2023-05-19T13:16:08.211Z,2.10
2023-05-19T13:18:38.585Z,1.97
2023-05-19T13:21:06.874Z,1.93
2023-05-19T13:23:35.325Z,1.77
2023-05-19T13:26:05.133Z,1.60
2023-05-19T13:28:35.034Z,1.60
2023-05-19T13:31:03.010Z,1.97
2023-05-19T13:33:31.047Z,2.00
2023-05-19T13:35:59.053Z,2.10
2023-05-19T13:38:27.054Z,1.80
2023-05-19T13:40:55.077Z,1.83
2023-05-19T13:43:23.054Z,1.73
2023-05-19T13:45:52.554Z,1.93
2023-05-19T13:48:20.561Z,2.03
2023-05-19T13:50:48.513Z,1.97
2023-05-19T13:53:16.469Z,2.10
2023-05-19T13:55:44.404Z,2.03
2023-05-19T13:58:13.921Z,2.00
2023-05-19T14:00:41.939Z,2.03
2023-05-19T14:03:11.406Z,1.80
2023-05-19T14:05:39.414Z,2.03
2023-05-19T14:08:07.400Z,1.80
2023-05-19T14:10:35.511Z,1.97
2023-05-19T14:13:30.433Z,1.83
2023-05-19T14:15:52.489Z,1.53
2023-05-19T14:18:21.961Z,1.93
2023-05-19T14:20:49.879Z,2.20
2023-05-19T14:23:17.838Z,2.27
2023-05-19T14:25:46.218Z,1.70
2023-05-19T14:28:14.220Z,1.70
2023-05-19T14:30:42.251Z,1.40
2023-05-19T14:33:10.565Z,1.87
2023-05-19T14:35:39.969Z,1.80
2023-05-19T14:38:07.932Z,3.00
2023-05-19T14:40:37.733Z,1.77
2023-05-19T14:43:05.759Z,1.97
2023-05-19T14:45:33.784Z,1.70
2023-05-19T14:48:01.833Z,1.40
2023-05-19T14:50:29.891Z,1.90
2023-05-19T14:52:59.352Z,1.60
2023-05-19T14:55:27.351Z,1.77
2023-05-19T14:57:55.329Z,1.83
2023-05-19T15:00:23.307Z,1.30
2023-05-19T15:02:51.297Z,1.60
2023-05-19T15:05:19.341Z,1.63
2023-05-19T15:07:47.292Z,1.90
2023-05-19T15:10:16.691Z,1.37
2023-05-19T15:12:44.611Z,1.60
2023-05-19T15:15:12.916Z,1.60
2023-05-19T15:17:41.273Z,1.80
2023-05-19T15:20:09.496Z,1.77
2023-05-19T15:22:37.407Z,1.90
2023-05-19T15:25:05.550Z,1.97
2023-05-19T15:27:35.592Z,1.90
2023-05-19T15:30:03.615Z,1.87
2023-05-19T15:32:31.791Z,1.67
2023-05-19T15:34:59.777Z,1.40
2023-05-19T15:37:27.681Z,1.90
2023-05-19T15:39:56.240Z,1.63
2023-05-19T15:42:26.488Z,1.77
2023-05-19T15:44:55.916Z,1.90
2023-05-19T15:47:24.134Z,1.47
2023-05-19T15:49:52.132Z,1.43
2023-05-19T15:52:20.082Z,1.63
2023-05-19T15:54:48.911Z,1.77
2023-05-19T15:57:16.840Z,1.70
2023-05-19T15:59:44.797Z,2.33
2023-05-19T16:02:14.280Z,1.90
2023-05-19T16:04:42.306Z,1.80
2023-05-19T16:07:10.298Z,1.80
2023-05-19T16:09:38.246Z,1.90
2023-05-19T16:12:06.470Z,2.13
2023-05-19T16:14:36.853Z,1.80
2023-05-19T16:17:04.901Z,1.50
2023-05-19T16:19:34.448Z,1.60
2023-05-19T16:22:02.443Z,1.67
2023-05-19T16:24:30.498Z,1.90
2023-05-19T16:26:58.522Z,1.80
2023-05-19T16:29:26.464Z,2.03
2023-05-19T16:31:54.451Z,2.23
2023-05-19T16:34:22.456Z,2.00
2023-05-19T16:36:51.834Z,1.83
2023-05-19T16:39:19.914Z,1.70
2023-05-19T16:41:47.873Z,2.10
2023-05-19T16:44:16.884Z,2.10
2023-05-19T16:46:44.877Z,1.90
2023-05-19T16:49:12.873Z,1.87
2023-05-19T16:51:40.792Z,1.90
2023-05-19T16:54:10.202Z,2.03
2023-05-19T16:56:38.432Z,2.50
2023-05-19T16:59:06.386Z,2.10
2023-05-19T17:01:34.376Z,1.80
2023-05-19T17:04:02.583Z,1.87
2023-05-19T17:06:31.367Z,2.20
2023-05-19T17:08:59.345Z,2.00
2023-05-19T17:11:28.810Z,1.93
2023-05-19T17:13:56.761Z,2.00
2023-05-19T17:16:24.932Z,1.90
2023-05-19T17:18:53.018Z,2.20
2023-05-19T17:21:20.993Z,1.80
2023-05-19T17:23:49.515Z,2.00
2023-05-19T17:26:17.632Z,2.43
2023-05-19T17:28:47.015Z,2.13
2023-05-19T17:31:15.934Z,1.60
2023-05-19T17:33:44.249Z,1.77
2023-05-19T17:36:12.319Z,1.73
2023-05-19T17:38:40.646Z,1.77
2023-05-19T17:41:11.016Z,1.70
2023-05-19T17:43:39.282Z,2.07
2023-05-19T17:46:08.833Z,1.90
2023-05-19T17:48:37.493Z,2.23
2023-05-19T17:51:07.261Z,1.87
2023-05-19T17:53:35.632Z,2.13
2023-05-19T17:56:06.041Z,2.10
2023-05-19T17:58:34.303Z,2.13
2023-05-19T18:01:02.462Z,2.10
2023-05-19T18:03:32.429Z,1.93
2023-05-19T18:06:00.708Z,1.80
2023-05-19T18:08:29.456Z,2.30
2023-05-19T18:10:58.669Z,1.80
2023-05-19T18:13:26.732Z,2.00
2023-05-19T18:15:54.724Z,1.80
2023-05-19T18:18:22.843Z,1.70
2023-05-19T18:20:52.251Z,3.20
2023-05-19T18:23:20.608Z,2.30
2023-05-19T18:25:53.459Z,2.40
2023-05-19T18:28:21.634Z,2.13
2023-05-19T18:30:49.598Z,2.10
2023-05-19T18:33:17.843Z,2.17
2023-05-19T18:35:47.447Z,1.67
2023-05-19T18:38:16.843Z,1.53
2023-05-19T18:40:44.931Z,2.57
2023-05-19T18:43:13.099Z,2.00
2023-05-19T18:45:41.224Z,2.00
2023-05-19T18:48:09.411Z,1.90
2023-05-19T18:50:37.669Z,2.20
2023-05-19T18:53:05.667Z,2.70
2023-05-19T18:55:37.061Z,2.60
2023-05-19T18:58:06.358Z,2.80
2023-05-19T19:00:34.497Z,2.20
2023-05-19T19:03:03.100Z,2.10
2023-05-19T19:05:31.055Z,2.23
2023-05-19T19:07:58.995Z,2.43
2023-05-19T19:10:27.224Z,2.40
2023-05-19T19:12:58.000Z,2.00
2023-05-19T19:15:28.447Z,2.60
2023-05-19T19:17:56.566Z,1.90
2023-05-19T19:20:24.691Z,2.40
2023-05-19T19:22:55.091Z,2.23
2023-05-19T19:25:23.797Z,2.33
2023-05-19T19:27:51.995Z,2.13
2023-05-19T19:30:21.770Z,2.30
2023-05-19T19:32:49.814Z,2.20
2023-05-19T19:35:17.827Z,2.27
2023-05-19T19:37:47.117Z,2.00
2023-05-19T19:40:15.412Z,2.10
2023-05-19T19:42:43.541Z,2.37
2023-05-19T19:45:14.766Z,2.10
2023-05-19T19:47:45.095Z,2.30
2023-05-19T19:50:13.174Z,2.20
2023-05-19T19:52:41.172Z,2.47
2023-05-19T19:55:09.805Z,2.03
2023-05-19T19:57:37.750Z,2.27
2023-05-19T20:00:09.084Z,2.20
2023-05-19T20:02:45.601Z,2.37
2023-05-19T20:05:25.274Z,2.20
2023-05-19T20:07:53.710Z,2.43
2023-05-19T20:10:22.890Z,2.40
2023-05-19T20:12:51.586Z,2.37
2023-05-19T20:15:20.135Z,2.00
2023-05-19T20:17:48.141Z,3.00
2023-05-19T20:20:16.260Z,1.93
2023-05-19T20:22:46.175Z,2.17
2023-05-19T20:25:14.363Z,2.40
2023-05-19T20:27:42.716Z,2.07
2023-05-19T20:30:11.503Z,2.47
2023-05-19T20:32:40.245Z,2.47
2023-05-19T20:35:08.807Z,2.60
2023-05-19T20:37:36.747Z,2.90
2023-05-19T20:40:06.711Z,2.30
2023-05-19T20:42:34.643Z,1.97
2023-05-19T20:45:02.786Z,2.20
2023-05-19T20:47:30.875Z,2.57
2023-05-19T20:49:58.925Z,2.30
2023-05-19T20:52:27.126Z,2.13
2023-05-19T20:54:55.112Z,2.23
2023-05-19T20:57:25.291Z,2.30
2023-05-19T20:59:54.614Z,2.33
2023-05-19T21:02:22.528Z,2.43
2023-05-19T21:04:51.091Z,2.30
2023-05-19T21:07:19.099Z,2.20
2023-05-19T21:09:50.424Z,3.10
2023-05-19T21:12:20.523Z,2.30
2023-05-19T21:14:51.102Z,2.03
2023-05-19T21:17:21.250Z,2.30
2023-05-19T21:19:50.566Z,2.50
2023-05-19T21:22:18.780Z,2.17
2023-05-19T21:24:46.847Z,2.43
2023-05-19T21:27:14.784Z,2.57
2023-05-19T21:29:43.006Z,2.80
2023-05-19T21:32:12.683Z,1.90
2023-05-19T21:34:40.690Z,2.37
2023-05-19T21:37:08.587Z,1.80
2023-05-19T21:39:36.545Z,2.17
2023-05-19T21:42:04.678Z,2.37
2023-05-19T21:44:32.863Z,2.20
2023-05-19T21:47:01.060Z,2.43
2023-05-19T21:49:31.298Z,2.40
2023-05-19T21:51:59.391Z,2.53
2023-05-19T21:54:27.403Z,2.47
2023-05-19T21:56:55.318Z,2.50
2023-05-19T21:59:24.873Z,2.60
2023-05-19T22:01:53.067Z,2.50
2023-05-19T22:04:21.489Z,2.13
2023-05-19T22:06:51.289Z,2.37
2023-05-19T22:09:19.297Z,2.93
2023-05-19T22:11:47.293Z,2.23
2023-05-19T22:14:15.374Z,2.20
2023-05-19T22:16:43.504Z,2.07
2023-05-19T22:19:12.183Z,2.57
2023-05-19T22:21:40.186Z,2.30
2023-05-19T22:24:09.546Z,2.30
2023-05-19T22:26:38.029Z,2.03
2023-05-19T22:29:06.024Z,2.83
2023-05-19T22:31:33.924Z,2.80
2023-05-19T22:34:01.843Z,2.37
2023-05-19T22:36:29.835Z,2.33
2023-05-19T22:38:57.770Z,2.03
2023-05-19T22:41:27.096Z,2.40
2023-05-19T22:43:55.206Z,2.17
2023-05-19T22:46:23.204Z,2.40
2023-05-19T22:48:51.167Z,2.10
2023-05-19T22:51:19.185Z,2.63
2023-05-19T22:53:48.618Z,2.83
2023-05-19T22:56:16.615Z,2.33
2023-05-19T22:58:45.985Z,2.47
2023-05-19T23:01:13.987Z,2.70
2023-05-19T23:03:42.033Z,1.93
2023-05-19T23:06:10.028Z,2.60
2023-05-19T23:08:37.956Z,2.53
2023-05-19T23:11:05.954Z,2.67
2023-05-19T23:13:33.940Z,2.17
2023-05-19T23:16:04.809Z,2.40
2023-05-19T23:18:32.816Z,2.40
2023-05-19T23:21:00.795Z,2.90
2023-05-19T23:23:29.345Z,2.53
2023-05-19T23:25:57.340Z,2.93
2023-05-19T23:28:25.250Z,3.00
2023-05-19T23:30:54.522Z,2.60
2023-05-19T23:33:24.517Z,2.40
2023-05-19T23:35:52.917Z,2.60
2023-05-19T23:38:21.396Z,2.30
2023-05-19T23:40:49.361Z,2.50
2023-05-19T23:43:17.274Z,2.53
2023-05-19T23:45:45.254Z,2.50
2023-05-19T23:48:13.285Z,2.50
2023-05-19T23:50:42.734Z,2.47
2023-05-19T23:53:10.739Z,2.40
2023-05-19T23:55:38.848Z,2.53
2023-05-19T23:58:07.466Z,3.03
