createdAt,value
2023-05-15T00:00:06.823Z,0.0
2023-05-15T00:01:06.202Z,0.0
2023-05-15T00:02:06.060Z,0.0
2023-05-15T00:03:06.865Z,0.0
2023-05-15T00:04:06.560Z,0.0
2023-05-15T00:05:06.766Z,0.0
2023-05-15T00:06:06.257Z,0.0
2023-05-15T00:07:06.021Z,0.0
2023-05-15T00:08:06.749Z,0.0
2023-05-15T00:09:06.523Z,0.0
2023-05-15T00:10:06.836Z,0.0
2023-05-15T00:11:06.185Z,0.0
2023-05-15T00:12:06.310Z,0.0
2023-05-15T00:13:06.738Z,0.0
2023-05-15T00:14:06.519Z,0.0
2023-05-15T00:15:06.830Z,0.0
2023-05-15T00:16:07.294Z,0.0
2023-05-15T00:17:07.399Z,0.0
2023-05-15T00:18:06.634Z,0.0
2023-05-15T00:19:06.449Z,0.0
2023-05-15T00:20:06.506Z,0.0
2023-05-15T00:21:06.103Z,0.0
2023-05-15T00:22:07.667Z,0.0
2023-05-15T00:23:06.591Z,0.0
2023-05-15T00:24:06.451Z,0.0
2023-05-15T00:25:06.512Z,0.0
2023-05-15T00:26:06.132Z,0.0
2023-05-15T00:27:06.935Z,0.0
2023-05-15T00:28:06.619Z,0.0
2023-05-15T00:29:06.306Z,0.0
2023-05-15T00:30:06.587Z,0.0
2023-05-15T00:31:05.969Z,0.0
2023-05-15T00:32:06.850Z,0.0
2023-05-15T00:33:06.570Z,0.0
2023-05-15T00:34:06.347Z,0.0
2023-05-15T00:35:06.404Z,0.0
2023-05-15T00:36:06.287Z,0.0
2023-05-15T00:37:06.574Z,0.0
2023-05-15T00:38:06.363Z,0.0
2023-05-15T00:39:06.202Z,0.0
2023-05-15T00:40:07.126Z,0.0
2023-05-15T00:41:06.823Z,0.0
2023-05-15T00:42:06.996Z,0.0
2023-05-15T00:43:07.559Z,0.0
2023-05-15T00:44:06.271Z,0.0
2023-05-15T00:45:07.677Z,0.0
2023-05-15T00:46:06.896Z,0.0
2023-05-15T00:47:06.714Z,0.0
2023-05-15T00:48:08.401Z,0.0
2023-05-15T00:49:06.466Z,0.0
2023-05-15T00:50:09.813Z,0.0
2023-05-15T00:51:06.712Z,0.0
2023-05-15T00:52:06.604Z,0.0
2023-05-15T00:53:06.347Z,0.0
2023-05-15T00:54:06.419Z,0.0
2023-05-15T00:55:07.010Z,0.0
2023-05-15T00:56:06.914Z,0.0
2023-05-15T00:57:07.578Z,0.0
2023-05-15T00:58:06.771Z,0.0
2023-05-15T00:59:06.838Z,0.0
2023-05-15T01:00:08.385Z,0.0
2023-05-15T01:01:08.283Z,0.0
2023-05-15T01:02:06.363Z,0.0
2023-05-15T01:03:06.486Z,0.0
2023-05-15T01:04:05.982Z,0.0
2023-05-15T01:05:06.859Z,0.0
2023-05-15T01:06:06.494Z,0.0
2023-05-15T01:07:06.276Z,0.0
2023-05-15T01:08:10.209Z,0.0
2023-05-15T01:09:07.310Z,0.0
2023-05-15T01:10:07.331Z,0.0
2023-05-15T01:11:07.281Z,0.0
2023-05-15T01:12:06.844Z,0.0
2023-05-15T01:13:08.242Z,0.0
2023-05-15T01:14:06.830Z,0.0
2023-05-15T01:15:06.751Z,0.1
2023-05-15T01:16:06.974Z,0.0
2023-05-15T01:17:06.258Z,0.0
2023-05-15T01:18:06.179Z,0.0
2023-05-15T01:19:06.803Z,0.0
2023-05-15T01:20:07.415Z,0.0
2023-05-15T01:21:14.215Z,0.0
2023-05-15T01:22:11.055Z,0.0
2023-05-15T01:23:15.319Z,0.0
2023-05-15T01:24:24.589Z,0.0
2023-05-15T01:25:26.473Z,0.0
2023-05-15T01:26:19.717Z,0.0
2023-05-15T01:27:13.660Z,0.0
2023-05-15T01:28:08.486Z,0.0
2023-05-15T01:29:24.607Z,0.0
2023-05-15T01:30:17.131Z,0.0
2023-05-15T01:31:09.619Z,0.0
2023-05-15T01:32:08.748Z,0.0
2023-05-15T01:33:11.594Z,0.0
2023-05-15T01:34:07.860Z,0.0
2023-05-15T01:35:11.244Z,0.0
2023-05-15T01:36:11.060Z,0.0
2023-05-15T01:37:07.293Z,0.0
2023-05-15T01:38:11.599Z,0.0
2023-05-15T01:39:07.498Z,0.0
2023-05-15T01:40:07.457Z,0.0
2023-05-15T01:41:27.457Z,0.0
2023-05-15T01:42:07.623Z,0.0
2023-05-15T01:43:10.971Z,0.0
2023-05-15T01:44:07.827Z,0.0
2023-05-15T01:45:08.821Z,0.0
2023-05-15T01:46:06.492Z,0.0
2023-05-15T01:47:11.622Z,0.0
2023-05-15T01:48:07.601Z,0.0
2023-05-15T01:49:08.492Z,0.0
2023-05-15T01:50:09.104Z,0.0
2023-05-15T01:51:06.876Z,0.0
2023-05-15T01:52:17.223Z,0.0
2023-05-15T01:53:07.202Z,0.0
2023-05-15T01:54:07.565Z,0.0
2023-05-15T01:55:07.475Z,0.0
2023-05-15T01:56:08.819Z,0.0
2023-05-15T01:57:08.336Z,0.0
2023-05-15T01:58:06.841Z,0.0
2023-05-15T01:59:06.598Z,0.0
2023-05-15T02:00:06.677Z,0.0
2023-05-15T02:01:07.198Z,0.0
2023-05-15T02:02:06.541Z,0.0
2023-05-15T02:03:06.528Z,0.0
2023-05-15T02:04:06.250Z,0.0
2023-05-15T02:05:06.573Z,0.0
2023-05-15T02:06:06.944Z,0.0
2023-05-15T02:07:06.838Z,0.2
2023-05-15T02:08:06.784Z,0.0
2023-05-15T02:09:06.796Z,0.0
2023-05-15T02:10:07.334Z,0.0
2023-05-15T02:11:06.675Z,0.0
2023-05-15T02:12:06.424Z,0.0
2023-05-15T02:13:08.183Z,0.0
2023-05-15T02:14:06.552Z,0.0
2023-05-15T02:15:08.190Z,0.0
2023-05-15T02:16:06.766Z,0.0
2023-05-15T02:17:06.646Z,0.0
2023-05-15T02:18:06.153Z,0.0
2023-05-15T02:19:06.050Z,0.0
2023-05-15T02:20:07.128Z,0.0
2023-05-15T02:21:07.046Z,0.0
2023-05-15T02:22:06.218Z,0.0
2023-05-15T02:23:06.078Z,0.0
2023-05-15T02:24:06.828Z,0.0
2023-05-15T02:25:06.805Z,0.0
2023-05-15T02:26:14.219Z,0.0
2023-05-15T02:27:16.698Z,0.0
2023-05-15T02:28:10.039Z,0.0
2023-05-15T02:29:23.233Z,0.0
2023-05-15T02:30:11.363Z,0.0
2023-05-15T02:31:13.864Z,0.0
2023-05-15T02:32:11.004Z,0.0
2023-05-15T02:33:26.671Z,0.0
2023-05-15T02:34:16.453Z,0.0
2023-05-15T02:35:17.170Z,0.0
2023-05-15T02:36:08.046Z,0.0
2023-05-15T02:37:08.343Z,0.0
2023-05-15T02:38:08.258Z,0.0
2023-05-15T02:39:08.525Z,0.0
2023-05-15T02:40:11.019Z,0.0
2023-05-15T02:41:06.798Z,0.0
2023-05-15T02:42:06.644Z,0.0
2023-05-15T02:43:07.598Z,0.0
2023-05-15T02:44:06.651Z,0.0
2023-05-15T02:45:07.399Z,0.0
2023-05-15T02:46:06.599Z,0.0
2023-05-15T02:47:06.736Z,0.0
2023-05-15T02:48:06.820Z,0.0
2023-05-15T02:49:06.657Z,0.0
2023-05-15T02:50:06.621Z,0.0
2023-05-15T02:51:06.104Z,0.0
2023-05-15T02:52:06.878Z,0.0
2023-05-15T02:53:06.658Z,0.0
2023-05-15T02:54:06.903Z,0.0
2023-05-15T02:55:06.722Z,0.0
2023-05-15T02:56:06.351Z,0.0
2023-05-15T02:57:06.653Z,0.0
2023-05-15T02:58:06.501Z,0.0
2023-05-15T02:59:06.375Z,0.0
2023-05-15T03:00:06.764Z,0.0
2023-05-15T03:01:06.930Z,0.1
2023-05-15T03:02:06.604Z,0.0
2023-05-15T03:03:06.415Z,0.0
2023-05-15T03:04:06.257Z,0.0
2023-05-15T03:05:06.613Z,0.0
2023-05-15T03:06:06.796Z,0.0
2023-05-15T03:07:06.478Z,0.0
2023-05-15T03:08:06.343Z,0.0
2023-05-15T03:09:06.255Z,0.0
2023-05-15T03:10:06.359Z,0.0
2023-05-15T03:11:06.712Z,0.0
2023-05-15T03:12:07.043Z,0.0
2023-05-15T03:13:06.257Z,0.0
2023-05-15T03:14:06.091Z,0.0
2023-05-15T03:15:06.943Z,0.0
2023-05-15T03:16:06.587Z,0.0
2023-05-15T03:17:06.421Z,0.0
2023-05-15T03:18:06.258Z,0.0
2023-05-15T03:19:06.000Z,0.0
2023-05-15T03:20:07.154Z,0.0
2023-05-15T03:21:06.515Z,0.0
2023-05-15T03:22:06.465Z,0.0
2023-05-15T03:23:06.201Z,0.0
2023-05-15T03:24:06.304Z,0.0
2023-05-15T03:25:09.279Z,0.0
2023-05-15T03:26:06.428Z,0.0
2023-05-15T03:27:06.284Z,0.0
2023-05-15T03:28:06.190Z,0.0
2023-05-15T03:29:06.846Z,0.0
2023-05-15T03:30:06.971Z,0.0
2023-05-15T03:31:06.354Z,0.0
2023-05-15T03:32:06.217Z,0.0
2023-05-15T03:33:06.056Z,0.0
2023-05-15T03:34:06.634Z,0.0
2023-05-15T03:35:06.686Z,0.0
2023-05-15T03:36:06.417Z,0.0
2023-05-15T03:37:06.067Z,0.0
2023-05-15T03:38:06.810Z,0.0
2023-05-15T03:39:06.580Z,0.2
2023-05-15T03:40:07.008Z,0.0
2023-05-15T03:41:06.246Z,0.0
2023-05-15T03:42:06.334Z,0.0
2023-05-15T03:43:06.765Z,0.0
2023-05-15T03:44:06.470Z,0.0
2023-05-15T03:45:06.912Z,0.0
2023-05-15T03:46:06.160Z,0.0
2023-05-15T03:47:06.794Z,0.0
2023-05-15T03:48:06.807Z,0.0
2023-05-15T03:49:06.565Z,0.0
2023-05-15T03:50:06.519Z,0.0
2023-05-15T03:51:06.100Z,0.0
2023-05-15T03:52:07.040Z,0.0
2023-05-15T03:53:06.582Z,0.0
2023-05-15T03:54:06.425Z,0.0
2023-05-15T03:55:06.430Z,0.0
2023-05-15T03:56:06.884Z,0.0
2023-05-15T03:57:06.646Z,0.0
2023-05-15T03:58:06.471Z,0.0
2023-05-15T03:59:06.290Z,0.0
2023-05-15T04:00:06.582Z,0.0
2023-05-15T04:01:06.694Z,0.0
2023-05-15T04:02:06.538Z,0.0
2023-05-15T04:03:06.458Z,0.0
2023-05-15T04:04:06.163Z,0.0
2023-05-15T04:05:06.452Z,0.0
2023-05-15T04:06:06.683Z,0.0
2023-05-15T04:07:06.455Z,0.0
2023-05-15T04:08:06.291Z,0.0
2023-05-15T04:09:06.119Z,0.0
2023-05-15T04:10:07.132Z,0.0
2023-05-15T04:11:06.618Z,0.0
2023-05-15T04:12:06.498Z,0.0
2023-05-15T04:13:06.186Z,0.0
2023-05-15T04:14:06.067Z,0.0
2023-05-15T04:15:17.705Z,0.0
2023-05-15T04:16:06.816Z,0.0
2023-05-15T04:17:06.308Z,0.0
2023-05-15T04:18:06.132Z,0.0
2023-05-15T04:19:05.955Z,0.0
2023-05-15T04:20:07.194Z,0.0
2023-05-15T04:21:06.493Z,0.0
2023-05-15T04:22:06.260Z,0.0
2023-05-15T04:23:06.043Z,0.1
2023-05-15T04:24:06.895Z,0.0
2023-05-15T04:25:07.035Z,0.0
2023-05-15T04:26:06.464Z,0.0
2023-05-15T04:27:06.332Z,0.0
2023-05-15T04:28:06.032Z,0.0
2023-05-15T04:29:06.683Z,0.0
2023-05-15T04:30:07.276Z,0.0
2023-05-15T04:31:06.332Z,0.0
2023-05-15T04:32:06.099Z,0.0
2023-05-15T04:33:06.967Z,0.0
2023-05-15T04:34:06.628Z,0.0
2023-05-15T04:35:06.840Z,0.0
2023-05-15T04:36:06.793Z,0.0
2023-05-15T04:37:06.177Z,0.0
2023-05-15T04:38:06.676Z,0.0
2023-05-15T04:39:06.483Z,0.0
2023-05-15T04:40:06.680Z,0.0
2023-05-15T04:41:06.097Z,0.0
2023-05-15T04:42:06.905Z,0.0
2023-05-15T04:43:06.617Z,0.0
2023-05-15T04:44:06.401Z,0.0
2023-05-15T04:45:06.553Z,0.0
2023-05-15T04:46:06.062Z,0.0
2023-05-15T04:47:06.706Z,0.0
2023-05-15T04:48:06.580Z,0.0
2023-05-15T04:49:06.293Z,0.0
2023-05-15T04:50:06.527Z,0.0
2023-05-15T04:51:05.941Z,0.0
2023-05-15T04:52:06.712Z,0.0
2023-05-15T04:53:06.519Z,0.0
2023-05-15T04:54:06.356Z,0.0
2023-05-15T04:55:06.503Z,0.0
2023-05-15T04:56:06.799Z,0.0
2023-05-15T04:57:06.680Z,0.0
2023-05-15T04:58:06.462Z,0.0
2023-05-15T04:59:06.181Z,0.0
2023-05-15T05:00:06.370Z,0.0
2023-05-15T05:01:06.814Z,0.0
2023-05-15T05:02:08.032Z,0.0
2023-05-15T05:03:06.389Z,0.0
2023-05-15T05:04:06.294Z,0.0
2023-05-15T05:05:06.459Z,0.0
2023-05-15T05:06:06.766Z,0.0
2023-05-15T05:07:06.447Z,0.0
2023-05-15T05:08:06.186Z,0.0
2023-05-15T05:09:06.076Z,0.0
2023-05-15T05:10:07.315Z,0.0
2023-05-15T05:11:06.557Z,0.0
2023-05-15T05:12:09.528Z,0.0
2023-05-15T05:13:06.130Z,0.0
2023-05-15T05:14:05.954Z,0.0
2023-05-15T05:15:07.896Z,0.0
2023-05-15T05:16:06.509Z,0.0
2023-05-15T05:17:06.214Z,0.0
2023-05-15T05:18:06.099Z,0.0
2023-05-15T05:19:06.839Z,0.0
2023-05-15T05:20:07.061Z,0.0
2023-05-15T05:21:06.432Z,0.0
2023-05-15T05:22:06.390Z,0.0
2023-05-15T05:23:05.979Z,0.0
2023-05-15T05:24:07.553Z,0.0
2023-05-15T05:25:06.664Z,0.0
2023-05-15T05:26:06.351Z,0.0
2023-05-15T05:27:06.036Z,0.0
2023-05-15T05:28:06.813Z,0.0
2023-05-15T05:29:06.634Z,0.0
2023-05-15T05:30:06.932Z,0.0
2023-05-15T05:31:06.528Z,0.0
2023-05-15T05:32:06.135Z,0.0
2023-05-15T05:33:06.634Z,0.0
2023-05-15T05:34:06.400Z,0.0
2023-05-15T05:35:06.545Z,0.0
2023-05-15T05:36:06.364Z,0.0
2023-05-15T05:37:06.760Z,0.0
2023-05-15T05:38:06.523Z,0.0
2023-05-15T05:39:06.403Z,0.0
2023-05-15T05:40:06.656Z,0.0
2023-05-15T05:41:06.042Z,0.0
2023-05-15T05:42:06.637Z,0.2
2023-05-15T05:43:06.391Z,0.0
2023-05-15T05:44:06.201Z,0.0
2023-05-15T05:45:06.517Z,0.0
2023-05-15T05:46:06.790Z,0.0
2023-05-15T05:47:06.674Z,0.0
2023-05-15T05:48:06.387Z,0.0
2023-05-15T05:49:06.201Z,0.0
2023-05-15T05:50:06.666Z,0.6
2023-05-15T05:51:06.693Z,0.7
2023-05-15T05:52:07.124Z,0.0
2023-05-15T05:53:06.287Z,0.3
2023-05-15T05:54:06.036Z,0.0
2023-05-15T05:55:06.929Z,0.0
2023-05-15T05:56:07.078Z,0.0
2023-05-15T05:57:06.389Z,0.0
2023-05-15T05:58:08.661Z,0.0
2023-05-15T05:59:06.050Z,0.0
2023-05-15T06:00:07.159Z,0.0
2023-05-15T06:01:06.501Z,0.0
2023-05-15T06:02:06.656Z,0.0
2023-05-15T06:03:06.147Z,0.0
2023-05-15T06:04:06.955Z,0.0
2023-05-15T06:05:06.911Z,0.0
2023-05-15T06:06:06.502Z,0.0
2023-05-15T06:07:06.254Z,0.0
2023-05-15T06:08:06.018Z,0.0
2023-05-15T06:09:06.699Z,0.0
2023-05-15T06:10:06.855Z,0.0
2023-05-15T06:11:06.307Z,0.0
2023-05-15T06:12:06.433Z,0.0
2023-05-15T06:13:05.913Z,0.0
2023-05-15T06:14:06.639Z,0.0
2023-05-15T06:15:06.892Z,0.0
2023-05-15T06:16:06.377Z,1.5
2023-05-15T06:17:06.146Z,1.8
2023-05-15T06:18:06.854Z,2.4
2023-05-15T06:19:06.713Z,3.2
2023-05-15T06:20:06.889Z,4.0
2023-05-15T06:21:06.168Z,2.6
2023-05-15T06:22:05.972Z,2.3
2023-05-15T06:23:06.745Z,3.1
2023-05-15T06:24:06.549Z,2.3
2023-05-15T06:25:06.691Z,2.6
2023-05-15T06:26:06.160Z,3.4
2023-05-15T06:27:05.988Z,2.2
2023-05-15T06:28:06.693Z,2.2
2023-05-15T06:29:06.475Z,2.6
2023-05-15T06:30:07.180Z,2.0
2023-05-15T06:31:06.154Z,2.0
2023-05-15T06:32:06.904Z,2.0
2023-05-15T06:33:06.701Z,1.6
2023-05-15T06:34:06.500Z,1.4
2023-05-15T06:35:06.757Z,1.2
2023-05-15T06:36:06.146Z,1.3
2023-05-15T06:37:06.663Z,1.3
2023-05-15T06:38:06.485Z,1.8
2023-05-15T06:39:06.339Z,1.1
2023-05-15T06:40:06.622Z,1.8
2023-05-15T06:41:05.945Z,1.4
2023-05-15T06:42:06.742Z,1.1
2023-05-15T06:43:06.493Z,1.2
2023-05-15T06:44:06.333Z,1.3
2023-05-15T06:45:06.565Z,1.2
2023-05-15T06:46:06.875Z,1.0
2023-05-15T06:47:06.676Z,0.9
2023-05-15T06:48:06.400Z,0.6
2023-05-15T06:49:06.200Z,1.2
2023-05-15T06:50:06.350Z,1.2
2023-05-15T06:51:06.803Z,0.7
2023-05-15T06:52:06.520Z,0.9
2023-05-15T06:53:06.340Z,1.1
2023-05-15T06:54:06.328Z,1.2
2023-05-15T06:55:06.219Z,0.5
2023-05-15T06:56:06.686Z,1.3
2023-05-15T06:57:06.520Z,1.1
2023-05-15T06:58:06.317Z,1.0
2023-05-15T06:59:06.078Z,1.1
2023-05-15T07:00:07.286Z,1.1
2023-05-15T07:01:07.887Z,1.3
2023-05-15T07:02:06.527Z,1.0
2023-05-15T07:03:06.303Z,1.0
2023-05-15T07:04:06.071Z,0.8
2023-05-15T07:05:07.130Z,0.9
2023-05-15T07:06:06.582Z,0.7
2023-05-15T07:07:06.392Z,1.1
2023-05-15T07:08:06.190Z,0.8
2023-05-15T07:09:05.986Z,1.2
2023-05-15T07:10:07.451Z,0.6
2023-05-15T07:11:06.539Z,1.0
2023-05-15T07:12:06.641Z,0.7
2023-05-15T07:13:06.158Z,1.2
2023-05-15T07:14:06.048Z,0.8
2023-05-15T07:15:06.925Z,1.3
2023-05-15T07:16:06.435Z,0.8
2023-05-15T07:17:06.265Z,1.1
2023-05-15T07:18:06.250Z,0.7
2023-05-15T07:19:09.421Z,0.7
2023-05-15T07:20:06.930Z,1.7
2023-05-15T07:21:06.536Z,1.4
2023-05-15T07:22:06.262Z,1.4
2023-05-15T07:23:06.114Z,0.9
2023-05-15T07:24:06.956Z,0.7
2023-05-15T07:25:06.867Z,0.9
2023-05-15T07:26:08.672Z,0.9
2023-05-15T07:27:06.165Z,0.8
2023-05-15T07:28:05.976Z,0.9
2023-05-15T07:29:06.713Z,0.9
2023-05-15T07:30:07.021Z,1.1
2023-05-15T07:31:06.665Z,1.1
2023-05-15T07:32:06.424Z,1.3
2023-05-15T07:33:06.025Z,0.9
2023-05-15T07:34:06.691Z,0.5
2023-05-15T07:35:06.611Z,0.5
2023-05-15T07:36:06.355Z,0.8
2023-05-15T07:37:06.171Z,0.8
2023-05-15T07:38:07.160Z,0.3
2023-05-15T07:39:06.608Z,0.2
2023-05-15T07:40:06.843Z,1.3
2023-05-15T07:41:06.197Z,0.7
2023-05-15T07:42:06.143Z,1.3
2023-05-15T07:43:06.694Z,1.1
2023-05-15T07:44:06.521Z,1.2
2023-05-15T07:45:06.740Z,0.6
2023-05-15T07:46:06.210Z,0.1
2023-05-15T07:47:06.063Z,1.0
2023-05-15T07:48:15.890Z,1.0
2023-05-15T07:49:06.543Z,1.0
2023-05-15T07:50:06.645Z,0.7
2023-05-15T07:51:06.169Z,0.7
2023-05-15T07:52:06.045Z,0.6
2023-05-15T07:53:06.747Z,0.7
2023-05-15T07:54:06.424Z,0.9
2023-05-15T07:55:06.491Z,1.5
2023-05-15T07:56:06.171Z,1.2
2023-05-15T07:57:09.355Z,0.9
2023-05-15T07:58:06.531Z,0.4
2023-05-15T07:59:06.448Z,0.2
2023-05-15T08:00:06.782Z,0.6
2023-05-15T08:01:06.006Z,1.0
2023-05-15T08:02:06.633Z,0.4
2023-05-15T08:03:06.651Z,0.2
2023-05-15T08:04:07.206Z,1.0
2023-05-15T08:05:06.367Z,0.9
2023-05-15T08:06:06.834Z,0.6
2023-05-15T08:07:06.695Z,0.3
2023-05-15T08:08:06.392Z,0.6
2023-05-15T08:09:06.281Z,0.1
2023-05-15T08:10:06.979Z,0.6
2023-05-15T08:11:06.671Z,0.7
2023-05-15T08:12:15.916Z,0.4
2023-05-15T08:13:06.615Z,1.2
2023-05-15T08:14:06.169Z,0.3
2023-05-15T08:15:06.897Z,0.6
2023-05-15T08:16:06.763Z,0.3
2023-05-15T08:17:06.479Z,0.4
2023-05-15T08:18:09.146Z,0.9
2023-05-15T08:19:06.119Z,0.6
2023-05-15T08:20:07.277Z,1.1
2023-05-15T08:21:06.621Z,0.9
2023-05-15T08:22:06.353Z,0.4
2023-05-15T08:23:06.124Z,0.8
2023-05-15T08:24:06.100Z,0.2
2023-05-15T08:25:07.042Z,0.4
2023-05-15T08:26:06.542Z,0.7
2023-05-15T08:27:06.786Z,0.2
2023-05-15T08:28:06.176Z,0.3
2023-05-15T08:29:05.961Z,0.3
2023-05-15T08:30:07.136Z,0.4
2023-05-15T08:31:06.524Z,0.4
2023-05-15T08:32:06.782Z,0.9
2023-05-15T08:33:06.142Z,1.0
2023-05-15T08:34:06.844Z,0.9
2023-05-15T08:35:06.945Z,1.0
2023-05-15T08:36:06.983Z,0.8
2023-05-15T08:37:06.411Z,0.6
2023-05-15T08:38:05.998Z,0.6
2023-05-15T08:39:06.707Z,0.6
2023-05-15T08:40:09.575Z,0.5
2023-05-15T08:41:13.767Z,0.9
2023-05-15T08:42:22.826Z,0.6
2023-05-15T08:43:10.750Z,0.3
2023-05-15T08:44:07.679Z,0.4
2023-05-15T08:45:06.908Z,0.5
2023-05-15T08:46:06.418Z,0.9
2023-05-15T08:47:06.277Z,0.8
2023-05-15T08:48:09.864Z,1.2
2023-05-15T08:49:29.254Z,0.3
2023-05-15T08:50:10.463Z,0.3
2023-05-15T08:51:08.508Z,0.8
2023-05-15T08:52:06.436Z,0.3
2023-05-15T08:53:07.146Z,0.8
2023-05-15T08:54:07.288Z,0.5
2023-05-15T08:55:06.635Z,0.2
2023-05-15T08:56:06.230Z,0.4
2023-05-15T08:57:06.200Z,0.6
2023-05-15T08:58:07.240Z,0.4
2023-05-15T08:59:06.626Z,0.2
2023-05-15T09:00:08.820Z,0.4
2023-05-15T09:01:06.302Z,0.3
2023-05-15T09:02:06.846Z,0.5
2023-05-15T09:03:11.520Z,0.3
2023-05-15T09:04:06.460Z,0.6
2023-05-15T09:05:06.563Z,0.2
2023-05-15T09:06:06.419Z,0.5
2023-05-15T09:07:06.858Z,0.3
2023-05-15T09:08:07.342Z,0.5
2023-05-15T09:09:07.637Z,0.1
2023-05-15T09:10:07.095Z,0.0
2023-05-15T09:11:07.071Z,0.4
2023-05-15T09:12:09.186Z,0.2
2023-05-15T09:13:07.012Z,0.3
2023-05-15T09:14:06.248Z,0.9
2023-05-15T09:15:12.799Z,0.3
2023-05-15T09:16:06.838Z,0.5
2023-05-15T09:17:08.848Z,0.1
2023-05-15T09:18:06.927Z,0.5
2023-05-15T09:19:06.370Z,0.3
2023-05-15T09:20:06.300Z,0.1
2023-05-15T09:21:11.588Z,0.3
2023-05-15T09:22:19.366Z,0.3
2023-05-15T09:23:11.207Z,1.0
2023-05-15T09:24:16.078Z,0.4
2023-05-15T09:25:06.182Z,0.7
2023-05-15T09:26:11.188Z,0.7
2023-05-15T09:27:07.094Z,0.5
2023-05-15T09:28:09.782Z,0.1
2023-05-15T09:29:06.214Z,0.3
2023-05-15T09:30:09.754Z,0.4
2023-05-15T09:31:06.611Z,0.3
2023-05-15T09:32:08.062Z,0.4
2023-05-15T09:33:06.270Z,0.6
2023-05-15T09:34:06.078Z,0.3
2023-05-15T09:35:11.711Z,0.6
2023-05-15T09:36:06.856Z,0.4
2023-05-15T09:37:08.801Z,0.6
2023-05-15T09:38:09.623Z,0.3
2023-05-15T09:39:08.118Z,0.6
2023-05-15T09:40:08.004Z,0.5
2023-05-15T09:41:07.088Z,0.3
2023-05-15T09:42:07.298Z,0.6
2023-05-15T09:43:08.708Z,0.3
2023-05-15T09:44:10.882Z,0.2
2023-05-15T09:45:11.668Z,0.8
2023-05-15T09:46:06.700Z,0.2
2023-05-15T09:47:06.428Z,0.4
2023-05-15T09:48:06.811Z,0.6
2023-05-15T09:49:08.224Z,0.4
2023-05-15T09:50:08.610Z,0.4
2023-05-15T09:51:11.319Z,0.3
2023-05-15T09:52:07.287Z,0.6
2023-05-15T09:53:09.960Z,0.4
2023-05-15T09:54:11.628Z,0.3
2023-05-15T09:55:06.926Z,0.3
2023-05-15T09:56:07.947Z,0.1
2023-05-15T09:57:07.050Z,0.6
2023-05-15T09:58:06.804Z,0.7
2023-05-15T09:59:11.468Z,0.4
2023-05-15T10:00:07.191Z,0.1
2023-05-15T10:01:09.613Z,0.2
2023-05-15T10:02:06.353Z,0.4
2023-05-15T10:03:07.540Z,0.4
2023-05-15T10:04:06.542Z,0.0
2023-05-15T10:05:06.816Z,0.3
2023-05-15T10:06:06.338Z,0.1
2023-05-15T10:07:07.230Z,0.2
2023-05-15T10:08:06.823Z,0.6
2023-05-15T10:09:06.666Z,0.7
2023-05-15T10:10:06.858Z,0.3
2023-05-15T10:11:06.206Z,0.6
2023-05-15T10:12:07.041Z,0.5
2023-05-15T10:13:07.218Z,0.4
2023-05-15T10:14:07.307Z,0.7
2023-05-15T10:15:06.612Z,0.0
2023-05-15T10:16:06.408Z,0.0
2023-05-15T10:17:07.334Z,0.1
2023-05-15T10:18:06.793Z,0.1
2023-05-15T10:19:07.670Z,0.5
2023-05-15T10:20:07.056Z,0.1
2023-05-15T10:21:07.368Z,0.5
2023-05-15T10:22:09.071Z,0.6
2023-05-15T10:23:08.551Z,0.7
2023-05-15T10:24:06.850Z,0.3
2023-05-15T10:25:13.865Z,0.4
2023-05-15T10:26:08.862Z,0.3
2023-05-15T10:27:08.415Z,0.7
2023-05-15T10:28:10.155Z,0.3
2023-05-15T10:29:08.022Z,0.3
2023-05-15T10:30:07.048Z,0.1
2023-05-15T10:31:06.264Z,0.1
2023-05-15T10:32:06.829Z,0.3
2023-05-15T10:33:07.030Z,0.6
2023-05-15T10:34:06.680Z,0.2
2023-05-15T10:35:07.247Z,0.7
2023-05-15T10:36:07.723Z,0.7
2023-05-15T10:37:06.759Z,0.7
2023-05-15T10:38:06.716Z,0.5
2023-05-15T10:39:07.111Z,0.2
2023-05-15T10:40:08.035Z,0.1
2023-05-15T10:41:16.542Z,0.4
2023-05-15T10:42:07.129Z,0.2
2023-05-15T10:43:08.468Z,0.5
2023-05-15T10:44:06.084Z,0.1
2023-05-15T10:45:07.792Z,0.1
2023-05-15T10:46:06.950Z,0.4
2023-05-15T10:47:06.745Z,0.3
2023-05-15T10:48:07.065Z,0.9
2023-05-15T10:49:06.166Z,0.5
2023-05-15T10:50:07.099Z,0.4
2023-05-15T10:51:14.020Z,0.4
2023-05-15T10:52:08.268Z,0.3
2023-05-15T10:53:08.122Z,0.4
2023-05-15T10:54:07.654Z,0.5
2023-05-15T10:55:11.620Z,0.3
2023-05-15T10:56:11.038Z,0.5
2023-05-15T10:57:07.313Z,0.3
2023-05-15T10:58:09.214Z,0.5
2023-05-15T10:59:10.164Z,0.1
2023-05-15T11:00:17.426Z,0.2
2023-05-15T11:01:11.303Z,0.0
2023-05-15T11:02:22.856Z,0.5
2023-05-15T11:03:06.093Z,0.7
2023-05-15T11:04:10.703Z,0.2
2023-05-15T11:05:06.931Z,0.5
2023-05-15T11:06:10.220Z,0.8
2023-05-15T11:07:12.717Z,0.8
2023-05-15T11:08:19.827Z,0.4
2023-05-15T11:09:27.686Z,0.6
2023-05-15T11:10:20.364Z,0.4
2023-05-15T11:11:06.587Z,0.5
2023-05-15T11:12:09.818Z,1.0
2023-05-15T11:13:07.001Z,0.5
2023-05-15T11:14:11.547Z,0.6
2023-05-15T11:15:14.359Z,0.3
2023-05-15T11:16:06.271Z,0.5
2023-05-15T11:17:07.549Z,0.4
2023-05-15T11:18:06.936Z,0.2
2023-05-15T11:19:17.318Z,0.2
2023-05-15T11:20:06.617Z,0.6
2023-05-15T11:21:06.296Z,0.2
2023-05-15T11:22:22.833Z,0.2
2023-05-15T11:23:06.922Z,0.2
2023-05-15T11:24:06.600Z,0.4
2023-05-15T11:25:07.510Z,0.3
2023-05-15T11:26:06.172Z,0.3
2023-05-15T11:27:06.030Z,0.1
2023-05-15T11:28:11.564Z,0.9
2023-05-15T11:29:18.487Z,0.6
2023-05-15T11:30:10.233Z,0.4
2023-05-15T11:31:06.170Z,0.6
2023-05-15T11:32:11.666Z,0.6
2023-05-15T11:33:09.184Z,0.9
2023-05-15T11:34:06.958Z,0.1
2023-05-15T11:35:22.055Z,0.4
2023-05-15T11:36:06.081Z,0.0
2023-05-15T11:37:09.183Z,0.1
2023-05-15T11:38:14.347Z,0.7
2023-05-15T11:39:09.332Z,0.3
2023-05-15T11:40:06.597Z,0.1
2023-05-15T11:41:10.832Z,0.3
2023-05-15T11:42:10.107Z,0.5
2023-05-15T11:43:11.324Z,0.2
2023-05-15T11:44:06.514Z,0.1
2023-05-15T11:45:07.405Z,0.0
2023-05-15T11:46:09.811Z,1.0
2023-05-15T11:47:09.603Z,0.1
2023-05-15T11:48:07.720Z,0.3
2023-05-15T11:49:07.231Z,0.5
2023-05-15T11:50:06.461Z,0.4
2023-05-15T11:51:17.344Z,0.7
2023-05-15T11:52:06.575Z,0.6
2023-05-15T11:53:07.216Z,0.3
2023-05-15T11:54:08.062Z,0.0
2023-05-15T11:55:06.947Z,0.4
2023-05-15T11:56:06.685Z,0.5
2023-05-15T11:57:06.807Z,0.6
2023-05-15T11:58:10.446Z,0.2
2023-05-15T11:59:06.048Z,0.3
2023-05-15T12:00:07.630Z,0.1
2023-05-15T12:01:10.756Z,0.0
2023-05-15T12:02:06.419Z,0.5
2023-05-15T12:03:10.529Z,0.8
2023-05-15T12:04:11.163Z,0.3
2023-05-15T12:05:07.139Z,0.2
2023-05-15T12:06:06.607Z,0.4
2023-05-15T12:07:07.465Z,0.7
2023-05-15T12:08:08.296Z,0.5
2023-05-15T12:09:05.946Z,0.7
2023-05-15T12:10:08.460Z,0.4
2023-05-15T12:11:06.666Z,0.1
2023-05-15T12:12:11.342Z,0.1
2023-05-15T12:13:06.111Z,0.1
2023-05-15T12:14:10.122Z,0.0
2023-05-15T12:15:10.446Z,0.0
2023-05-15T12:16:06.450Z,0.3
2023-05-15T12:17:06.168Z,0.1
2023-05-15T12:18:06.337Z,0.1
2023-05-15T12:19:06.794Z,0.0
2023-05-15T12:20:18.579Z,0.1
2023-05-15T12:21:06.383Z,0.5
2023-05-15T12:22:06.294Z,0.4
2023-05-15T12:23:06.863Z,0.1
2023-05-15T12:24:08.346Z,0.3
2023-05-15T12:25:06.792Z,0.5
2023-05-15T12:26:06.387Z,0.2
2023-05-15T12:27:06.763Z,0.2
2023-05-15T12:28:06.865Z,0.5
2023-05-15T12:29:06.780Z,0.0
2023-05-15T12:30:06.918Z,0.0
2023-05-15T12:31:09.303Z,0.1
2023-05-15T12:32:06.698Z,0.3
2023-05-15T12:33:07.769Z,0.3
2023-05-15T12:34:06.574Z,0.2
2023-05-15T12:35:06.568Z,0.0
2023-05-15T12:36:07.159Z,0.0
2023-05-15T12:37:10.674Z,0.0
2023-05-15T12:38:07.034Z,0.2
2023-05-15T12:39:06.631Z,0.2
2023-05-15T12:40:06.643Z,0.1
2023-05-15T12:41:09.695Z,0.4
2023-05-15T12:42:06.158Z,0.4
2023-05-15T12:43:06.798Z,0.0
2023-05-15T12:44:11.315Z,0.1
2023-05-15T12:45:15.772Z,0.6
2023-05-15T12:46:06.274Z,0.4
2023-05-15T12:47:06.791Z,0.2
2023-05-15T12:48:06.603Z,0.2
2023-05-15T12:49:06.371Z,0.1
2023-05-15T12:50:11.090Z,0.1
2023-05-15T12:51:06.656Z,0.2
2023-05-15T12:52:07.361Z,0.1
2023-05-15T12:53:06.435Z,0.7
2023-05-15T12:54:11.117Z,0.4
2023-05-15T12:55:06.251Z,0.1
2023-05-15T12:56:07.527Z,0.3
2023-05-15T12:57:10.411Z,0.4
2023-05-15T12:58:07.070Z,0.0
2023-05-15T12:59:06.230Z,0.4
2023-05-15T13:00:09.357Z,0.1
2023-05-15T13:01:06.805Z,0.0
2023-05-15T13:02:11.046Z,0.1
2023-05-15T13:03:08.529Z,0.0
2023-05-15T13:04:06.234Z,0.1
2023-05-15T13:05:07.099Z,0.0
2023-05-15T13:06:08.573Z,0.2
2023-05-15T13:07:06.570Z,0.1
2023-05-15T13:08:06.354Z,0.0
2023-05-15T13:09:06.071Z,0.0
2023-05-15T13:10:07.249Z,0.1
2023-05-15T13:11:10.037Z,0.2
2023-05-15T13:12:06.412Z,0.0
2023-05-15T13:13:06.228Z,0.0
2023-05-15T13:14:07.934Z,0.0
2023-05-15T13:15:07.098Z,0.1
2023-05-15T13:16:11.468Z,0.7
2023-05-15T13:17:07.077Z,0.0
2023-05-15T13:18:11.097Z,0.0
2023-05-15T13:19:06.034Z,0.4
2023-05-15T13:20:07.131Z,0.1
2023-05-15T13:21:06.453Z,0.4
2023-05-15T13:22:06.234Z,0.1
2023-05-15T13:23:06.463Z,0.1
2023-05-15T13:24:06.881Z,0.4
2023-05-15T13:25:07.766Z,0.2
2023-05-15T13:26:06.374Z,0.3
2023-05-15T13:27:06.220Z,0.4
2023-05-15T13:28:06.405Z,0.1
2023-05-15T13:29:06.674Z,0.1
2023-05-15T13:30:07.091Z,0.3
2023-05-15T13:31:06.358Z,0.0
2023-05-15T13:32:06.096Z,0.0
2023-05-15T13:33:06.127Z,0.4
2023-05-15T13:34:06.722Z,0.0
2023-05-15T13:35:06.736Z,0.1
2023-05-15T13:36:06.498Z,0.0
2023-05-15T13:37:06.144Z,0.0
2023-05-15T13:38:08.713Z,0.5
2023-05-15T13:39:06.569Z,0.3
2023-05-15T13:40:09.622Z,0.3
2023-05-15T13:41:06.162Z,0.0
2023-05-15T13:42:05.990Z,0.1
2023-05-15T13:43:07.038Z,0.2
2023-05-15T13:44:06.633Z,0.1
2023-05-15T13:45:07.120Z,0.0
2023-05-15T13:46:06.157Z,0.3