createdAt,value
2019-05-25T00:01:08.019Z,6.73
2019-05-25T00:03:36.570Z,11.60
2019-05-25T00:06:05.213Z,7.17
2019-05-25T00:08:33.760Z,8.07
2019-05-25T00:11:02.350Z,8.83
2019-05-25T00:13:30.918Z,6.83
2019-05-25T00:15:59.520Z,16.87
2019-05-25T00:18:28.075Z,19.67
2019-05-25T00:20:56.614Z,9.77
2019-05-25T00:23:25.108Z,8.87
2019-05-25T00:25:53.617Z,7.23
2019-05-25T00:28:22.237Z,7.97
2019-05-25T00:30:50.720Z,10.47
2019-05-25T00:33:19.298Z,10.73
2019-05-25T00:35:47.857Z,19.20
2019-05-25T00:38:16.444Z,16.87
2019-05-25T00:40:44.986Z,14.53
2019-05-25T00:43:13.578Z,13.20
2019-05-25T00:45:42.196Z,18.83
2019-05-25T00:48:10.692Z,28.27
2019-05-25T00:50:39.252Z,32.73
2019-05-25T00:53:07.813Z,39.50
2019-05-25T00:55:36.378Z,43.50
2019-05-25T00:58:04.957Z,39.90
2019-05-25T01:00:33.666Z,47.10
2019-05-25T01:03:02.305Z,50.90
2019-05-25T01:05:31.820Z,35.33
2019-05-25T01:08:00.392Z,66.83
2019-05-25T01:10:28.928Z,38.43
2019-05-25T01:12:57.496Z,38.43
2019-05-25T01:15:26.200Z,42.03
2019-05-25T01:17:54.854Z,55.33
2019-05-25T01:20:23.954Z,48.83
2019-05-25T01:22:52.536Z,29.53
2019-05-25T01:25:21.155Z,47.77
2019-05-25T01:27:49.744Z,17.80
2019-05-25T01:30:18.870Z,28.17
2019-05-25T01:32:47.486Z,22.40
2019-05-25T01:35:16.224Z,21.57
2019-05-25T01:37:48.302Z,14.10
2019-05-25T01:40:15.261Z,11.37
2019-05-25T01:42:43.848Z,12.50
2019-05-25T01:45:13.930Z,18.03
2019-05-25T01:47:42.529Z,21.70
2019-05-25T01:50:11.422Z,24.23
2019-05-25T01:52:40.006Z,21.87
2019-05-25T01:55:08.688Z,22.37
2019-05-25T01:57:37.363Z,29.27
2019-05-25T02:00:07.780Z,22.80
2019-05-25T02:02:36.356Z,12.83
2019-05-25T02:05:07.784Z,19.93
2019-05-25T02:07:36.429Z,17.27
2019-05-25T02:10:09.102Z,16.30
2019-05-25T02:12:37.678Z,12.27
2019-05-25T02:15:08.469Z,15.80
2019-05-25T02:17:37.047Z,18.47
2019-05-25T02:20:07.866Z,20.73
2019-05-25T02:22:36.428Z,16.63
2019-05-25T02:25:17.595Z,21.77
2019-05-25T02:27:39.555Z,15.17
2019-05-25T02:30:10.658Z,18.03
2019-05-25T02:32:39.227Z,20.20
2019-05-25T02:35:08.149Z,15.87
2019-05-25T02:37:36.704Z,21.37
2019-05-25T02:40:07.213Z,18.70
2019-05-25T02:42:36.119Z,18.60
2019-05-25T02:45:06.540Z,19.77
2019-05-25T02:47:35.085Z,15.83
2019-05-25T02:50:05.901Z,16.17
2019-05-25T02:52:34.458Z,16.67
2019-05-25T02:55:03.115Z,15.47
2019-05-25T02:57:31.729Z,20.73
2019-05-25T03:00:00.353Z,20.67
2019-05-25T03:02:28.869Z,17.43
2019-05-25T03:04:57.537Z,19.57
2019-05-25T03:07:26.643Z,20.10
2019-05-25T03:09:56.057Z,21.20
2019-05-25T03:12:24.853Z,22.40
2019-05-25T03:14:53.457Z,21.73
2019-05-25T03:17:21.999Z,19.83
2019-05-25T03:19:50.573Z,23.33
2019-05-25T03:22:19.131Z,20.63
2019-05-25T03:24:47.701Z,25.53
2019-05-25T03:27:16.430Z,20.10
2019-05-25T03:29:45.003Z,21.13
2019-05-25T03:32:13.608Z,21.67
2019-05-25T03:34:42.188Z,20.40
2019-05-25T03:37:10.760Z,17.63
2019-05-25T03:39:39.333Z,23.10
2019-05-25T03:42:07.897Z,22.40
2019-05-25T03:44:36.453Z,14.87
2019-05-25T03:47:05.129Z,21.43
2019-05-25T03:49:33.682Z,27.40
2019-05-25T03:52:02.291Z,18.00
2019-05-25T03:54:30.871Z,25.60
2019-05-25T03:56:59.441Z,85.07
2019-05-25T03:59:28.004Z,248.40
2019-05-25T04:01:56.594Z,258.47
2019-05-25T04:04:25.178Z,241.97
2019-05-25T04:06:53.769Z,250.23
2019-05-25T04:09:22.334Z,246.20
2019-05-25T04:11:50.904Z,257.47
2019-05-25T04:14:19.476Z,258.23
2019-05-25T04:16:48.067Z,225.33
2019-05-25T04:19:16.637Z,170.87
2019-05-25T04:21:45.235Z,161.70
2019-05-25T04:24:16.490Z,478.93
2019-05-25T04:26:45.081Z,415.97
2019-05-25T04:29:13.661Z,567.37
2019-05-25T04:31:42.582Z,563.23
2019-05-25T04:34:11.210Z,528.07
2019-05-25T04:36:39.793Z,577.63
2019-05-25T04:39:08.814Z,7.63
2019-05-25T04:41:37.405Z,431.00
2019-05-25T04:44:06.135Z,6.20
2019-05-25T04:46:34.702Z,6.23
2019-05-25T04:49:03.210Z,6.37
2019-05-25T04:51:31.878Z,303.77
2019-05-25T04:54:00.493Z,295.00
2019-05-25T04:56:38.788Z,396.03
2019-05-25T04:58:59.616Z,330.00
2019-05-25T05:01:28.182Z,311.87
2019-05-25T05:03:56.754Z,301.97
2019-05-25T05:06:25.372Z,246.53
2019-05-25T05:08:53.950Z,235.50
2019-05-25T05:11:22.524Z,198.07
2019-05-25T05:13:51.026Z,185.83
2019-05-25T05:16:19.600Z,285.80
2019-05-25T05:18:48.208Z,312.03
2019-05-25T05:21:16.778Z,113.57
2019-05-25T05:23:45.359Z,98.00
2019-05-25T05:26:13.930Z,231.43
2019-05-25T05:28:42.522Z,136.00
2019-05-25T05:31:23.186Z,59.53
2019-05-25T05:33:41.303Z,165.57
2019-05-25T05:36:10.724Z,89.80
2019-05-25T05:38:39.531Z,178.43
2019-05-25T05:41:08.858Z,190.43
2019-05-25T05:43:39.463Z,6.70
2019-05-25T05:46:09.618Z,5.30
2019-05-25T05:48:40.395Z,5.93
2019-05-25T05:51:11.297Z,3.20
2019-05-25T05:53:40.919Z,4.43
2019-05-25T05:56:09.475Z,4.67
2019-05-25T05:58:38.125Z,4.60
2019-05-25T06:01:06.678Z,3.57
2019-05-25T06:03:35.233Z,3.40
2019-05-25T06:06:03.877Z,5.37
2019-05-25T06:08:32.450Z,4.97
2019-05-25T06:11:01.032Z,6.90
2019-05-25T06:13:29.617Z,5.53
2019-05-25T06:15:58.127Z,3.17
2019-05-25T06:18:26.703Z,4.13
2019-05-25T06:20:55.236Z,3.30
2019-05-25T06:23:23.809Z,3.13
2019-05-25T06:25:52.374Z,4.07
2019-05-25T06:28:22.471Z,5.60
2019-05-25T06:30:51.170Z,3.87
2019-05-25T06:33:19.722Z,3.87
2019-05-25T06:35:48.293Z,4.77
2019-05-25T06:38:16.960Z,4.80
2019-05-25T06:40:45.553Z,4.67
2019-05-25T06:43:14.203Z,2.27
2019-05-25T06:45:43.815Z,3.07
2019-05-25T06:48:12.403Z,3.70
2019-05-25T06:50:41.006Z,3.00
2019-05-25T06:53:09.594Z,4.27
2019-05-25T06:55:38.159Z,3.67
2019-05-25T06:58:06.790Z,6.40
2019-05-25T07:00:35.425Z,3.63
2019-05-25T07:03:04.049Z,4.17
2019-05-25T07:05:32.621Z,4.37
2019-05-25T07:08:01.193Z,4.03
2019-05-25T07:10:29.818Z,3.37
2019-05-25T07:12:58.379Z,3.53
2019-05-25T07:15:26.973Z,7.33
2019-05-25T07:17:55.767Z,4.37
2019-05-25T07:20:24.403Z,4.27
2019-05-25T07:22:52.982Z,6.20
2019-05-25T07:25:21.640Z,3.83
2019-05-25T07:27:58.700Z,3.93
2019-05-25T07:30:20.514Z,4.47
2019-05-25T07:32:49.291Z,5.63
2019-05-25T07:35:17.869Z,3.07
2019-05-25T07:37:46.651Z,4.20
2019-05-25T07:40:15.523Z,3.30
2019-05-25T07:42:44.067Z,2.63
2019-05-25T07:45:12.856Z,3.57
2019-05-25T07:47:41.419Z,3.57
2019-05-25T07:50:11.342Z,5.07
2019-05-25T07:52:39.914Z,4.83
2019-05-25T07:55:09.023Z,4.40
2019-05-25T07:57:37.595Z,2.43
2019-05-25T08:00:07.935Z,3.47
2019-05-25T08:02:36.547Z,3.33
2019-05-25T08:05:09.003Z,3.87
2019-05-25T08:07:37.526Z,3.50
2019-05-25T08:10:06.599Z,2.37
2019-05-25T08:12:35.166Z,3.60
2019-05-25T08:15:04.880Z,2.67
2019-05-25T08:17:33.432Z,6.07
2019-05-25T08:20:01.937Z,2.43
2019-05-25T08:22:30.567Z,3.37
2019-05-25T08:24:59.131Z,2.47
2019-05-25T08:27:27.715Z,2.50
2019-05-25T08:29:56.292Z,3.50
2019-05-25T08:32:24.860Z,3.00
2019-05-25T08:34:53.402Z,2.80
2019-05-25T08:37:21.957Z,3.10
2019-05-25T08:39:50.528Z,4.13
2019-05-25T08:42:19.073Z,7.70
2019-05-25T08:44:47.637Z,3.00
2019-05-25T08:47:16.297Z,3.07
2019-05-25T08:49:44.826Z,2.90
2019-05-25T08:52:13.326Z,3.43
2019-05-25T08:54:41.889Z,3.67
2019-05-25T08:57:14.070Z,3.23
2019-05-25T08:59:40.644Z,3.70
2019-05-25T09:02:09.220Z,7.07
2019-05-25T09:04:37.763Z,4.17
2019-05-25T09:07:06.324Z,7.23
2019-05-25T09:09:34.898Z,3.60
2019-05-25T09:12:03.469Z,4.53
2019-05-25T09:14:32.036Z,3.57
2019-05-25T09:17:00.695Z,6.90
2019-05-25T09:19:29.327Z,3.20
2019-05-25T09:22:02.614Z,4.63
2019-05-25T09:24:28.118Z,5.60
2019-05-25T09:26:56.702Z,5.47
2019-05-25T09:29:25.302Z,4.17
2019-05-25T09:31:53.851Z,5.37
2019-05-25T09:34:22.429Z,3.37
2019-05-25T09:36:51.010Z,4.70
2019-05-25T09:39:19.569Z,4.37
2019-05-25T09:41:48.187Z,6.30
2019-05-25T09:44:16.736Z,5.47
2019-05-25T09:46:45.320Z,4.67
2019-05-25T09:49:13.880Z,5.07
2019-05-25T09:51:42.459Z,4.40
2019-05-25T09:54:11.016Z,3.97
2019-05-25T09:56:39.598Z,5.60
2019-05-25T09:59:19.644Z,5.73
2019-05-25T10:01:38.436Z,6.83
2019-05-25T10:04:07.010Z,6.80
2019-05-25T10:06:35.560Z,7.57
2019-05-25T10:09:06.048Z,8.60
2019-05-25T10:11:34.647Z,8.00
2019-05-25T10:14:03.267Z,8.60
2019-05-25T10:16:31.944Z,8.65
2019-05-25T10:19:00.504Z,9.20
2019-05-25T10:21:29.054Z,9.65
2019-05-25T10:23:57.636Z,9.77
2019-05-25T10:26:26.192Z,10.10
2019-05-25T10:28:54.786Z,11.00
2019-05-25T10:31:23.364Z,11.53
2019-05-25T10:33:51.944Z,11.80
2019-05-25T10:36:20.523Z,12.50
2019-05-25T10:38:49.076Z,10.90
2019-05-25T10:41:17.563Z,12.17
2019-05-25T10:43:46.148Z,13.00
2019-05-25T10:46:14.717Z,14.37
2019-05-25T10:48:43.294Z,11.57
2019-05-25T10:51:11.858Z,10.70
2019-05-25T10:53:40.491Z,11.00
2019-05-25T10:56:09.083Z,10.90
2019-05-25T10:58:37.692Z,12.05
2019-05-25T11:01:06.233Z,11.85
2019-05-25T11:03:34.821Z,10.47
2019-05-25T11:06:03.429Z,11.70
2019-05-25T11:08:31.961Z,11.15
2019-05-25T11:11:00.606Z,10.88
2019-05-25T11:13:29.193Z,11.55
2019-05-25T11:15:57.759Z,12.25
2019-05-25T11:18:26.341Z,10.72
2019-05-25T11:20:54.916Z,11.78
2019-05-25T11:23:23.565Z,221.00
2019-05-25T11:25:52.076Z,13.50
2019-05-25T11:28:20.649Z,11.65
2019-05-25T11:30:49.221Z,13.78
2019-05-25T11:33:17.875Z,11.68
2019-05-25T11:35:46.455Z,13.62
2019-05-25T11:38:15.093Z,13.60
2019-05-25T11:40:43.665Z,15.07
2019-05-25T11:43:12.261Z,13.17
2019-05-25T11:45:40.817Z,13.33
2019-05-25T11:48:09.413Z,13.57
2019-05-25T11:50:38.047Z,15.07
2019-05-25T11:53:06.660Z,13.23
2019-05-25T11:55:35.231Z,13.97
2019-05-25T11:58:04.000Z,14.43
2019-05-25T12:00:32.721Z,13.93
2019-05-25T12:03:01.379Z,14.50
2019-05-25T12:05:29.969Z,15.73
2019-05-25T12:07:58.521Z,14.37
2019-05-25T12:10:27.097Z,13.90
2019-05-25T12:12:55.607Z,13.47
2019-05-25T12:15:24.189Z,13.30
2019-05-25T12:17:52.758Z,14.13
2019-05-25T12:20:21.418Z,13.87
2019-05-25T12:22:50.167Z,13.70
2019-05-25T12:25:18.947Z,11.53
2019-05-25T12:27:49.235Z,12.27
2019-05-25T12:30:19.566Z,12.57
2019-05-25T12:32:48.157Z,12.00
2019-05-25T12:35:18.476Z,13.50
2019-05-25T12:37:47.049Z,13.47
2019-05-25T12:40:15.934Z,13.63
2019-05-25T12:42:45.952Z,13.07
2019-05-25T12:45:15.099Z,12.87
2019-05-25T12:47:43.623Z,13.30
2019-05-25T12:50:13.419Z,12.40
2019-05-25T12:52:42.010Z,12.10
2019-05-25T12:55:10.659Z,12.63
2019-05-25T12:57:39.235Z,12.40
2019-05-25T13:00:15.610Z,10.77
2019-05-25T13:02:38.601Z,12.37
2019-05-25T13:05:07.519Z,10.27
2019-05-25T13:07:36.072Z,10.83
2019-05-25T13:10:06.969Z,10.80
2019-05-25T13:12:35.524Z,10.80
2019-05-25T13:15:06.356Z,10.47
2019-05-25T13:17:35.027Z,10.90
2019-05-25T13:20:04.643Z,9.67
2019-05-25T13:22:33.204Z,9.30
2019-05-25T13:25:01.790Z,9.70
2019-05-25T13:27:30.341Z,9.53
2019-05-25T13:30:02.700Z,8.67
2019-05-25T13:32:29.114Z,9.53
2019-05-25T13:34:57.670Z,10.27
2019-05-25T13:37:26.226Z,8.50
2019-05-25T13:39:54.783Z,9.17
2019-05-25T13:42:23.367Z,9.27
2019-05-25T13:44:52.025Z,8.03
2019-05-25T13:47:20.598Z,9.33
2019-05-25T13:49:49.144Z,8.77
2019-05-25T13:52:17.704Z,7.13
2019-05-25T13:54:46.271Z,8.17
2019-05-25T13:57:14.914Z,8.53
2019-05-25T13:59:43.477Z,8.57
2019-05-25T14:02:12.050Z,8.17
2019-05-25T14:04:40.602Z,8.53
2019-05-25T14:07:09.170Z,8.47
2019-05-25T14:09:37.728Z,8.00
2019-05-25T14:12:06.299Z,8.70
2019-05-25T14:14:34.857Z,9.40
2019-05-25T14:17:03.528Z,9.53
2019-05-25T14:19:32.075Z,9.97
2019-05-25T14:22:00.649Z,9.00
2019-05-25T14:24:29.262Z,9.30
2019-05-25T14:26:57.837Z,17.67
2019-05-25T14:29:26.655Z,9.13
2019-05-25T14:31:55.258Z,9.27
2019-05-25T14:34:23.817Z,9.57
2019-05-25T14:36:52.491Z,9.20
2019-05-25T14:39:21.635Z,9.57
2019-05-25T14:41:50.284Z,9.57
2019-05-25T14:44:18.925Z,9.17
2019-05-25T14:46:47.518Z,8.53
2019-05-25T14:49:16.075Z,9.83
2019-05-25T14:51:44.659Z,9.73
2019-05-25T14:54:13.242Z,10.07
2019-05-25T14:56:41.814Z,9.70
2019-05-25T14:59:10.380Z,9.10
2019-05-25T15:01:39.091Z,9.23
2019-05-25T15:04:07.650Z,9.67
2019-05-25T15:06:36.218Z,9.07
2019-05-25T15:09:06.837Z,8.53
2019-05-25T15:11:35.418Z,8.77
2019-05-25T15:14:04.000Z,8.47
2019-05-25T15:16:32.548Z,8.67
2019-05-25T15:19:01.126Z,8.57
2019-05-25T15:21:29.775Z,9.83
2019-05-25T15:23:58.411Z,9.80
2019-05-25T15:26:26.970Z,10.07
2019-05-25T15:28:55.557Z,9.47
2019-05-25T15:31:24.121Z,9.03
2019-05-25T15:33:52.711Z,9.10
2019-05-25T15:36:21.265Z,9.77
2019-05-25T15:38:49.859Z,8.60
2019-05-25T15:41:18.426Z,9.13
2019-05-25T15:43:46.991Z,10.10
2019-05-25T15:46:15.559Z,9.57
2019-05-25T15:48:44.190Z,10.27
2019-05-25T15:51:12.824Z,9.77
2019-05-25T15:53:41.418Z,9.23
2019-05-25T15:56:09.977Z,9.47
2019-05-25T15:58:38.562Z,9.13
2019-05-25T16:01:07.123Z,9.20
2019-05-25T16:03:35.708Z,10.87
2019-05-25T16:06:04.349Z,8.70
2019-05-25T16:08:32.995Z,10.03
2019-05-25T16:11:01.710Z,7.63
2019-05-25T16:13:30.245Z,9.70
2019-05-25T16:15:58.829Z,7.40
2019-05-25T16:18:27.383Z,8.37
2019-05-25T16:20:55.951Z,8.87
2019-05-25T16:23:24.596Z,8.00
2019-05-25T16:25:53.174Z,8.40
2019-05-25T16:28:22.399Z,9.10
2019-05-25T16:30:50.978Z,8.63
2019-05-25T16:33:19.547Z,8.73
2019-05-25T16:35:48.172Z,8.10
2019-05-25T16:38:16.810Z,8.17
2019-05-25T16:40:45.390Z,8.13
2019-05-25T16:43:14.005Z,7.53
2019-05-25T16:45:42.645Z,8.43
2019-05-25T16:48:11.193Z,8.70
2019-05-25T16:50:39.757Z,10.57
2019-05-25T16:53:08.390Z,6.97
2019-05-25T16:55:36.971Z,6.43
2019-05-25T16:58:05.535Z,8.03
2019-05-25T17:00:34.120Z,7.03
2019-05-25T17:03:02.772Z,7.47
2019-05-25T17:05:31.339Z,7.83
2019-05-25T17:07:59.908Z,7.10
2019-05-25T17:10:28.637Z,6.60
2019-05-25T17:12:57.197Z,9.33
2019-05-25T17:15:25.769Z,8.23
2019-05-25T17:17:54.570Z,7.17
2019-05-25T17:20:23.232Z,6.43
2019-05-25T17:22:51.778Z,6.73
2019-05-25T17:25:20.704Z,7.47
2019-05-25T17:27:49.247Z,6.87
2019-05-25T17:30:20.864Z,5.60
2019-05-25T17:32:49.448Z,5.57
2019-05-25T17:35:18.173Z,7.07
2019-05-25T17:37:46.779Z,6.53
2019-05-25T17:40:15.552Z,6.70
2019-05-25T17:42:44.094Z,6.10
2019-05-25T17:45:12.746Z,5.83
2019-05-25T17:47:41.383Z,5.97
2019-05-25T17:50:10.127Z,6.30
2019-05-25T17:52:38.683Z,5.23
2019-05-25T17:55:08.195Z,6.77
2019-05-25T17:57:36.829Z,5.43
2019-05-25T18:00:07.339Z,5.50
2019-05-25T18:02:35.895Z,5.83
2019-05-25T18:05:06.730Z,6.43
2019-05-25T18:07:35.430Z,7.97
2019-05-25T18:10:06.962Z,6.67
2019-05-25T18:12:35.528Z,7.17
2019-05-25T18:15:09.339Z,7.03
2019-05-25T18:17:37.924Z,6.87
2019-05-25T18:20:09.213Z,8.73
2019-05-25T18:22:37.778Z,7.83
2019-05-25T18:25:06.828Z,6.87
2019-05-25T18:27:35.398Z,6.30
2019-05-25T18:30:05.760Z,6.13
2019-05-25T18:32:34.320Z,6.83
2019-05-25T18:35:02.883Z,7.00
2019-05-25T18:37:31.533Z,6.87
2019-05-25T18:40:00.139Z,6.23
2019-05-25T18:42:30.411Z,6.70
2019-05-25T18:44:58.941Z,7.07
2019-05-25T18:47:27.530Z,6.47
2019-05-25T18:49:56.122Z,7.97
2019-05-25T18:52:24.724Z,7.50
2019-05-25T18:54:53.339Z,6.40
2019-05-25T18:57:22.097Z,6.63
2019-05-25T18:59:50.662Z,5.30
2019-05-25T19:02:19.339Z,5.57
2019-05-25T19:04:58.256Z,6.70
2019-05-25T19:07:18.299Z,6.03
2019-05-25T19:09:46.892Z,5.90
2019-05-25T19:12:15.480Z,5.10
2019-05-25T19:14:44.143Z,5.53
2019-05-25T19:17:12.721Z,6.37
2019-05-25T19:19:41.307Z,7.47
2019-05-25T19:22:09.854Z,5.13
2019-05-25T19:24:38.421Z,5.73
2019-05-25T19:27:07.263Z,6.93
2019-05-25T19:29:35.832Z,6.50
2019-05-25T19:32:04.597Z,5.20
2019-05-25T19:34:33.155Z,5.77
2019-05-25T19:37:03.585Z,6.57
2019-05-25T19:39:32.118Z,5.80
2019-05-25T19:42:00.750Z,5.00
2019-05-25T19:44:29.380Z,5.53
2019-05-25T19:46:59.091Z,4.97
2019-05-25T19:49:27.635Z,5.53
2019-05-25T19:51:56.222Z,5.07
2019-05-25T19:54:24.869Z,5.20
2019-05-25T19:56:53.455Z,6.80
2019-05-25T19:59:22.047Z,4.80
2019-05-25T20:01:50.684Z,4.60
2019-05-25T20:04:19.337Z,5.67
2019-05-25T20:06:47.910Z,6.43
2019-05-25T20:09:16.495Z,4.00
2019-05-25T20:11:45.063Z,5.00
2019-05-25T20:14:13.631Z,4.67
2019-05-25T20:16:42.184Z,3.97
2019-05-25T20:19:10.776Z,5.13
2019-05-25T20:21:39.335Z,5.07
2019-05-25T20:24:07.919Z,4.43
2019-05-25T20:26:36.517Z,4.00
2019-05-25T20:29:05.253Z,5.63
2019-05-25T20:31:33.822Z,4.77
2019-05-25T20:34:02.451Z,5.23
2019-05-25T20:36:31.023Z,5.83
2019-05-25T20:38:59.617Z,5.57
2019-05-25T20:41:28.191Z,8.57
2019-05-25T20:43:56.753Z,5.13
2019-05-25T20:46:25.253Z,5.03
2019-05-25T20:48:56.901Z,4.17
2019-05-25T20:51:27.007Z,7.43
2019-05-25T20:53:55.585Z,3.67
2019-05-25T20:56:24.129Z,4.43
2019-05-25T20:58:52.716Z,4.10
2019-05-25T21:01:21.278Z,7.10
2019-05-25T21:03:49.863Z,8.10
2019-05-25T21:06:18.434Z,10.07
2019-05-25T21:08:47.013Z,6.53
2019-05-25T21:11:15.571Z,5.53
2019-05-25T21:13:44.143Z,4.13
2019-05-25T21:16:12.734Z,5.80
2019-05-25T21:18:41.325Z,10.03
2019-05-25T21:21:09.862Z,8.00
2019-05-25T21:23:38.354Z,6.53
2019-05-25T21:26:06.914Z,7.73
2019-05-25T21:28:35.565Z,3.90
2019-05-25T21:31:04.196Z,5.37
2019-05-25T21:33:32.769Z,6.17
2019-05-25T21:36:08.145Z,4.40
2019-05-25T21:38:31.542Z,7.80
2019-05-25T21:41:00.174Z,5.43
2019-05-25T21:43:28.736Z,8.10
2019-05-25T21:45:57.310Z,4.97
2019-05-25T21:48:26.121Z,4.47
2019-05-25T21:50:54.714Z,6.47
2019-05-25T21:53:23.265Z,6.93
2019-05-25T21:55:51.852Z,4.20
2019-05-25T21:58:20.606Z,3.93
2019-05-25T22:00:49.683Z,3.70
2019-05-25T22:03:18.254Z,10.37
2019-05-25T22:05:46.961Z,6.43
2019-05-25T22:08:15.536Z,4.33
2019-05-25T22:10:44.102Z,5.13
2019-05-25T22:13:26.990Z,5.20
2019-05-25T22:15:42.886Z,4.13
2019-05-25T22:18:11.483Z,5.93
2019-05-25T22:20:40.124Z,12.77
2019-05-25T22:23:08.679Z,5.67
2019-05-25T22:25:37.264Z,3.93
2019-05-25T22:28:05.990Z,3.47
2019-05-25T22:30:34.633Z,4.70
2019-05-25T22:33:03.214Z,4.80
2019-05-25T22:35:31.754Z,4.17
2019-05-25T22:38:00.487Z,5.93
2019-05-25T22:40:29.056Z,6.17
2019-05-25T22:42:57.613Z,4.33
2019-05-25T22:45:26.264Z,4.17
2019-05-25T22:47:54.826Z,4.43
2019-05-25T22:50:23.404Z,5.10
2019-05-25T22:52:52.025Z,6.17
2019-05-25T22:55:20.618Z,6.33
2019-05-25T22:57:49.176Z,5.67
2019-05-25T23:00:18.681Z,9.10
2019-05-25T23:02:47.321Z,5.83
2019-05-25T23:05:15.892Z,5.37
2019-05-25T23:07:44.451Z,8.20
2019-05-25T23:10:13.272Z,5.53
2019-05-25T23:12:41.823Z,6.27
2019-05-25T23:15:10.856Z,6.80
2019-05-25T23:17:39.412Z,5.23
2019-05-25T23:20:10.108Z,5.27
2019-05-25T23:22:38.801Z,5.77
2019-05-25T23:25:07.583Z,7.50
2019-05-25T23:27:36.329Z,7.03
2019-05-25T23:30:06.213Z,6.63
2019-05-25T23:32:35.259Z,6.73
2019-05-25T23:35:04.437Z,8.67
2019-05-25T23:37:33.001Z,8.57
2019-05-25T23:40:01.580Z,6.53
2019-05-25T23:42:30.149Z,5.33
2019-05-25T23:44:58.718Z,5.53
2019-05-25T23:47:27.320Z,7.03
2019-05-25T23:49:59.501Z,6.10
2019-05-25T23:52:26.160Z,6.63
2019-05-25T23:54:54.687Z,10.57
2019-05-25T23:57:23.332Z,6.60
2019-05-25T23:59:51.954Z,7.07
