createdAt,value
2022-09-24T00:01:28.220Z,14.03
2022-09-24T00:03:57.335Z,13.99
2022-09-24T00:06:24.220Z,13.95
2022-09-24T00:08:55.025Z,13.90
2022-09-24T00:11:23.472Z,13.90
2022-09-24T00:13:52.064Z,13.88
2022-09-24T00:16:21.180Z,13.88
2022-09-24T00:18:47.930Z,13.87
2022-09-24T00:21:21.103Z,13.85
2022-09-24T00:23:56.439Z,13.85
2022-09-24T00:26:41.933Z,13.84
2022-09-24T00:29:09.794Z,13.82
2022-09-24T00:31:36.708Z,13.78
2022-09-24T00:34:04.457Z,13.78
2022-09-24T00:36:30.991Z,13.76
2022-09-24T00:38:59.649Z,13.77
2022-09-24T00:41:30.066Z,13.79
2022-09-24T00:43:57.653Z,13.81
2022-09-24T00:46:41.100Z,13.84
2022-09-24T00:49:12.523Z,13.85
2022-09-24T00:51:41.484Z,13.85
2022-09-24T00:54:11.695Z,13.87
2022-09-24T00:56:40.976Z,13.87
2022-09-24T00:59:11.534Z,13.87
2022-09-24T01:01:38.054Z,13.87
2022-09-24T01:04:07.297Z,13.85
2022-09-24T01:06:33.950Z,13.84
2022-09-24T01:09:00.889Z,13.82
2022-09-24T01:11:45.839Z,13.82
2022-09-24T01:14:32.935Z,13.82
2022-09-24T01:17:20.892Z,13.82
2022-09-24T01:19:58.572Z,13.81
2022-09-24T01:22:54.616Z,13.80
2022-09-24T01:25:36.337Z,13.79
2022-09-24T01:28:27.608Z,13.78
2022-09-24T01:31:01.076Z,13.77
2022-09-24T01:33:31.308Z,13.75
2022-09-24T01:36:04.864Z,13.72
2022-09-24T01:38:38.608Z,13.69
2022-09-24T01:41:08.481Z,13.68
2022-09-24T01:43:35.130Z,13.67
2022-09-24T01:46:05.974Z,13.64
2022-09-24T01:48:37.417Z,13.65
2022-09-24T01:51:26.640Z,13.64
2022-09-24T01:54:04.545Z,13.64
2022-09-24T01:56:41.356Z,13.66
2022-09-24T01:59:19.508Z,13.67
2022-09-24T02:01:57.098Z,13.67
2022-09-24T02:04:27.312Z,13.67
2022-09-24T02:07:03.184Z,13.67
2022-09-24T02:09:34.125Z,13.67
2022-09-24T02:12:08.952Z,13.69
2022-09-24T02:14:42.550Z,13.67
2022-09-24T02:17:10.769Z,13.68
2022-09-24T02:19:39.776Z,13.67
2022-09-24T02:22:09.476Z,13.67
2022-09-24T02:24:45.595Z,13.68
2022-09-24T02:27:12.459Z,13.69
2022-09-24T02:29:39.414Z,13.70
2022-09-24T02:32:09.279Z,13.69
2022-09-24T02:34:44.129Z,13.69
2022-09-24T02:37:14.096Z,13.69
2022-09-24T02:39:41.670Z,13.66
2022-09-24T02:42:11.229Z,13.66
2022-09-24T02:44:37.810Z,13.64
2022-09-24T02:47:04.855Z,13.64
2022-09-24T02:49:31.323Z,13.62
2022-09-24T02:51:57.922Z,13.62
2022-09-24T02:54:25.250Z,13.63
2022-09-24T02:56:52.280Z,13.62
2022-09-24T02:59:19.358Z,13.62
2022-09-24T03:01:46.671Z,13.63
2022-09-24T03:04:15.530Z,13.63
2022-09-24T03:06:42.777Z,13.61
2022-09-24T03:09:12.928Z,13.60
2022-09-24T03:11:40.025Z,13.57
2022-09-24T03:14:06.736Z,13.57
2022-09-24T03:16:33.842Z,13.57
2022-09-24T03:19:00.455Z,13.58
2022-09-24T03:21:26.984Z,13.58
2022-09-24T03:23:53.692Z,13.54
2022-09-24T03:26:20.239Z,13.47
2022-09-24T03:28:46.767Z,13.42
2022-09-24T03:31:14.931Z,13.38
2022-09-24T03:33:44.160Z,13.36
2022-09-24T03:36:16.194Z,13.37
2022-09-24T03:38:44.165Z,13.36
2022-09-24T03:41:12.190Z,13.35
2022-09-24T03:43:39.181Z,13.36
2022-09-24T03:46:07.495Z,13.36
2022-09-24T03:48:36.769Z,13.35
2022-09-24T03:51:05.296Z,13.35
2022-09-24T03:53:32.526Z,13.32
2022-09-24T03:55:59.967Z,13.29
2022-09-24T03:58:26.712Z,13.26
2022-09-24T04:00:54.064Z,13.24
2022-09-24T04:03:22.250Z,13.24
2022-09-24T04:05:51.278Z,13.23
2022-09-24T04:08:22.206Z,13.21
2022-09-24T04:10:50.365Z,13.20
2022-09-24T04:13:18.522Z,13.19
2022-09-24T04:15:45.500Z,13.19
2022-09-24T04:18:12.313Z,13.20
2022-09-24T04:20:38.808Z,13.19
2022-09-24T04:23:05.444Z,13.21
2022-09-24T04:25:32.704Z,13.21
2022-09-24T04:28:05.741Z,13.22
2022-09-24T04:30:33.783Z,13.23
2022-09-24T04:33:01.153Z,13.24
2022-09-24T04:35:29.944Z,13.23
2022-09-24T04:37:57.245Z,13.24
2022-09-24T04:40:23.979Z,13.25
2022-09-24T04:42:50.762Z,13.25
2022-09-24T04:45:21.261Z,13.25
2022-09-24T04:47:57.282Z,13.23
2022-09-24T04:50:26.236Z,13.23
2022-09-24T04:52:54.027Z,13.23
2022-09-24T04:55:21.097Z,13.21
2022-09-24T04:57:47.974Z,13.21
2022-09-24T05:00:17.382Z,13.20
2022-09-24T05:02:44.938Z,13.21
2022-09-24T05:05:13.137Z,13.21
2022-09-24T05:07:40.186Z,13.19
2022-09-24T05:10:07.197Z,13.17
2022-09-24T05:12:36.427Z,13.16
2022-09-24T05:15:04.256Z,13.15
2022-09-24T05:17:31.064Z,13.15
2022-09-24T05:20:01.438Z,13.13
2022-09-24T05:22:28.001Z,13.10
2022-09-24T05:24:54.937Z,13.11
2022-09-24T05:27:23.163Z,13.08
2022-09-24T05:29:50.302Z,13.08
2022-09-24T05:32:19.679Z,13.07
2022-09-24T05:34:47.322Z,13.08
2022-09-24T05:37:15.175Z,13.08
2022-09-24T05:39:41.845Z,13.09
2022-09-24T05:42:15.718Z,13.10
2022-09-24T05:44:44.256Z,13.12
2022-09-24T05:47:13.236Z,13.12
2022-09-24T05:49:39.672Z,13.14
2022-09-24T05:52:06.492Z,13.16
2022-09-24T05:54:33.130Z,13.19
2022-09-24T05:57:00.040Z,13.22
2022-09-24T05:59:26.505Z,13.26
2022-09-24T06:01:53.036Z,13.27
2022-09-24T06:04:19.649Z,13.30
2022-09-24T06:06:46.126Z,13.32
2022-09-24T06:09:13.541Z,13.35
2022-09-24T06:11:41.128Z,13.35
2022-09-24T06:14:08.744Z,13.39
2022-09-24T06:16:35.928Z,13.44
2022-09-24T06:19:02.723Z,13.48
2022-09-24T06:21:29.368Z,13.53
2022-09-24T06:23:56.011Z,13.58
2022-09-24T06:26:22.650Z,13.65
2022-09-24T06:28:49.331Z,13.71
2022-09-24T06:31:15.735Z,13.79
2022-09-24T06:33:42.516Z,13.88
2022-09-24T06:36:09.405Z,13.96
2022-09-24T06:38:36.508Z,14.03
2022-09-24T06:41:05.184Z,14.10
2022-09-24T06:43:32.693Z,14.17
2022-09-24T06:46:00.259Z,14.22
2022-09-24T06:48:28.061Z,14.30
2022-09-24T06:50:56.241Z,14.37
2022-09-24T06:53:22.842Z,14.44
2022-09-24T06:55:49.337Z,14.48
2022-09-24T06:58:20.993Z,14.53
2022-09-24T07:00:58.931Z,14.58
2022-09-24T07:03:27.732Z,14.62
2022-09-24T07:05:54.598Z,14.67
2022-09-24T07:08:21.598Z,14.73
2022-09-24T07:10:49.198Z,14.76
2022-09-24T07:13:16.496Z,14.81
2022-09-24T07:15:43.970Z,14.88
2022-09-24T07:18:12.207Z,14.93
2022-09-24T07:20:39.437Z,15.01
2022-09-24T07:23:08.007Z,15.05
2022-09-24T07:25:34.746Z,15.09
2022-09-24T07:28:06.653Z,15.06
2022-09-24T07:30:34.730Z,15.07
2022-09-24T07:33:01.315Z,15.04
2022-09-24T07:35:28.752Z,14.99
2022-09-24T07:38:03.651Z,14.94
2022-09-24T07:40:31.245Z,14.91
2022-09-24T07:42:58.535Z,14.88
2022-09-24T07:45:30.154Z,14.84
2022-09-24T07:47:58.441Z,14.80
2022-09-24T07:50:25.579Z,14.76
2022-09-24T07:52:52.119Z,14.75
2022-09-24T07:55:19.031Z,14.74
2022-09-24T07:57:51.862Z,14.74
2022-09-24T08:00:20.221Z,14.72
2022-09-24T08:02:47.770Z,14.70
2022-09-24T08:05:18.016Z,14.70
2022-09-24T08:07:55.515Z,14.71
2022-09-24T08:10:23.202Z,14.75
2022-09-24T08:12:49.719Z,14.75
2022-09-24T08:15:16.748Z,14.79
2022-09-24T08:17:43.447Z,14.82
2022-09-24T08:20:10.397Z,14.89
2022-09-24T08:22:36.940Z,14.96
2022-09-24T08:25:04.389Z,15.05
2022-09-24T08:27:33.072Z,15.15
2022-09-24T08:30:00.705Z,15.26
2022-09-24T08:32:29.174Z,15.35
2022-09-24T08:34:55.661Z,15.42
2022-09-24T08:37:22.321Z,15.47
2022-09-24T08:39:48.807Z,15.55
2022-09-24T08:42:30.905Z,15.64
2022-09-24T08:45:17.318Z,15.70
2022-09-24T08:47:50.339Z,15.78
2022-09-24T08:50:25.609Z,15.87
2022-09-24T08:53:14.874Z,15.97
2022-09-24T08:55:45.968Z,16.10
2022-09-24T08:58:28.408Z,16.20
2022-09-24T09:01:10.029Z,16.31
2022-09-24T09:03:39.302Z,16.41
2022-09-24T09:06:36.060Z,16.47
2022-09-24T09:09:20.275Z,16.55
2022-09-24T09:11:51.412Z,16.62
2022-09-24T09:14:26.093Z,16.70
2022-09-24T09:17:00.391Z,16.80
2022-09-24T09:19:33.752Z,16.87
2022-09-24T09:22:11.388Z,16.98
2022-09-24T09:24:52.498Z,17.10
2022-09-24T09:27:20.792Z,17.17
2022-09-24T09:29:51.741Z,17.24
2022-09-24T09:32:39.151Z,17.33
2022-09-24T09:35:31.306Z,17.43
2022-09-24T09:38:09.954Z,17.54
2022-09-24T09:40:46.012Z,17.65
2022-09-24T09:43:14.609Z,17.76
2022-09-24T09:45:56.397Z,17.87
2022-09-24T09:48:27.009Z,18.00
2022-09-24T09:50:59.289Z,18.13
2022-09-24T09:53:28.357Z,18.26
2022-09-24T09:56:00.858Z,18.37
2022-09-24T09:58:31.150Z,18.46
2022-09-24T10:01:31.708Z,18.57
2022-09-24T10:04:04.514Z,18.67
2022-09-24T10:06:33.482Z,18.77
2022-09-24T10:09:11.865Z,18.86
2022-09-24T10:11:38.403Z,18.99
2022-09-24T10:14:06.275Z,19.09
2022-09-24T10:16:51.317Z,19.17
2022-09-24T10:19:23.727Z,19.28
2022-09-24T10:21:52.400Z,19.39
2022-09-24T10:24:22.490Z,19.44
2022-09-24T10:26:49.723Z,19.54
2022-09-24T10:29:49.349Z,19.65
2022-09-24T10:32:24.019Z,19.75
2022-09-24T10:34:58.633Z,19.82
2022-09-24T10:37:25.745Z,19.79
2022-09-24T10:40:10.725Z,19.74
2022-09-24T10:42:37.883Z,19.79
2022-09-24T10:45:14.008Z,19.90
2022-09-24T10:47:59.431Z,19.89
2022-09-24T10:50:34.431Z,19.89
2022-09-24T10:53:06.685Z,19.99
2022-09-24T10:55:46.105Z,20.11
2022-09-24T10:58:29.879Z,20.18
2022-09-24T11:01:11.631Z,20.17
2022-09-24T11:04:07.295Z,20.19
2022-09-24T11:06:49.557Z,20.28
2022-09-24T11:09:40.861Z,20.37
2022-09-24T11:12:24.725Z,20.40
2022-09-24T11:15:21.891Z,20.47
2022-09-24T11:17:57.408Z,20.58
2022-09-24T11:20:35.723Z,20.74
2022-09-24T11:23:23.333Z,20.89
2022-09-24T11:26:02.995Z,21.02
2022-09-24T11:28:59.647Z,21.06
2022-09-24T11:31:34.354Z,20.96
2022-09-24T11:34:38.825Z,21.02
2022-09-24T11:37:23.044Z,21.05
2022-09-24T11:39:55.449Z,21.03
2022-09-24T11:42:28.985Z,20.93
2022-09-24T11:45:11.160Z,20.94
2022-09-24T11:48:04.044Z,20.96
2022-09-24T11:51:07.828Z,20.92
2022-09-24T11:53:49.222Z,20.80
2022-09-24T11:56:46.221Z,20.73
2022-09-24T11:59:34.905Z,20.63
2022-09-24T12:02:13.833Z,20.56
2022-09-24T12:04:51.021Z,20.43
2022-09-24T12:07:24.546Z,20.25
2022-09-24T12:10:13.703Z,20.10
2022-09-24T12:12:43.006Z,20.04
2022-09-24T12:15:21.929Z,19.92
2022-09-24T12:17:54.764Z,19.84
2022-09-24T12:20:28.239Z,19.78
2022-09-24T12:23:01.851Z,19.55
2022-09-24T12:25:34.630Z,19.42
2022-09-24T12:28:01.628Z,19.36
2022-09-24T12:31:01.659Z,19.33
2022-09-24T12:33:42.562Z,19.28
2022-09-24T12:36:19.647Z,19.21
2022-09-24T12:39:09.571Z,19.20
2022-09-24T12:41:39.745Z,19.17
2022-09-24T12:44:21.732Z,19.08
2022-09-24T12:46:53.692Z,18.98
2022-09-24T12:49:26.286Z,18.93
2022-09-24T12:51:55.760Z,18.84
2022-09-24T12:54:35.127Z,18.75
2022-09-24T12:57:22.832Z,18.64
2022-09-24T12:59:58.992Z,18.49
2022-09-24T13:02:29.068Z,18.41
2022-09-24T13:05:01.865Z,18.33
2022-09-24T13:07:40.736Z,18.23
2022-09-24T13:10:16.516Z,18.17
2022-09-24T13:12:43.924Z,18.15
2022-09-24T13:15:33.803Z,18.10
2022-09-24T13:18:13.774Z,18.07
2022-09-24T13:20:47.612Z,18.06
2022-09-24T13:23:22.286Z,18.04
2022-09-24T13:26:03.772Z,17.98
2022-09-24T13:29:01.547Z,17.91
2022-09-24T13:31:28.060Z,17.89
2022-09-24T13:34:11.610Z,17.85
2022-09-24T13:36:47.073Z,17.83
2022-09-24T13:39:46.784Z,17.80
2022-09-24T13:42:19.883Z,17.75
2022-09-24T13:44:55.462Z,17.69
2022-09-24T13:47:37.948Z,17.60
2022-09-24T13:50:15.006Z,17.50
2022-09-24T13:52:53.854Z,17.38
2022-09-24T13:55:31.527Z,17.29
2022-09-24T13:57:58.126Z,17.22
2022-09-24T14:00:27.550Z,17.17
2022-09-24T14:03:17.409Z,17.13
2022-09-24T14:05:44.295Z,17.09
2022-09-24T14:08:15.592Z,17.06
2022-09-24T14:10:42.943Z,17.03
2022-09-24T14:13:21.818Z,17.00
2022-09-24T14:15:56.495Z,17.02
2022-09-24T14:18:24.783Z,17.01
2022-09-24T14:21:25.784Z,17.00
2022-09-24T14:24:00.163Z,16.99
2022-09-24T14:26:34.193Z,16.97
2022-09-24T14:29:07.607Z,16.97
2022-09-24T14:31:43.864Z,16.95
2022-09-24T14:34:24.385Z,16.92
2022-09-24T14:36:51.421Z,16.91
2022-09-24T14:39:17.977Z,16.91
2022-09-24T14:41:44.585Z,16.92
2022-09-24T14:44:27.738Z,16.92
2022-09-24T14:46:58.150Z,16.91
2022-09-24T14:49:32.326Z,16.89
2022-09-24T14:52:04.203Z,16.85
2022-09-24T14:54:40.205Z,16.79
2022-09-24T14:57:18.935Z,16.69
2022-09-24T14:59:46.684Z,16.65
2022-09-24T15:02:29.809Z,16.63
2022-09-24T15:05:05.483Z,16.60
2022-09-24T15:07:34.858Z,16.56
2022-09-24T15:10:04.256Z,16.56
2022-09-24T15:12:33.671Z,16.55
2022-09-24T15:15:24.934Z,16.52
2022-09-24T15:17:51.393Z,16.52
2022-09-24T15:20:17.860Z,16.49
2022-09-24T15:22:46.725Z,16.44
2022-09-24T15:25:14.655Z,16.40
2022-09-24T15:27:44.362Z,16.36
2022-09-24T15:30:17.690Z,16.32
2022-09-24T15:32:44.204Z,16.29
2022-09-24T15:35:15.677Z,16.24
2022-09-24T15:37:43.162Z,16.22
2022-09-24T15:40:33.736Z,16.18
2022-09-24T15:43:00.292Z,16.15
2022-09-24T15:45:26.766Z,16.14
2022-09-24T15:47:53.785Z,16.13
2022-09-24T15:50:22.502Z,16.14
2022-09-24T15:52:54.217Z,16.12
2022-09-24T15:55:22.303Z,16.09
2022-09-24T15:57:48.918Z,16.05
2022-09-24T16:00:18.483Z,16.03
2022-09-24T16:02:49.581Z,16.00
2022-09-24T16:05:16.924Z,16.00
2022-09-24T16:07:43.429Z,16.00
2022-09-24T16:10:11.679Z,16.02
2022-09-24T16:12:38.696Z,16.02
2022-09-24T16:15:05.808Z,16.02
2022-09-24T16:17:32.901Z,16.02
2022-09-24T16:19:59.841Z,16.04
2022-09-24T16:22:26.363Z,16.04
2022-09-24T16:24:54.122Z,16.04
2022-09-24T16:27:20.664Z,16.03
2022-09-24T16:29:47.191Z,16.00
2022-09-24T16:32:13.918Z,15.97
2022-09-24T16:34:40.960Z,15.94
2022-09-24T16:37:08.646Z,15.92
2022-09-24T16:39:35.178Z,15.88
2022-09-24T16:42:02.027Z,15.86
2022-09-24T16:44:28.496Z,15.83
2022-09-24T16:46:54.991Z,15.80
2022-09-24T16:49:23.715Z,15.76
2022-09-24T16:51:50.277Z,15.72
2022-09-24T16:54:18.918Z,15.69
2022-09-24T16:56:50.141Z,15.67
2022-09-24T16:59:16.665Z,15.63
2022-09-24T17:01:43.218Z,15.59
2022-09-24T17:04:10.259Z,15.55
2022-09-24T17:06:37.767Z,15.50
2022-09-24T17:09:23.056Z,15.47
2022-09-24T17:11:49.858Z,15.43
2022-09-24T17:14:17.748Z,15.39
2022-09-24T17:16:44.687Z,15.35
2022-09-24T17:19:11.893Z,15.32
2022-09-24T17:21:41.202Z,15.29
2022-09-24T17:24:08.349Z,15.25
2022-09-24T17:26:35.317Z,15.24
2022-09-24T17:29:01.950Z,15.22
2022-09-24T17:31:28.718Z,15.19
2022-09-24T17:33:57.132Z,15.19
2022-09-24T17:36:24.563Z,15.17
2022-09-24T17:38:51.921Z,15.14
2022-09-24T17:41:19.208Z,15.12
2022-09-24T17:43:45.916Z,15.12
2022-09-24T17:46:22.556Z,15.09
2022-09-24T17:48:52.115Z,15.08
2022-09-24T17:51:32.493Z,15.07
2022-09-24T17:54:01.489Z,15.05
2022-09-24T17:56:30.205Z,15.02
2022-09-24T17:58:56.745Z,15.00
2022-09-24T18:01:27.761Z,14.97
2022-09-24T18:03:56.098Z,14.96
2022-09-24T18:06:27.100Z,14.94
2022-09-24T18:08:56.986Z,14.90
2022-09-24T18:11:25.983Z,14.86
2022-09-24T18:13:57.580Z,14.84
2022-09-24T18:16:30.173Z,14.80
2022-09-24T18:18:59.580Z,14.79
2022-09-24T18:21:26.888Z,14.77
2022-09-24T18:23:54.672Z,14.75
2022-09-24T18:26:28.143Z,14.75
2022-09-24T18:29:15.767Z,14.73
2022-09-24T18:31:43.143Z,14.71
2022-09-24T18:34:13.071Z,14.69
2022-09-24T18:36:41.119Z,14.69
2022-09-24T18:39:11.555Z,14.67
2022-09-24T18:41:38.724Z,14.65
2022-09-24T18:44:06.219Z,14.65
2022-09-24T18:46:33.697Z,14.65
2022-09-24T18:49:02.090Z,14.63
2022-09-24T18:51:33.938Z,14.61
2022-09-24T18:54:21.339Z,14.60
2022-09-24T18:56:47.857Z,14.57
2022-09-24T18:59:18.036Z,14.56
2022-09-24T19:01:46.885Z,14.54
2022-09-24T19:04:14.224Z,14.54
2022-09-24T19:06:43.198Z,14.52
2022-09-24T19:09:11.602Z,14.51
2022-09-24T19:11:39.824Z,14.51
2022-09-24T19:14:06.555Z,14.49
2022-09-24T19:16:33.524Z,14.46
2022-09-24T19:19:01.178Z,14.44
2022-09-24T19:21:27.841Z,14.41
2022-09-24T19:23:56.198Z,14.38
2022-09-24T19:26:26.126Z,14.36
2022-09-24T19:28:53.668Z,14.34
2022-09-24T19:31:23.196Z,14.33
2022-09-24T19:33:51.680Z,14.32
2022-09-24T19:36:19.000Z,14.29
2022-09-24T19:38:45.954Z,14.27
2022-09-24T19:41:21.245Z,14.25
2022-09-24T19:43:49.119Z,14.24
2022-09-24T19:46:17.069Z,14.22
2022-09-24T19:48:46.238Z,14.21
2022-09-24T19:51:16.092Z,14.21
2022-09-24T19:53:43.660Z,14.19
2022-09-24T19:56:14.242Z,14.18
2022-09-24T19:58:41.324Z,14.16
2022-09-24T20:01:11.419Z,14.15
2022-09-24T20:03:41.691Z,14.15
2022-09-24T20:06:14.217Z,14.13
2022-09-24T20:08:41.570Z,14.11
2022-09-24T20:11:10.857Z,14.12
2022-09-24T20:13:46.270Z,14.14
2022-09-24T20:16:19.693Z,14.13
2022-09-24T20:18:50.476Z,14.12
2022-09-24T20:21:18.833Z,14.13
2022-09-24T20:23:47.061Z,14.13
2022-09-24T20:26:33.760Z,14.14
2022-09-24T20:29:02.070Z,14.14
2022-09-24T20:31:29.233Z,14.15
2022-09-24T20:33:56.340Z,14.13
2022-09-24T20:36:24.617Z,14.13
2022-09-24T20:38:52.332Z,14.12
2022-09-24T20:41:21.679Z,14.10
2022-09-24T20:43:48.519Z,14.09
2022-09-24T20:46:24.329Z,14.07
2022-09-24T20:48:51.887Z,14.08
2022-09-24T20:51:21.247Z,14.07
2022-09-24T20:53:49.164Z,14.06
2022-09-24T20:56:17.930Z,14.06
2022-09-24T20:58:44.524Z,14.06
2022-09-24T21:01:11.605Z,14.03
2022-09-24T21:03:45.247Z,14.03
2022-09-24T21:06:14.906Z,14.02
2022-09-24T21:08:44.179Z,14.02
2022-09-24T21:11:17.944Z,14.01
2022-09-24T21:13:50.767Z,13.99
2022-09-24T21:16:22.624Z,13.98
2022-09-24T21:18:50.728Z,13.97
2022-09-24T21:21:26.398Z,13.96
2022-09-24T21:23:54.222Z,13.94
2022-09-24T21:26:29.010Z,13.94
2022-09-24T21:29:05.419Z,13.92
2022-09-24T21:31:33.314Z,13.91
2022-09-24T21:34:00.460Z,13.90
2022-09-24T21:36:29.939Z,13.89
2022-09-24T21:38:59.225Z,13.87
2022-09-24T21:41:28.411Z,13.86
2022-09-24T21:43:55.787Z,13.86
2022-09-24T21:46:23.878Z,13.85
2022-09-24T21:48:51.250Z,13.85
2022-09-24T21:51:22.165Z,13.87
2022-09-24T21:53:50.525Z,13.89
2022-09-24T21:56:20.580Z,13.91
2022-09-24T21:58:48.352Z,13.94
2022-09-24T22:01:18.007Z,13.96
2022-09-24T22:03:47.481Z,13.96
2022-09-24T22:06:15.339Z,13.96
2022-09-24T22:08:43.060Z,13.97
2022-09-24T22:11:11.453Z,13.96
2022-09-24T22:13:38.793Z,13.95
2022-09-24T22:16:07.875Z,13.96
2022-09-24T22:18:34.804Z,13.97
2022-09-24T22:21:09.189Z,13.97
2022-09-24T22:23:35.904Z,13.97
2022-09-24T22:26:03.116Z,13.97
2022-09-24T22:28:29.899Z,13.95
2022-09-24T22:30:59.394Z,13.97
2022-09-24T22:33:47.619Z,13.95
2022-09-24T22:36:14.491Z,13.94
2022-09-24T22:38:41.280Z,13.94
2022-09-24T22:41:10.730Z,13.93
2022-09-24T22:43:38.499Z,13.93
2022-09-24T22:46:09.896Z,13.95
2022-09-24T22:48:36.562Z,13.95
2022-09-24T22:51:04.851Z,13.94
2022-09-24T22:53:39.248Z,13.95
2022-09-24T22:56:11.622Z,13.94
2022-09-24T22:58:41.271Z,13.93
2022-09-24T23:01:10.035Z,13.93
2022-09-24T23:03:37.664Z,13.94
2022-09-24T23:06:06.109Z,13.94
2022-09-24T23:08:34.390Z,13.94
2022-09-24T23:11:19.302Z,13.91
2022-09-24T23:13:50.425Z,13.92
2022-09-24T23:16:19.390Z,13.91
2022-09-24T23:18:47.854Z,13.90
2022-09-24T23:21:19.781Z,13.90
2022-09-24T23:23:46.890Z,13.88
2022-09-24T23:26:17.101Z,13.89
2022-09-24T23:28:45.973Z,13.89
2022-09-24T23:31:14.569Z,13.91
2022-09-24T23:33:42.190Z,13.92
2022-09-24T23:36:11.193Z,13.93
2022-09-24T23:38:38.057Z,13.93
2022-09-24T23:41:05.947Z,13.93
2022-09-24T23:43:33.311Z,13.93
2022-09-24T23:46:01.180Z,13.93
2022-09-24T23:48:28.341Z,13.91
2022-09-24T23:50:55.050Z,13.91
2022-09-24T23:53:21.954Z,13.92
2022-09-24T23:55:49.506Z,13.93
2022-09-24T23:58:19.117Z,13.94
