createdAt,value
2023-09-16T00:01:58.000Z,24.2
2023-09-16T00:03:15.000Z,24.6
2023-09-16T00:04:31.000Z,24.3
2023-09-16T00:05:48.000Z,25.1
2023-09-16T00:07:04.000Z,25.4
2023-09-16T00:08:21.000Z,26.3
2023-09-16T00:10:54.000Z,25.9
2023-09-16T00:12:11.000Z,25.7
2023-09-16T00:13:27.000Z,25.7
2023-09-16T00:14:43.000Z,26.4
2023-09-16T00:16:00.000Z,26.8
2023-09-16T00:17:16.000Z,25.9
2023-09-16T00:19:49.000Z,25.6
2023-09-16T00:21:06.000Z,25.5
2023-09-16T00:22:22.000Z,25.4
2023-09-16T00:24:55.000Z,25.2
2023-09-16T00:26:12.000Z,25.4
2023-09-16T00:27:28.000Z,25.7
2023-09-16T00:30:01.000Z,24.9
2023-09-16T00:31:17.000Z,24.4
2023-09-16T00:33:50.000Z,23.2
2023-09-16T00:35:07.000Z,22.6
2023-09-16T00:36:23.000Z,23.7
2023-09-16T00:38:56.000Z,24.7
2023-09-16T00:40:13.000Z,24.4
2023-09-16T00:42:46.000Z,24
2023-09-16T00:44:03.000Z,23.8
2023-09-16T00:45:19.000Z,24.1
2023-09-16T00:46:36.000Z,23.8
2023-09-16T00:47:51.000Z,23.1
2023-09-16T00:49:08.000Z,22.2
2023-09-16T00:50:25.000Z,22.6
2023-09-16T00:52:58.000Z,23.3
2023-09-16T00:54:14.000Z,21.9
2023-09-16T00:56:47.000Z,20.6
2023-09-16T00:58:04.000Z,20.5
2023-09-16T00:59:20.000Z,21.1
2023-09-16T01:00:37.000Z,19.3
2023-09-16T01:01:53.000Z,22.1
2023-09-16T01:03:10.000Z,22
2023-09-16T01:05:42.000Z,20.7
2023-09-16T01:06:59.000Z,20.5
2023-09-16T01:08:15.000Z,20.6
2023-09-16T01:10:48.000Z,22.1
2023-09-16T01:12:05.000Z,21.6
2023-09-16T01:13:21.000Z,21.3
2023-09-16T01:14:38.000Z,21.8
2023-09-16T01:15:55.000Z,21.4
2023-09-16T01:17:11.000Z,20.8
2023-09-16T01:19:44.000Z,20.5
2023-09-16T01:21:00.000Z,20.5
2023-09-16T01:22:16.000Z,20.8
2023-09-16T01:23:33.000Z,20
2023-09-16T01:24:50.000Z,20.1
2023-09-16T01:26:06.000Z,20.3
2023-09-16T01:27:23.000Z,20.3
2023-09-16T01:28:39.000Z,20.7
2023-09-16T01:29:56.000Z,21.3
2023-09-16T01:33:45.000Z,21.7
2023-09-16T01:35:02.000Z,21.9
2023-09-16T01:36:18.000Z,21.4
2023-09-16T01:37:35.000Z,21.7
2023-09-16T01:38:51.000Z,22
2023-09-16T01:40:07.000Z,22.3
2023-09-16T01:42:40.000Z,22.1
2023-09-16T01:43:57.000Z,22.2
2023-09-16T01:45:13.000Z,22.2
2023-09-16T01:46:30.000Z,22.1
2023-09-16T01:47:46.000Z,22.6
2023-09-16T01:49:03.000Z,22.2
2023-09-16T01:50:20.000Z,22.9
2023-09-16T01:51:36.000Z,24.1
2023-09-16T01:52:52.000Z,24.4
2023-09-16T01:54:08.000Z,24.2
2023-09-16T01:55:25.000Z,23.6
2023-09-16T01:57:58.000Z,23.9
2023-09-16T01:59:15.000Z,24.6
2023-09-16T02:00:31.000Z,24
2023-09-16T02:01:48.000Z,23.8
2023-09-16T02:03:04.000Z,23.5
2023-09-16T02:04:21.000Z,24.3
2023-09-16T02:05:37.000Z,24.6
2023-09-16T02:06:54.000Z,24.8
2023-09-16T02:08:10.000Z,23.1
2023-09-16T02:10:43.000Z,25
2023-09-16T02:11:59.000Z,24.2
2023-09-16T02:14:32.000Z,24.4
2023-09-16T02:15:48.000Z,24.1
2023-09-16T02:17:05.000Z,25.2
2023-09-16T02:18:21.000Z,24.9
2023-09-16T02:19:38.000Z,25.6
2023-09-16T02:20:54.000Z,24.6
2023-09-16T02:22:11.000Z,25.1
2023-09-16T02:23:27.000Z,25.3
2023-09-16T02:24:44.000Z,25.4
2023-09-16T02:26:00.000Z,25.8
2023-09-16T02:27:17.000Z,26.5
2023-09-16T02:28:34.000Z,26.6
2023-09-16T02:29:49.000Z,26.2
2023-09-16T02:31:06.000Z,26.6
2023-09-16T02:33:39.000Z,26.7
2023-09-16T02:34:55.000Z,27
2023-09-16T02:37:29.000Z,26.3
2023-09-16T02:38:45.000Z,27.5
2023-09-16T02:40:02.000Z,26.2
2023-09-16T02:41:18.000Z,25.9
2023-09-16T02:42:35.000Z,25.7
2023-09-16T02:43:51.000Z,25.6
2023-09-16T02:45:08.000Z,25.3
2023-09-16T02:47:40.000Z,25.8
2023-09-16T02:48:57.000Z,26.3
2023-09-16T02:50:13.000Z,27.1
2023-09-16T02:51:30.000Z,28.2
2023-09-16T02:52:46.000Z,27.7
2023-09-16T02:54:03.000Z,26.3
2023-09-16T02:55:19.000Z,25.8
2023-09-16T02:56:36.000Z,25.7
2023-09-16T02:57:52.000Z,25.6
2023-09-16T03:00:25.000Z,26.9
2023-09-16T03:01:42.000Z,26.1
2023-09-16T03:02:58.000Z,26
2023-09-16T03:05:31.000Z,27.4
2023-09-16T03:06:47.000Z,27.2
2023-09-16T03:08:04.000Z,27.9
2023-09-16T03:09:21.000Z,27.5
2023-09-16T03:10:37.000Z,27.1
2023-09-16T03:11:54.000Z,27.3
2023-09-16T03:13:10.000Z,27.5
2023-09-16T03:14:27.000Z,27.5
2023-09-16T03:15:43.000Z,28.2
2023-09-16T03:17:00.000Z,28.1
2023-09-16T03:18:16.000Z,28.3
2023-09-16T03:19:32.000Z,27.7
2023-09-16T03:20:49.000Z,28.8
2023-09-16T03:22:05.000Z,30.8
2023-09-16T03:23:22.000Z,31.4
2023-09-16T03:24:38.000Z,30.1
2023-09-16T03:25:55.000Z,30
2023-09-16T03:27:11.000Z,29.9
2023-09-16T03:29:43.000Z,29.8
2023-09-16T03:31:00.000Z,31.3
2023-09-16T03:33:33.000Z,29.5
2023-09-16T03:34:49.000Z,30.8
2023-09-16T03:37:22.000Z,29.9
2023-09-16T03:38:39.000Z,29.4
2023-09-16T03:39:55.000Z,29.3
2023-09-16T03:41:12.000Z,30
2023-09-16T03:42:28.000Z,30.8
2023-09-16T03:43:44.000Z,30.8
2023-09-16T03:45:00.000Z,30.2
2023-09-16T03:46:17.000Z,29.9
2023-09-16T03:48:50.000Z,31.7
2023-09-16T03:52:39.000Z,30.3
2023-09-16T03:53:56.000Z,30.5
2023-09-16T03:56:29.000Z,31.1
2023-09-16T03:57:45.000Z,31.8
2023-09-16T04:00:18.000Z,30.9
2023-09-16T04:01:34.000Z,30.8
2023-09-16T04:02:51.000Z,30.6
2023-09-16T04:04:07.000Z,29.7
2023-09-16T04:05:24.000Z,29.7
2023-09-16T04:06:40.000Z,30.4
2023-09-16T04:07:57.000Z,30.3
2023-09-16T04:09:13.000Z,29.3
2023-09-16T04:10:30.000Z,30.9
2023-09-16T04:11:47.000Z,30.9
2023-09-16T04:13:03.000Z,30.9
2023-09-16T04:14:20.000Z,30.6
2023-09-16T04:15:36.000Z,30.9
2023-09-16T04:16:53.000Z,30.6
2023-09-16T04:18:09.000Z,30.3
2023-09-16T04:19:25.000Z,32.7
2023-09-16T04:20:42.000Z,31.6
2023-09-16T04:21:58.000Z,31.5
2023-09-16T04:23:14.000Z,31.5
2023-09-16T04:24:30.000Z,32.3
2023-09-16T04:25:46.000Z,31.5
2023-09-16T04:27:03.000Z,32.4
2023-09-16T04:28:19.000Z,31.7
2023-09-16T04:29:36.000Z,32.4
2023-09-16T04:30:52.000Z,32.7
2023-09-16T04:32:09.000Z,32.4
2023-09-16T04:33:26.000Z,32.5
2023-09-16T04:34:42.000Z,31.4
2023-09-16T04:35:58.000Z,31.9
2023-09-16T04:37:14.000Z,32.4
2023-09-16T04:38:30.000Z,32.3
2023-09-16T04:39:47.000Z,32.2
2023-09-16T04:41:03.000Z,32.7
2023-09-16T04:42:20.000Z,32
2023-09-16T04:43:36.000Z,32.1
2023-09-16T04:44:53.000Z,32.6
2023-09-16T04:46:10.000Z,32.2
2023-09-16T04:47:26.000Z,32.6
2023-09-16T04:48:43.000Z,32.5
2023-09-16T04:49:59.000Z,32.7
2023-09-16T04:51:16.000Z,31.9
2023-09-16T04:52:32.000Z,33.2
2023-09-16T04:53:49.000Z,33.3
2023-09-16T04:55:05.000Z,32.6
2023-09-16T04:56:21.000Z,32.5
2023-09-16T04:57:38.000Z,33.4
2023-09-16T04:58:54.000Z,32.8
2023-09-16T05:00:11.000Z,33.6
2023-09-16T05:01:27.000Z,33.1
2023-09-16T05:02:44.000Z,33.4
2023-09-16T05:04:00.000Z,33.4
2023-09-16T05:05:17.000Z,34.1
2023-09-16T05:06:33.000Z,33.5
2023-09-16T05:07:50.000Z,33.1
2023-09-16T05:09:06.000Z,32.6
2023-09-16T05:10:23.000Z,32.2
2023-09-16T05:11:40.000Z,32.7
2023-09-16T05:12:55.000Z,33
2023-09-16T05:14:12.000Z,33.3
2023-09-16T05:15:28.000Z,31.9
2023-09-16T05:16:45.000Z,32.9
2023-09-16T05:18:01.000Z,34.2
2023-09-16T05:19:18.000Z,32.6
2023-09-16T05:20:35.000Z,32.5
2023-09-16T05:21:51.000Z,33.2
2023-09-16T05:23:08.000Z,33.7
2023-09-16T05:24:24.000Z,33.5
2023-09-16T05:25:41.000Z,33.4
2023-09-16T05:26:57.000Z,32.6
2023-09-16T05:28:14.000Z,32.6
2023-09-16T05:29:30.000Z,32.5
2023-09-16T05:30:46.000Z,32.7
2023-09-16T05:32:03.000Z,32.2
2023-09-16T05:33:19.000Z,33.2
2023-09-16T05:34:36.000Z,32.9
2023-09-16T05:35:52.000Z,31.7
2023-09-16T05:37:09.000Z,30.4
2023-09-16T05:38:25.000Z,29.4
2023-09-16T05:39:42.000Z,28.6
2023-09-16T05:40:58.000Z,29
2023-09-16T05:42:15.000Z,29.1
2023-09-16T05:43:31.000Z,29.7
2023-09-16T05:44:48.000Z,29.1
2023-09-16T05:46:04.000Z,27.9
2023-09-16T05:47:20.000Z,27.4
2023-09-16T05:48:37.000Z,27.1
2023-09-16T05:49:53.000Z,26.8
2023-09-16T05:51:10.000Z,26.4
2023-09-16T05:52:27.000Z,27
2023-09-16T05:53:43.000Z,27.1
2023-09-16T05:55:00.000Z,26.1
2023-09-16T05:56:16.000Z,26
2023-09-16T05:57:33.000Z,26.2
2023-09-16T05:58:49.000Z,26
2023-09-16T06:00:06.000Z,25.3
2023-09-16T06:01:22.000Z,24.3
2023-09-16T06:02:38.000Z,25
2023-09-16T06:03:55.000Z,25.2
2023-09-16T06:05:11.000Z,25.2
2023-09-16T06:06:28.000Z,25.6
2023-09-16T06:07:44.000Z,25.1
2023-09-16T06:09:00.000Z,25.9
2023-09-16T06:10:17.000Z,26.9
2023-09-16T06:11:33.000Z,26.5
2023-09-16T06:12:50.000Z,25.6
2023-09-16T06:14:06.000Z,25.7
2023-09-16T06:15:23.000Z,26.7
2023-09-16T06:16:39.000Z,27.6
2023-09-16T06:17:56.000Z,26.3
2023-09-16T06:19:12.000Z,26.3
2023-09-16T06:20:29.000Z,26.5
2023-09-16T06:21:45.000Z,26.9
2023-09-16T06:23:02.000Z,26.4
2023-09-16T06:24:18.000Z,26.2
2023-09-16T06:25:34.000Z,25.9
2023-09-16T06:26:51.000Z,26.7
2023-09-16T06:28:07.000Z,26.1
2023-09-16T06:29:24.000Z,25.7
2023-09-16T06:30:40.000Z,25
2023-09-16T06:31:57.000Z,24.6
2023-09-16T06:33:14.000Z,24.1
2023-09-16T06:34:30.000Z,23.8
2023-09-16T06:35:47.000Z,24.6
2023-09-16T06:37:03.000Z,24.5
2023-09-16T06:38:20.000Z,25
2023-09-16T06:39:36.000Z,24.8
2023-09-16T06:40:53.000Z,24.5
2023-09-16T06:42:09.000Z,23.9
2023-09-16T06:43:25.000Z,23.7
2023-09-16T06:44:42.000Z,24.3
2023-09-16T06:45:58.000Z,23.2
2023-09-16T06:47:15.000Z,23.2
2023-09-16T06:48:31.000Z,23.3
2023-09-16T06:49:48.000Z,23.2
2023-09-16T06:51:04.000Z,23.4
2023-09-16T06:52:21.000Z,22.7
2023-09-16T06:53:37.000Z,23.9
2023-09-16T06:54:54.000Z,23.3
2023-09-16T06:56:10.000Z,22.7
2023-09-16T06:57:27.000Z,23
2023-09-16T06:58:43.000Z,22.5
2023-09-16T06:59:59.000Z,22.6
2023-09-16T07:01:16.000Z,22
2023-09-16T07:02:32.000Z,22.1
2023-09-16T07:03:49.000Z,22.1
2023-09-16T07:05:05.000Z,22.3
2023-09-16T07:07:39.000Z,22.5
2023-09-16T07:08:55.000Z,21.7
2023-09-16T07:10:12.000Z,22.1
2023-09-16T07:11:28.000Z,21.9
2023-09-16T07:12:45.000Z,21.5
2023-09-16T07:15:18.000Z,21.8
2023-09-16T07:16:34.000Z,22.1
2023-09-16T07:17:50.000Z,21.9
2023-09-16T07:19:07.000Z,21.2
2023-09-16T07:20:23.000Z,21.5
2023-09-16T07:21:40.000Z,21.7
2023-09-16T07:22:56.000Z,21.3
2023-09-16T07:24:13.000Z,20.9
2023-09-16T07:25:29.000Z,21.5
2023-09-16T07:26:46.000Z,21.2
2023-09-16T07:29:19.000Z,20.9
2023-09-16T07:30:35.000Z,20.9
2023-09-16T07:31:51.000Z,21.6
2023-09-16T07:33:07.000Z,21
2023-09-16T07:34:24.000Z,20.9
2023-09-16T07:35:40.000Z,21
2023-09-16T07:36:57.000Z,21.5
2023-09-16T07:38:13.000Z,20.8
2023-09-16T07:39:30.000Z,21.1
2023-09-16T07:40:46.000Z,21.2
2023-09-16T07:42:03.000Z,21.8
2023-09-16T07:43:19.000Z,20.5
2023-09-16T07:45:51.000Z,21
2023-09-16T07:47:08.000Z,20.5
2023-09-16T07:49:41.000Z,20.7
2023-09-16T07:50:57.000Z,20.2
2023-09-16T07:52:14.000Z,20
2023-09-16T07:53:30.000Z,19.9
2023-09-16T07:54:47.000Z,19.9
2023-09-16T07:56:03.000Z,20.7
2023-09-16T07:58:37.000Z,20.9
2023-09-16T07:59:52.000Z,20.3
2023-09-16T08:01:08.000Z,19.8
2023-09-16T08:03:41.000Z,20
2023-09-16T08:04:58.000Z,19.2
2023-09-16T08:06:14.000Z,19.7
2023-09-16T08:07:31.000Z,19.8
2023-09-16T08:08:47.000Z,19.2
2023-09-16T08:10:04.000Z,19.2
2023-09-16T08:12:37.000Z,19
2023-09-16T08:13:54.000Z,19.3
2023-09-16T08:15:09.000Z,19.2
2023-09-16T08:16:25.000Z,18.6
2023-09-16T08:17:42.000Z,18.9
2023-09-16T08:18:58.000Z,18.7
2023-09-16T08:20:15.000Z,18.6
2023-09-16T08:21:31.000Z,18.7
2023-09-16T08:22:48.000Z,18.4
2023-09-16T08:24:04.000Z,18.4
2023-09-16T08:25:21.000Z,18.6
2023-09-16T08:26:38.000Z,18
2023-09-16T08:27:53.000Z,18.7
2023-09-16T08:29:09.000Z,18.4
2023-09-16T08:30:26.000Z,18.6
2023-09-16T08:31:42.000Z,18.6
2023-09-16T08:32:59.000Z,18.5
2023-09-16T08:34:15.000Z,18.8
2023-09-16T08:35:32.000Z,18.2
2023-09-16T08:36:48.000Z,18.5
2023-09-16T08:38:05.000Z,18.1
2023-09-16T08:39:22.000Z,18.3
2023-09-16T08:40:37.000Z,17.7
2023-09-16T08:41:53.000Z,18
2023-09-16T08:44:26.000Z,17.9
2023-09-16T08:45:43.000Z,17.9
2023-09-16T08:46:59.000Z,18
2023-09-16T08:48:16.000Z,17.8
2023-09-16T08:49:32.000Z,18.2
2023-09-16T08:50:49.000Z,18
2023-09-16T08:52:06.000Z,17.7
2023-09-16T08:53:22.000Z,18.1
2023-09-16T08:54:39.000Z,17.8
2023-09-16T08:55:55.000Z,18.5
2023-09-16T08:59:45.000Z,17.6
2023-09-16T09:01:01.000Z,17.5
2023-09-16T09:02:16.000Z,17.9
2023-09-16T09:03:33.000Z,18
2023-09-16T09:04:50.000Z,17.8
2023-09-16T09:06:06.000Z,18
2023-09-16T09:07:23.000Z,18
2023-09-16T09:08:39.000Z,18
2023-09-16T09:09:56.000Z,18.1
2023-09-16T09:11:12.000Z,18
2023-09-16T09:13:45.000Z,18.2
2023-09-16T09:15:02.000Z,18.2
2023-09-16T09:17:35.000Z,18.2
2023-09-16T09:18:51.000Z,18.2
2023-09-16T09:21:23.000Z,18.2
2023-09-16T09:22:40.000Z,18.3
2023-09-16T09:23:56.000Z,18.3
2023-09-16T09:25:13.000Z,18.5
2023-09-16T09:26:29.000Z,18.3
2023-09-16T09:27:46.000Z,18.5
2023-09-16T09:29:02.000Z,19
2023-09-16T09:36:42.000Z,18.4
2023-09-16T09:39:14.000Z,18.3
2023-09-16T09:40:30.000Z,18.1
2023-09-16T09:43:04.000Z,17.6
2023-09-16T09:44:20.000Z,17.7
2023-09-16T09:45:37.000Z,18.1
2023-09-16T09:46:53.000Z,18.1
2023-09-16T09:48:10.000Z,17.9
2023-09-16T09:49:26.000Z,18.6
2023-09-16T09:50:43.000Z,18.8
2023-09-16T09:51:59.000Z,18.4
2023-09-16T09:53:16.000Z,17.8
2023-09-16T09:55:49.000Z,18.4
2023-09-16T09:57:05.000Z,17.8
2023-09-16T09:59:39.000Z,17.8
2023-09-16T10:00:54.000Z,17.9
2023-09-16T10:02:11.000Z,18.1
2023-09-16T10:03:27.000Z,17.9
2023-09-16T10:04:44.000Z,18
2023-09-16T10:06:00.000Z,17.9
2023-09-16T10:07:17.000Z,17.8
2023-09-16T10:08:34.000Z,17.7
2023-09-16T10:09:50.000Z,17.8
2023-09-16T10:11:07.000Z,17.7
2023-09-16T10:13:40.000Z,17.5
2023-09-16T10:16:13.000Z,17.5
2023-09-16T10:17:29.000Z,17.3
2023-09-16T10:18:45.000Z,17.7
2023-09-16T10:20:02.000Z,17.6
2023-09-16T10:21:18.000Z,17.5
2023-09-16T10:25:08.000Z,17.5
2023-09-16T10:26:24.000Z,17.4
2023-09-16T10:27:40.000Z,17.6
2023-09-16T10:28:57.000Z,17.5
2023-09-16T10:30:13.000Z,17.3
2023-09-16T10:31:30.000Z,17.4
2023-09-16T10:32:46.000Z,17.3
2023-09-16T10:34:03.000Z,17.2
2023-09-16T10:35:19.000Z,17.5
2023-09-16T10:36:36.000Z,17.4
2023-09-16T10:37:52.000Z,17.4
2023-09-16T10:39:09.000Z,17.2
2023-09-16T10:40:26.000Z,17.5
2023-09-16T10:41:42.000Z,17.5
2023-09-16T10:42:58.000Z,17.5
2023-09-16T10:44:14.000Z,17.5
2023-09-16T10:45:31.000Z,17.7
2023-09-16T10:48:04.000Z,17.4
2023-09-16T10:49:21.000Z,17.7
2023-09-16T10:50:37.000Z,17.4
2023-09-16T10:51:53.000Z,17.2
2023-09-16T10:55:42.000Z,17.3
2023-09-16T10:56:58.000Z,17.5
2023-09-16T10:58:15.000Z,17.6
2023-09-16T10:59:32.000Z,17.5
2023-09-16T11:00:48.000Z,17.3
2023-09-16T11:02:05.000Z,17.3
2023-09-16T11:03:21.000Z,17
2023-09-16T11:04:38.000Z,17.1
2023-09-16T11:05:54.000Z,17.4
2023-09-16T11:07:10.000Z,17.4
2023-09-16T11:09:43.000Z,17.3
2023-09-16T11:12:16.000Z,17.3
2023-09-16T11:13:32.000Z,17.5
2023-09-16T11:14:49.000Z,17
2023-09-16T11:16:05.000Z,17.3
2023-09-16T11:17:22.000Z,17.1
2023-09-16T11:18:38.000Z,17.1
2023-09-16T11:19:55.000Z,16.9
2023-09-16T11:21:11.000Z,16.9
2023-09-16T11:22:28.000Z,17.1
2023-09-16T11:25:01.000Z,16.8
2023-09-16T11:26:17.000Z,16.8
2023-09-16T11:27:33.000Z,16.6
2023-09-16T11:28:50.000Z,16.7
2023-09-16T11:30:06.000Z,16.6
2023-09-16T11:31:23.000Z,16.7
2023-09-16T11:35:12.000Z,17
2023-09-16T11:36:29.000Z,17
2023-09-16T11:37:46.000Z,16.9
2023-09-16T11:39:02.000Z,16.7
2023-09-16T11:40:19.000Z,16.6
2023-09-16T11:41:35.000Z,17.1
2023-09-16T11:42:52.000Z,16.8
2023-09-16T11:44:07.000Z,16.4
2023-09-16T11:45:24.000Z,16.7
2023-09-16T11:46:41.000Z,16.5
2023-09-16T11:47:57.000Z,16.6
2023-09-16T11:49:14.000Z,16.6
2023-09-16T11:50:30.000Z,16.6
2023-09-16T11:51:47.000Z,16.8
2023-09-16T11:53:03.000Z,17
2023-09-16T11:54:20.000Z,16.7
2023-09-16T11:55:36.000Z,16.7
2023-09-16T11:56:53.000Z,16.4
2023-09-16T11:58:09.000Z,16.6
2023-09-16T11:59:26.000Z,16.4
2023-09-16T12:00:42.000Z,16.4
2023-09-16T12:01:58.000Z,16.4
2023-09-16T12:03:14.000Z,17
2023-09-16T12:04:31.000Z,16.7
2023-09-16T12:05:47.000Z,16.6
2023-09-16T12:07:04.000Z,16.3
2023-09-16T12:08:20.000Z,16.3
2023-09-16T12:09:37.000Z,16.3
2023-09-16T12:10:53.000Z,16.3
2023-09-16T12:12:10.000Z,16.3
2023-09-16T12:13:26.000Z,16.5
2023-09-16T12:14:42.000Z,16.3
2023-09-16T12:15:58.000Z,16.6
2023-09-16T12:17:15.000Z,16.6
2023-09-16T12:18:31.000Z,16.3
2023-09-16T12:19:48.000Z,16.2
2023-09-16T12:21:04.000Z,16.1
2023-09-16T12:22:21.000Z,16.3
2023-09-16T12:23:37.000Z,16.2
2023-09-16T12:24:54.000Z,16.2
2023-09-16T12:26:10.000Z,16.2
2023-09-16T12:27:27.000Z,16.5
2023-09-16T12:28:44.000Z,16.7
2023-09-16T12:30:00.000Z,16.5
2023-09-16T12:31:16.000Z,16.4
2023-09-16T12:33:49.000Z,16.7
2023-09-16T12:35:06.000Z,16.7
2023-09-16T12:36:22.000Z,16.7
2023-09-16T12:37:39.000Z,16.8
2023-09-16T12:38:55.000Z,16.5
2023-09-16T12:40:12.000Z,16.8
2023-09-16T12:41:28.000Z,16.5
2023-09-16T12:42:45.000Z,16.6
2023-09-16T12:44:01.000Z,16.6
2023-09-16T12:45:18.000Z,16.8
2023-09-16T12:46:34.000Z,16.7
2023-09-16T12:47:50.000Z,16.8
2023-09-16T12:49:07.000Z,16.9
2023-09-16T12:50:23.000Z,16.7
2023-09-16T12:51:40.000Z,16.6
2023-09-16T12:52:56.000Z,16.8
2023-09-16T12:55:29.000Z,17.2
2023-09-16T12:56:46.000Z,17
2023-09-16T12:58:02.000Z,16.7
2023-09-16T12:59:19.000Z,17.1
2023-09-16T13:00:36.000Z,16.9
2023-09-16T13:01:52.000Z,16.7
2023-09-16T13:03:09.000Z,16.8
2023-09-16T13:04:24.000Z,16.7
2023-09-16T13:05:41.000Z,17.1
2023-09-16T13:06:57.000Z,16.8
2023-09-16T13:08:14.000Z,16.9
2023-09-16T13:09:31.000Z,16.5
2023-09-16T13:10:47.000Z,16.4
2023-09-16T13:12:04.000Z,16.8
2023-09-16T13:13:20.000Z,16.6
2023-09-16T13:14:37.000Z,16.4
2023-09-16T13:15:53.000Z,16.7
2023-09-16T13:17:10.000Z,16.8
2023-09-16T13:18:26.000Z,16.7
2023-09-16T13:19:43.000Z,16.5
2023-09-16T13:20:59.000Z,16.7
2023-09-16T13:22:15.000Z,16.7
2023-09-16T13:23:32.000Z,16.6
2023-09-16T13:24:48.000Z,17
2023-09-16T13:27:21.000Z,16.9
2023-09-16T13:28:38.000Z,16.8
2023-09-16T13:29:54.000Z,17
2023-09-16T13:31:11.000Z,17
2023-09-16T13:32:28.000Z,17
2023-09-16T13:35:01.000Z,17.1
2023-09-16T13:36:17.000Z,16.8
2023-09-16T13:37:33.000Z,16.9
2023-09-16T13:38:49.000Z,16.9
2023-09-16T13:40:06.000Z,17.1
2023-09-16T13:41:23.000Z,16.9
2023-09-16T13:43:56.000Z,16.9
2023-09-16T13:45:12.000Z,16.8
2023-09-16T13:46:27.000Z,17.2
2023-09-16T13:47:44.000Z,17
2023-09-16T13:49:00.000Z,16.6
2023-09-16T13:50:17.000Z,17.2
2023-09-16T13:51:33.000Z,16.8
2023-09-16T13:52:50.000Z,16.9
2023-09-16T13:54:07.000Z,16.6
2023-09-16T13:55:23.000Z,16.9
2023-09-16T13:56:40.000Z,16.9
2023-09-16T13:57:56.000Z,16.9
2023-09-16T13:59:11.000Z,17.1
2023-09-16T14:00:28.000Z,16.9
2023-09-16T14:01:44.000Z,16.9
2023-09-16T14:03:01.000Z,16.9
2023-09-16T14:04:17.000Z,16.4
2023-09-16T14:05:34.000Z,16.7
2023-09-16T14:06:51.000Z,16.6
2023-09-16T14:08:07.000Z,16.9
2023-09-16T14:09:24.000Z,16.8
2023-09-16T14:10:40.000Z,17.1
2023-09-16T14:11:57.000Z,16.9
2023-09-16T14:13:13.000Z,16.9
2023-09-16T14:14:30.000Z,16.8
2023-09-16T14:15:46.000Z,16.9
2023-09-16T14:17:02.000Z,16.8
2023-09-16T14:18:19.000Z,16.6
2023-09-16T14:19:35.000Z,16.7
2023-09-16T14:20:52.000Z,17.2
2023-09-16T14:22:08.000Z,16.9
2023-09-16T14:23:25.000Z,16.9
2023-09-16T14:27:14.000Z,16.5
2023-09-16T14:28:31.000Z,16.9
2023-09-16T14:29:48.000Z,17
2023-09-16T14:31:04.000Z,17.2
2023-09-16T14:32:21.000Z,16.8
2023-09-16T14:33:36.000Z,16.4
2023-09-16T14:34:53.000Z,16.7
2023-09-16T14:36:09.000Z,17
2023-09-16T14:37:26.000Z,16.8
2023-09-16T14:38:43.000Z,16.7
2023-09-16T14:39:59.000Z,16.4
2023-09-16T14:41:16.000Z,16.7
2023-09-16T14:42:31.000Z,16.8
2023-09-16T14:43:48.000Z,16.8
2023-09-16T14:45:05.000Z,17
2023-09-16T14:46:21.000Z,17.1
2023-09-16T14:47:38.000Z,16.8
2023-09-16T14:48:54.000Z,17.1
2023-09-16T14:50:11.000Z,17.2
2023-09-16T14:51:27.000Z,16.9
2023-09-16T14:52:44.000Z,17.1
2023-09-16T14:55:17.000Z,17.2
2023-09-16T14:56:33.000Z,17
2023-09-16T14:57:50.000Z,17.1
2023-09-16T14:59:06.000Z,16.9
2023-09-16T15:00:22.000Z,16.9
2023-09-16T15:01:39.000Z,17.3
2023-09-16T15:02:55.000Z,16.9
2023-09-16T15:04:12.000Z,17.3
2023-09-16T15:05:28.000Z,16.7
2023-09-16T15:06:45.000Z,16.8
2023-09-16T15:08:01.000Z,16.8
2023-09-16T15:09:18.000Z,16.9
2023-09-16T15:10:35.000Z,17.2
2023-09-16T15:11:51.000Z,17.1
2023-09-16T15:13:08.000Z,17.1
2023-09-16T15:14:24.000Z,16.7
2023-09-16T15:15:41.000Z,16.6
2023-09-16T15:16:57.000Z,16.7
2023-09-16T15:18:13.000Z,16.7
2023-09-16T15:19:30.000Z,16.8
2023-09-16T15:20:46.000Z,16.8
2023-09-16T15:22:03.000Z,17.1
2023-09-16T15:23:19.000Z,16.6
2023-09-16T15:24:36.000Z,16.9
2023-09-16T15:25:52.000Z,16.9
2023-09-16T15:27:09.000Z,16.9
2023-09-16T15:28:25.000Z,17
2023-09-16T15:29:42.000Z,16.8
2023-09-16T15:30:58.000Z,16.8
2023-09-16T15:32:15.000Z,16.8
2023-09-16T15:33:31.000Z,16.4
2023-09-16T15:36:04.000Z,16.7
2023-09-16T15:38:37.000Z,16.6
2023-09-16T15:39:53.000Z,16.6
2023-09-16T15:41:10.000Z,16.7
2023-09-16T15:43:43.000Z,17.3
2023-09-16T15:44:59.000Z,16.6
2023-09-16T15:46:16.000Z,17
2023-09-16T15:47:31.000Z,17
2023-09-16T15:48:48.000Z,17.2
2023-09-16T15:50:04.000Z,17.4
2023-09-16T15:51:21.000Z,16.9
2023-09-16T15:52:37.000Z,16.9
2023-09-16T15:53:54.000Z,17.1
2023-09-16T15:55:11.000Z,16.9
2023-09-16T15:56:27.000Z,16.9
2023-09-16T15:57:43.000Z,16.9
2023-09-16T15:58:59.000Z,16.8
2023-09-16T16:00:15.000Z,17.2
2023-09-16T16:01:32.000Z,17
2023-09-16T16:02:48.000Z,17.2
2023-09-16T16:04:05.000Z,18
2023-09-16T16:05:21.000Z,17.6
2023-09-16T16:06:38.000Z,17.4
2023-09-16T16:07:55.000Z,17.4
2023-09-16T16:09:11.000Z,18.3
2023-09-16T16:10:28.000Z,18
2023-09-16T16:11:44.000Z,17.6
2023-09-16T16:13:01.000Z,17.2
2023-09-16T16:14:17.000Z,17.4
2023-09-16T16:15:33.000Z,17.3
2023-09-16T16:16:50.000Z,17.5
2023-09-16T16:18:06.000Z,17.5
2023-09-16T16:19:23.000Z,17.6
2023-09-16T16:20:39.000Z,17.6
2023-09-16T16:21:56.000Z,17.7
2023-09-16T16:23:12.000Z,17.7
2023-09-16T16:24:29.000Z,17.8
2023-09-16T16:25:45.000Z,17.9
2023-09-16T16:27:02.000Z,17.1
2023-09-16T16:28:18.000Z,18
2023-09-16T16:29:35.000Z,18
2023-09-16T16:30:51.000Z,17.4
2023-09-16T16:32:07.000Z,17.5
2023-09-16T16:33:24.000Z,17.6
2023-09-16T16:34:40.000Z,17.9
2023-09-16T16:35:57.000Z,17.6
2023-09-16T16:37:13.000Z,17.5
2023-09-16T16:38:30.000Z,17.3
2023-09-16T16:39:47.000Z,17.6
2023-09-16T16:41:03.000Z,17.5
2023-09-16T16:42:20.000Z,17.4
2023-09-16T16:43:36.000Z,17.6
2023-09-16T16:44:53.000Z,17.6
2023-09-16T16:46:09.000Z,17.8
2023-09-16T16:47:26.000Z,17.6
2023-09-16T16:48:42.000Z,17.2
2023-09-16T16:49:58.000Z,17.4
2023-09-16T16:51:15.000Z,17.3
2023-09-16T16:52:31.000Z,17.5
2023-09-16T16:53:48.000Z,17.3
2023-09-16T16:55:04.000Z,17.7
2023-09-16T16:56:21.000Z,18.1
2023-09-16T16:57:37.000Z,18.5
2023-09-16T16:58:54.000Z,18.5
2023-09-16T17:00:10.000Z,19.1
2023-09-16T17:01:27.000Z,18.2
2023-09-16T17:02:43.000Z,18.4
2023-09-16T17:04:00.000Z,18.4
2023-09-16T17:05:16.000Z,18.3
2023-09-16T17:07:49.000Z,18.1
2023-09-16T17:09:05.000Z,18.5
2023-09-16T17:10:22.000Z,18.5
2023-09-16T17:11:39.000Z,18.6
2023-09-16T17:12:55.000Z,19.3
2023-09-16T17:14:12.000Z,18.9
2023-09-16T17:15:28.000Z,18.8
2023-09-16T17:16:45.000Z,19.4
2023-09-16T17:18:01.000Z,19.4
2023-09-16T17:19:18.000Z,20.1
2023-09-16T17:20:34.000Z,19.9
2023-09-16T17:21:50.000Z,19.6
2023-09-16T17:23:07.000Z,20.4
2023-09-16T17:24:23.000Z,20.6
2023-09-16T17:25:40.000Z,20.9
2023-09-16T17:26:56.000Z,19.9
2023-09-16T17:28:13.000Z,20.2
2023-09-16T17:29:29.000Z,19.7
2023-09-16T17:30:46.000Z,19.5
2023-09-16T17:32:02.000Z,18.8
2023-09-16T17:33:19.000Z,19.3
2023-09-16T17:34:35.000Z,19.2
2023-09-16T17:35:52.000Z,19.3
2023-09-16T17:37:09.000Z,19.8
2023-09-16T17:38:24.000Z,18.9
2023-09-16T17:39:41.000Z,19.5
2023-09-16T17:40:57.000Z,18.9
2023-09-16T17:42:14.000Z,19
2023-09-16T17:43:30.000Z,19.1
2023-09-16T17:44:47.000Z,18.6
2023-09-16T17:46:04.000Z,18.9
2023-09-16T17:48:37.000Z,18.8
2023-09-16T17:49:53.000Z,19.3
2023-09-16T17:51:10.000Z,19.3
2023-09-16T17:52:26.000Z,18.6
2023-09-16T17:53:43.000Z,19.2
2023-09-16T17:54:59.000Z,19.4
2023-09-16T17:56:15.000Z,19.2
2023-09-16T17:57:32.000Z,19.3
2023-09-16T17:58:48.000Z,19
2023-09-16T18:00:05.000Z,19.8
2023-09-16T18:01:21.000Z,20.4
2023-09-16T18:05:11.000Z,19.1
2023-09-16T18:06:27.000Z,19.3
2023-09-16T18:08:59.000Z,19.4
2023-09-16T18:10:16.000Z,19.5
2023-09-16T18:11:32.000Z,19.3
2023-09-16T18:14:05.000Z,19.7
2023-09-16T18:15:22.000Z,19.4
2023-09-16T18:16:38.000Z,19.3
2023-09-16T18:17:55.000Z,19.4
2023-09-16T18:19:11.000Z,19.4
2023-09-16T18:23:01.000Z,19
2023-09-16T18:24:17.000Z,18.8
2023-09-16T18:25:33.000Z,19.4
2023-09-16T18:26:49.000Z,19.1
2023-09-16T18:28:06.000Z,19.2
2023-09-16T18:29:22.000Z,19.1
2023-09-16T18:30:39.000Z,19.3
2023-09-16T18:31:55.000Z,19
2023-09-16T18:33:12.000Z,19.5
2023-09-16T18:35:45.000Z,20
2023-09-16T18:37:02.000Z,19.7
2023-09-16T18:38:18.000Z,19.8
2023-09-16T18:39:35.000Z,19.3
2023-09-16T18:40:51.000Z,20.2
2023-09-16T18:42:07.000Z,21.9
2023-09-16T18:44:40.000Z,24.8
2023-09-16T18:47:13.000Z,23.9
2023-09-16T18:49:46.000Z,21.8
2023-09-16T18:51:03.000Z,22
2023-09-16T18:52:19.000Z,20.9
2023-09-16T18:53:36.000Z,20.8
2023-09-16T18:54:52.000Z,21.4
2023-09-16T18:56:09.000Z,21.2
2023-09-16T18:58:42.000Z,19.8
2023-09-16T18:59:58.000Z,19.3