createdAt,value
2018-12-22T00:00:03.691Z,9.90
2018-12-22T00:02:32.200Z,9.90
2018-12-22T00:05:02.116Z,10.00
2018-12-22T00:07:30.619Z,10.00
2018-12-22T00:10:01.942Z,10.00
2018-12-22T00:12:30.671Z,10.00
2018-12-22T00:15:00.279Z,10.00
2018-12-22T00:17:28.814Z,10.00
2018-12-22T00:19:58.492Z,10.00
2018-12-22T00:22:27.881Z,9.90
2018-12-22T00:30:14.585Z,9.90
2018-12-22T00:32:44.532Z,10.00
2018-12-22T00:35:13.065Z,10.00
2018-12-22T00:37:42.271Z,9.90
2018-12-22T00:40:12.071Z,9.90
2018-12-22T00:42:41.224Z,9.80
2018-12-22T00:45:11.525Z,9.90
2018-12-22T00:47:40.251Z,9.90
2018-12-22T00:50:13.838Z,9.90
2018-12-22T00:52:42.388Z,9.90
2018-12-22T00:55:10.896Z,9.90
2018-12-22T00:57:39.417Z,9.90
2018-12-22T01:00:09.789Z,9.80
2018-12-22T01:02:41.132Z,9.80
2018-12-22T01:05:12.563Z,9.90
2018-12-22T01:07:42.643Z,9.80
2018-12-22T01:10:11.481Z,9.80
2018-12-22T01:12:40.217Z,9.80
2018-12-22T01:15:12.644Z,9.80
2018-12-22T01:17:41.726Z,9.80
2018-12-22T01:20:15.325Z,9.80
2018-12-22T01:22:46.538Z,9.80
2018-12-22T01:25:14.836Z,9.80
2018-12-22T01:30:19.897Z,9.80
2018-12-22T01:32:48.147Z,9.80
2018-12-22T01:35:16.457Z,9.90
2018-12-22T01:37:44.827Z,9.90
2018-12-22T01:40:14.441Z,9.90
2018-12-22T01:42:42.559Z,9.90
2018-12-22T01:45:11.747Z,9.80
2018-12-22T01:47:40.034Z,9.80
2018-12-22T01:50:08.509Z,9.80
2018-12-22T01:52:36.871Z,9.70
2018-12-22T01:55:05.675Z,9.60
2018-12-22T01:57:33.917Z,9.50
2018-12-22T02:00:02.334Z,9.50
2018-12-22T02:02:30.560Z,9.30
2018-12-22T02:04:58.841Z,9.30
2018-12-22T02:07:27.232Z,9.30
2018-12-22T02:09:56.140Z,9.40
2018-12-22T02:12:24.620Z,9.40
2018-12-22T02:14:52.893Z,9.40
2018-12-22T02:17:21.163Z,9.30
2018-12-22T02:19:50.357Z,9.30
2018-12-22T02:22:18.689Z,9.40
2018-12-22T02:24:47.143Z,9.30
2018-12-22T02:27:15.493Z,9.30
2018-12-22T02:29:43.994Z,9.30
2018-12-22T02:32:13.411Z,9.30
2018-12-22T02:34:41.923Z,9.30
2018-12-22T02:37:10.050Z,9.30
2018-12-22T02:39:40.017Z,9.20
2018-12-22T02:42:08.364Z,9.10
2018-12-22T02:44:36.626Z,9.10
2018-12-22T02:47:04.972Z,9.20
2018-12-22T02:49:33.207Z,9.20
2018-12-22T02:52:01.494Z,9.20
2018-12-22T02:54:33.601Z,9.20
2018-12-22T02:57:02.815Z,9.20
2018-12-22T02:59:32.360Z,9.20
2018-12-22T03:02:01.966Z,9.20
2018-12-22T03:04:30.566Z,9.20
2018-12-22T03:06:59.198Z,9.20
2018-12-22T03:09:28.794Z,9.20
2018-12-22T03:12:00.664Z,9.20
2018-12-22T03:14:30.080Z,9.20
2018-12-22T03:16:58.630Z,9.20
2018-12-22T03:19:27.200Z,9.20
2018-12-22T03:21:55.541Z,9.10
2018-12-22T03:24:30.981Z,9.10
2018-12-22T03:26:59.325Z,9.10
2018-12-22T03:29:27.714Z,9.10
2018-12-22T03:34:33.194Z,9.10
2018-12-22T03:37:02.134Z,9.10
2018-12-22T03:39:34.101Z,9.10
2018-12-22T03:42:03.539Z,9.10
2018-12-22T03:44:32.080Z,9.00
2018-12-22T03:47:00.441Z,9.00
2018-12-22T03:49:29.041Z,9.00
2018-12-22T03:51:57.477Z,9.00
2018-12-22T03:54:25.959Z,8.90
2018-12-22T03:56:58.143Z,9.00
2018-12-22T03:59:30.662Z,8.90
2018-12-22T04:01:59.001Z,8.90
2018-12-22T04:04:27.243Z,8.90
2018-12-22T04:06:56.956Z,8.90
2018-12-22T04:09:26.772Z,8.80
2018-12-22T04:11:56.139Z,8.80
2018-12-22T04:14:25.955Z,8.80
2018-12-22T04:16:54.395Z,8.80
2018-12-22T04:19:23.124Z,8.90
2018-12-22T04:21:53.044Z,8.80
2018-12-22T04:26:57.268Z,8.80
2018-12-22T04:29:33.638Z,8.80
2018-12-22T04:31:55.682Z,8.80
2018-12-22T04:34:23.974Z,8.80
2018-12-22T04:36:52.324Z,8.80
2018-12-22T04:39:20.808Z,8.80
2018-12-22T04:41:53.202Z,8.80
2018-12-22T04:44:21.874Z,8.80
2018-12-22T04:46:50.370Z,8.80
2018-12-22T04:49:18.629Z,8.80
2018-12-22T04:51:47.384Z,8.70
2018-12-22T04:54:16.033Z,8.70
2018-12-22T04:56:44.404Z,8.70
2018-12-22T04:59:12.926Z,8.70
2018-12-22T05:01:41.057Z,8.70
2018-12-22T05:04:09.354Z,8.70
2018-12-22T05:06:37.547Z,8.70
2018-12-22T05:09:07.184Z,8.70
2018-12-22T05:11:37.725Z,8.70
2018-12-22T05:14:06.368Z,8.70
2018-12-22T05:16:35.053Z,8.70
2018-12-22T05:19:03.503Z,8.70
2018-12-22T05:21:31.689Z,8.70
2018-12-22T05:24:01.251Z,8.60
2018-12-22T05:26:30.360Z,8.60
2018-12-22T05:28:58.712Z,8.60
2018-12-22T05:31:26.834Z,8.60
2018-12-22T05:33:55.323Z,8.60
2018-12-22T05:36:23.583Z,8.60
2018-12-22T05:38:51.977Z,8.50
2018-12-22T05:41:20.888Z,8.50
2018-12-22T05:43:49.207Z,8.50
2018-12-22T05:46:17.753Z,8.50
2018-12-22T05:48:45.924Z,8.50
2018-12-22T05:51:14.023Z,8.50
2018-12-22T05:53:43.221Z,8.50
2018-12-22T05:56:11.451Z,8.50
2018-12-22T05:58:41.967Z,8.50
2018-12-22T06:01:10.481Z,8.50
2018-12-22T06:03:39.041Z,8.50
2018-12-22T06:06:08.404Z,8.50
2018-12-22T06:08:37.115Z,8.50
2018-12-22T06:11:05.336Z,8.50
2018-12-22T06:13:34.843Z,8.50
2018-12-22T06:16:03.324Z,8.50
2018-12-22T06:18:35.137Z,8.50
2018-12-22T06:21:03.404Z,8.50
2018-12-22T06:23:31.702Z,8.50
2018-12-22T06:26:00.082Z,8.50
2018-12-22T06:28:28.515Z,8.50
2018-12-22T06:30:56.852Z,8.50
2018-12-22T06:33:25.138Z,8.50
2018-12-22T06:35:53.780Z,8.50
2018-12-22T06:38:22.081Z,8.50
2018-12-22T06:40:50.160Z,8.50
2018-12-22T06:43:18.550Z,8.50
2018-12-22T06:45:46.660Z,8.40
2018-12-22T06:48:16.282Z,8.40
2018-12-22T06:50:45.688Z,8.40
2018-12-22T06:53:15.340Z,8.40
2018-12-22T06:55:44.142Z,8.40
2018-12-22T06:58:14.420Z,8.40
2018-12-22T07:03:19.208Z,8.40
2018-12-22T07:05:47.596Z,8.40
2018-12-22T07:08:15.909Z,8.40
2018-12-22T07:10:46.404Z,8.30
2018-12-22T07:13:19.592Z,8.30
2018-12-22T07:15:48.084Z,8.30
2018-12-22T07:18:16.421Z,8.30
2018-12-22T07:20:44.642Z,8.30
2018-12-22T07:23:12.878Z,8.20
2018-12-22T07:25:41.214Z,8.30
2018-12-22T07:28:11.422Z,8.30
2018-12-22T07:30:39.936Z,8.30
2018-12-22T07:33:08.367Z,8.30
2018-12-22T07:35:37.855Z,8.30
2018-12-22T07:38:06.490Z,8.30
2018-12-22T07:40:34.731Z,8.30
2018-12-22T07:43:05.088Z,8.20
2018-12-22T07:45:33.630Z,8.20
2018-12-22T07:48:02.248Z,8.20
2018-12-22T07:50:32.112Z,8.20
2018-12-22T07:53:03.115Z,8.20
2018-12-22T07:55:35.504Z,8.20
2018-12-22T07:58:05.115Z,8.20
2018-12-22T08:00:35.115Z,8.20
2018-12-22T08:03:06.820Z,8.20
2018-12-22T08:05:38.904Z,8.20
2018-12-22T08:08:05.664Z,8.20
2018-12-22T08:10:34.810Z,8.10
2018-12-22T08:13:03.207Z,8.10
2018-12-22T08:15:31.834Z,8.10
2018-12-22T08:18:00.037Z,8.10
2018-12-22T08:20:28.301Z,8.10
2018-12-22T08:22:56.672Z,8.10
2018-12-22T08:25:27.150Z,8.10
2018-12-22T08:27:56.191Z,8.10
2018-12-22T08:30:24.366Z,8.10
2018-12-22T08:32:52.559Z,8.20
2018-12-22T08:35:20.674Z,8.10
2018-12-22T08:37:48.950Z,8.10
2018-12-22T08:40:17.189Z,8.10
2018-12-22T08:42:45.411Z,8.10
2018-12-22T08:45:13.947Z,8.10
2018-12-22T08:47:42.205Z,8.00
2018-12-22T08:50:10.743Z,8.00
2018-12-22T08:52:39.747Z,8.00
2018-12-22T08:55:08.298Z,8.00
2018-12-22T08:57:37.888Z,8.00
2018-12-22T09:00:09.722Z,8.00
2018-12-22T09:02:37.869Z,8.10
2018-12-22T09:05:06.228Z,8.10
2018-12-22T09:07:34.549Z,8.20
2018-12-22T09:10:02.838Z,8.30
2018-12-22T09:12:31.004Z,8.30
2018-12-22T09:14:59.259Z,8.40
2018-12-22T09:17:27.554Z,8.40
2018-12-22T09:19:55.769Z,8.40
2018-12-22T09:22:24.036Z,8.30
2018-12-22T09:24:52.224Z,8.30
2018-12-22T09:27:20.572Z,8.20
2018-12-22T09:29:48.837Z,8.20
2018-12-22T09:32:17.067Z,8.30
2018-12-22T09:34:45.526Z,8.30
2018-12-22T09:37:13.907Z,8.30
2018-12-22T09:39:42.172Z,8.20
2018-12-22T09:42:10.499Z,8.20
2018-12-22T09:44:38.645Z,8.20
2018-12-22T09:47:06.928Z,8.10
2018-12-22T09:49:35.177Z,8.10
2018-12-22T09:52:03.474Z,8.10
2018-12-22T09:54:31.636Z,8.10
2018-12-22T09:56:59.981Z,8.10
2018-12-22T09:59:28.381Z,8.00
2018-12-22T10:01:56.861Z,8.00
2018-12-22T10:04:25.005Z,8.00
2018-12-22T10:06:53.299Z,8.00
2018-12-22T10:09:21.512Z,8.00
2018-12-22T10:11:49.863Z,8.00
2018-12-22T10:14:17.975Z,7.90
2018-12-22T10:16:48.277Z,8.00
2018-12-22T10:19:16.683Z,8.00
2018-12-22T10:21:44.831Z,8.10
2018-12-22T10:24:13.105Z,8.10
2018-12-22T10:26:41.635Z,8.10
2018-12-22T10:29:09.807Z,8.20
2018-12-22T10:31:38.116Z,8.10
2018-12-22T10:34:06.911Z,8.10
2018-12-22T10:36:35.184Z,8.00
2018-12-22T10:39:05.213Z,8.00
2018-12-22T10:41:33.402Z,8.00
2018-12-22T10:44:01.612Z,8.00
2018-12-22T10:46:34.227Z,8.10
2018-12-22T10:49:02.717Z,8.10
2018-12-22T10:51:31.028Z,8.20
2018-12-22T10:54:01.599Z,8.20
2018-12-22T10:56:29.855Z,8.20
2018-12-22T10:58:58.280Z,8.10
2018-12-22T11:01:26.971Z,8.10
2018-12-22T11:03:56.560Z,8.10
2018-12-22T11:06:24.747Z,8.10
2018-12-22T11:08:53.514Z,8.10
2018-12-22T11:11:21.734Z,8.10
2018-12-22T11:13:49.882Z,8.00
2018-12-22T11:16:18.171Z,8.00
2018-12-22T11:18:46.383Z,7.90
2018-12-22T11:21:14.591Z,7.90
2018-12-22T11:23:43.882Z,7.90
2018-12-22T11:26:12.171Z,7.90
2018-12-22T11:28:40.353Z,7.90
2018-12-22T11:31:10.245Z,7.90
2018-12-22T11:33:38.539Z,7.90
2018-12-22T11:36:09.759Z,7.90
2018-12-22T11:38:38.212Z,7.90
2018-12-22T11:41:06.811Z,7.90
2018-12-22T11:43:35.045Z,7.90
2018-12-22T11:46:03.377Z,8.00
2018-12-22T11:48:47.277Z,8.00
2018-12-22T11:51:15.699Z,8.00
2018-12-22T11:53:44.727Z,8.00
2018-12-22T11:56:12.946Z,8.00
2018-12-22T11:58:41.360Z,8.00
2018-12-22T12:01:09.634Z,8.00
2018-12-22T12:03:38.129Z,7.90
2018-12-22T12:06:07.585Z,7.90
2018-12-22T12:08:35.914Z,7.80
2018-12-22T12:11:04.548Z,7.80
2018-12-22T12:13:34.104Z,7.80
2018-12-22T12:16:21.024Z,7.90
2018-12-22T12:18:54.308Z,7.80
2018-12-22T12:21:23.865Z,7.80
2018-12-22T12:23:52.114Z,7.80
2018-12-22T12:26:21.600Z,7.80
2018-12-22T12:28:49.966Z,7.80
2018-12-22T12:31:18.220Z,7.70
2018-12-22T12:33:46.429Z,7.70
2018-12-22T12:36:14.823Z,7.50
2018-12-22T12:38:42.946Z,7.50
2018-12-22T12:41:11.104Z,7.50
2018-12-22T12:43:39.449Z,7.50
2018-12-22T12:46:07.882Z,7.60
2018-12-22T12:48:36.068Z,7.60
2018-12-22T12:51:04.310Z,7.60
2018-12-22T12:53:35.700Z,7.60
2018-12-22T12:56:03.959Z,7.60
2018-12-22T12:58:32.175Z,7.60
2018-12-22T13:03:44.683Z,7.50
2018-12-22T13:06:12.886Z,7.40
2018-12-22T13:08:41.347Z,7.40
2018-12-22T13:11:09.631Z,7.40
2018-12-22T13:13:49.517Z,7.40
2018-12-22T13:16:17.826Z,7.30
2018-12-22T13:18:46.277Z,7.30
2018-12-22T13:21:14.764Z,7.30
2018-12-22T13:26:36.887Z,7.20
2018-12-22T13:29:08.445Z,7.10
2018-12-22T13:31:36.878Z,7.10
2018-12-22T13:34:05.081Z,7.10
2018-12-22T13:36:34.788Z,7.00
2018-12-22T13:39:14.697Z,7.00
2018-12-22T13:41:43.751Z,7.00
2018-12-22T13:44:12.181Z,7.00
2018-12-22T13:46:40.434Z,7.00
2018-12-22T13:49:08.824Z,6.90
2018-12-22T13:51:38.435Z,6.90
2018-12-22T13:54:06.681Z,6.90
2018-12-22T13:56:35.014Z,6.80
2018-12-22T13:59:03.267Z,6.80
2018-12-22T14:01:34.596Z,6.80
2018-12-22T14:04:02.745Z,6.80
2018-12-22T14:06:34.674Z,6.80
2018-12-22T14:09:03.156Z,6.90
2018-12-22T14:11:31.362Z,6.90
2018-12-22T14:14:00.036Z,6.90
2018-12-22T14:16:36.998Z,6.90
2018-12-22T14:19:08.031Z,6.90
2018-12-22T14:21:36.473Z,6.90
2018-12-22T14:24:18.551Z,6.90
2018-12-22T14:26:47.772Z,6.90
2018-12-22T14:29:16.145Z,6.80
2018-12-22T14:31:44.606Z,6.80
2018-12-22T14:34:16.824Z,6.80
2018-12-22T14:36:51.128Z,6.80
2018-12-22T14:39:19.750Z,6.80
2018-12-22T14:41:48.298Z,6.80
2018-12-22T14:44:22.762Z,6.80
2018-12-22T14:46:51.033Z,6.80
2018-12-22T14:49:19.564Z,6.70
2018-12-22T14:51:47.888Z,6.70
2018-12-22T14:54:16.262Z,6.70
2018-12-22T14:56:46.513Z,6.70
2018-12-22T14:59:17.426Z,6.80
2018-12-22T15:01:49.514Z,6.80
2018-12-22T15:04:17.724Z,6.70
2018-12-22T15:06:46.137Z,6.70
2018-12-22T15:09:15.783Z,6.70
2018-12-22T15:11:44.136Z,6.70
2018-12-22T15:14:12.282Z,6.80
2018-12-22T15:16:40.508Z,6.70
2018-12-22T15:19:08.762Z,6.80
2018-12-22T15:21:36.994Z,6.80
2018-12-22T15:24:06.070Z,6.80
2018-12-22T15:26:34.331Z,6.80
2018-12-22T15:29:02.947Z,6.80
2018-12-22T15:31:31.148Z,6.80
2018-12-22T15:33:59.378Z,6.80
2018-12-22T15:36:28.774Z,6.80
2018-12-22T15:38:56.948Z,6.80
2018-12-22T15:41:25.202Z,6.80
2018-12-22T15:43:53.320Z,6.80
2018-12-22T15:46:21.656Z,6.80
2018-12-22T15:48:49.947Z,6.80
2018-12-22T15:51:18.283Z,6.80
2018-12-22T15:53:46.602Z,6.80
2018-12-22T15:56:14.892Z,6.80
2018-12-22T15:58:43.299Z,6.70
2018-12-22T16:01:11.798Z,6.70
2018-12-22T16:03:40.020Z,6.70
2018-12-22T16:06:08.194Z,6.70
2018-12-22T16:08:36.350Z,6.70
2018-12-22T16:11:04.879Z,6.70
2018-12-22T16:13:35.088Z,6.70
2018-12-22T16:16:03.645Z,6.70
2018-12-22T16:18:32.131Z,6.70
2018-12-22T16:21:00.490Z,6.70
2018-12-22T16:23:29.642Z,6.70
2018-12-22T16:25:57.890Z,6.70
2018-12-22T16:28:29.384Z,6.70
2018-12-22T16:30:58.820Z,6.70
2018-12-22T16:33:28.420Z,6.70
2018-12-22T16:35:56.653Z,6.70
2018-12-22T16:38:24.804Z,6.80
2018-12-22T16:40:53.206Z,6.80
2018-12-22T16:43:21.634Z,6.80
2018-12-22T16:45:51.942Z,6.80
2018-12-22T16:48:22.825Z,6.80
2018-12-22T16:50:51.981Z,6.70
2018-12-22T16:53:20.783Z,6.70
2018-12-22T16:55:48.981Z,6.70
2018-12-22T16:58:25.654Z,6.70
2018-12-22T17:01:05.957Z,6.80
2018-12-22T17:03:34.195Z,6.80
2018-12-22T17:06:04.537Z,6.80
2018-12-22T17:08:32.817Z,6.80
2018-12-22T17:11:05.011Z,6.80
2018-12-22T17:13:33.210Z,6.80
2018-12-22T17:16:02.463Z,6.80
2018-12-22T17:18:31.007Z,6.80
2018-12-22T17:22:19.611Z,6.80
2018-12-22T17:25:53.116Z,6.70
2018-12-22T17:28:28.178Z,6.70
2018-12-22T17:30:51.732Z,6.70
2018-12-22T17:33:20.137Z,6.70
2018-12-22T17:35:49.092Z,6.70
2018-12-22T17:38:17.272Z,6.70
2018-12-22T17:40:45.525Z,6.60
2018-12-22T17:43:13.716Z,6.70
2018-12-22T17:45:42.203Z,6.70
2018-12-22T17:48:10.554Z,6.70
2018-12-22T17:50:38.925Z,6.70
2018-12-22T17:53:07.171Z,6.80
2018-12-22T17:55:35.464Z,6.80
2018-12-22T17:58:03.735Z,6.80
2018-12-22T18:00:32.074Z,6.80
2018-12-22T18:03:00.368Z,6.80
2018-12-22T18:05:28.527Z,6.80
2018-12-22T18:07:56.718Z,6.80
2018-12-22T18:10:25.097Z,6.80
2018-12-22T18:12:53.314Z,6.80
2018-12-22T18:15:23.172Z,6.80
2018-12-22T18:17:51.538Z,6.80
2018-12-22T18:20:19.804Z,6.80
2018-12-22T18:22:48.092Z,6.80
2018-12-22T18:25:17.517Z,6.80
2018-12-22T18:27:46.171Z,6.80
2018-12-22T18:30:14.448Z,6.80
2018-12-22T18:32:42.660Z,6.80
2018-12-22T18:35:11.082Z,6.70
2018-12-22T18:37:39.584Z,6.70
2018-12-22T18:40:13.452Z,6.70
2018-12-22T18:42:42.299Z,6.70
2018-12-22T18:45:11.551Z,6.70
2018-12-22T18:47:40.226Z,6.70
2018-12-22T18:50:14.019Z,6.70
2018-12-22T18:52:43.220Z,6.60
2018-12-22T18:55:11.787Z,6.60
2018-12-22T18:57:40.411Z,6.60
2018-12-22T19:00:14.733Z,6.60
2018-12-22T19:02:43.453Z,6.60
2018-12-22T19:05:12.447Z,6.60
2018-12-22T19:07:42.233Z,6.60
2018-12-22T19:10:15.826Z,6.60
2018-12-22T19:12:44.155Z,6.60
2018-12-22T19:15:12.403Z,6.60
2018-12-22T19:17:40.613Z,6.60
2018-12-22T19:20:14.771Z,6.60
2018-12-22T19:22:42.904Z,6.60
2018-12-22T19:25:11.237Z,6.50
2018-12-22T19:27:39.552Z,6.60
2018-12-22T19:30:08.105Z,6.60
2018-12-22T19:32:36.348Z,6.50
2018-12-22T19:35:04.718Z,6.50
2018-12-22T19:37:32.968Z,6.50
2018-12-22T19:40:01.269Z,6.60
2018-12-22T19:42:29.494Z,6.60
2018-12-22T19:44:57.843Z,6.60
2018-12-22T19:47:26.346Z,6.60
2018-12-22T19:49:54.683Z,6.70
2018-12-22T19:52:22.890Z,6.70
2018-12-22T19:54:51.437Z,6.70
2018-12-22T19:57:19.618Z,6.70
2018-12-22T19:59:47.778Z,6.70
2018-12-22T20:02:17.092Z,6.70
2018-12-22T20:04:45.256Z,6.70
2018-12-22T20:07:13.492Z,6.70
2018-12-22T20:09:41.732Z,6.60
2018-12-22T20:12:10.027Z,6.60
2018-12-22T20:14:38.279Z,6.60
2018-12-22T20:17:06.723Z,6.60
2018-12-22T20:19:35.052Z,6.60
2018-12-22T20:22:03.559Z,6.60
2018-12-22T20:24:31.825Z,6.60
2018-12-22T20:27:00.314Z,6.60
2018-12-22T20:29:28.553Z,6.60
2018-12-22T20:31:56.743Z,6.60
2018-12-22T20:34:24.916Z,6.60
2018-12-22T20:36:53.247Z,6.60
2018-12-22T20:39:22.472Z,6.60
2018-12-22T20:41:51.924Z,6.60
2018-12-22T20:44:20.194Z,6.60
2018-12-22T20:46:48.729Z,6.50
2018-12-22T20:49:17.031Z,6.50
2018-12-22T20:51:45.272Z,6.50
2018-12-22T20:54:13.713Z,6.50
2018-12-22T20:56:42.753Z,6.50
2018-12-22T20:59:12.639Z,6.50
2018-12-22T21:01:41.592Z,6.40
2018-12-22T21:04:10.602Z,6.40
2018-12-22T21:06:39.900Z,6.50
2018-12-22T21:09:08.571Z,6.40
2018-12-22T21:11:36.757Z,6.40
2018-12-22T21:14:05.733Z,6.40
2018-12-22T21:16:34.368Z,6.40
2018-12-22T21:19:02.675Z,6.40
2018-12-22T21:21:31.188Z,6.40
2018-12-22T21:23:59.378Z,6.50
2018-12-22T21:26:27.685Z,6.40
2018-12-22T21:28:55.974Z,6.40
2018-12-22T21:31:24.375Z,6.40
2018-12-22T21:33:53.192Z,6.40
2018-12-22T21:36:22.406Z,6.40
2018-12-22T21:38:50.616Z,6.40
2018-12-22T21:41:20.848Z,6.40
2018-12-22T21:43:49.232Z,6.40
2018-12-22T21:46:17.702Z,6.40
2018-12-22T21:48:45.864Z,6.40
2018-12-22T21:51:14.108Z,6.40
2018-12-22T21:53:42.330Z,6.40
2018-12-22T21:56:10.633Z,6.40
2018-12-22T21:58:40.010Z,6.40
2018-12-22T22:01:08.444Z,6.40
2018-12-22T22:03:36.822Z,6.30
2018-12-22T22:06:05.349Z,6.30
2018-12-22T22:08:33.586Z,6.30
2018-12-22T22:11:01.961Z,6.30
2018-12-22T22:13:30.280Z,6.30
2018-12-22T22:15:58.679Z,6.30
2018-12-22T22:18:26.920Z,6.40
2018-12-22T22:20:55.223Z,6.40
2018-12-22T22:23:23.678Z,6.40
2018-12-22T22:25:52.273Z,6.30
2018-12-22T22:28:20.433Z,6.30
2018-12-22T22:30:48.594Z,6.20
2018-12-22T22:33:16.807Z,6.20
2018-12-22T22:35:45.011Z,6.10
2018-12-22T22:38:13.325Z,6.10
2018-12-22T22:40:42.052Z,6.10
2018-12-22T22:43:10.828Z,6.10
2018-12-22T22:45:39.130Z,6.10
2018-12-22T22:48:07.478Z,6.10
2018-12-22T22:50:35.671Z,6.10
2018-12-22T22:53:03.983Z,6.00
2018-12-22T22:58:11.083Z,6.00
2018-12-22T23:00:39.479Z,6.00
2018-12-22T23:03:07.867Z,6.00
2018-12-22T23:05:36.299Z,5.90
2018-12-22T23:08:04.935Z,5.90
2018-12-22T23:10:34.679Z,5.90
2018-12-22T23:13:02.995Z,5.90
2018-12-22T23:15:31.293Z,6.00
2018-12-22T23:18:00.893Z,6.00
2018-12-22T23:20:29.431Z,6.10
2018-12-22T23:22:57.650Z,6.10
2018-12-22T23:25:26.287Z,6.20
2018-12-22T23:27:55.641Z,6.20
2018-12-22T23:30:25.224Z,6.20
2018-12-22T23:32:53.602Z,6.20
2018-12-22T23:35:21.893Z,6.30
2018-12-22T23:37:50.421Z,6.30
2018-12-22T23:40:18.758Z,6.30
2018-12-22T23:42:46.997Z,6.20
2018-12-22T23:45:15.994Z,6.20
2018-12-22T23:47:44.381Z,6.30
2018-12-22T23:50:12.711Z,6.30
2018-12-22T23:52:41.351Z,6.30
2018-12-22T23:55:09.713Z,6.30
2018-12-22T23:57:38.085Z,6.30
