createdAt,value
2022-12-18T00:00:09.402Z,31.50
2022-12-18T00:03:01.927Z,30.50
2022-12-18T00:05:30.414Z,29.50
2022-12-18T00:07:58.652Z,33.40
2022-12-18T00:10:27.953Z,32.80
2022-12-18T00:12:56.034Z,33.10
2022-12-18T00:15:24.144Z,32.10
2022-12-18T00:17:52.256Z,34.90
2022-12-18T00:20:26.435Z,30.70
2022-12-18T00:22:55.411Z,34.10
2022-12-18T00:25:23.713Z,35.90
2022-12-18T00:27:52.381Z,32.90
2022-12-18T00:30:20.503Z,33.10
2022-12-18T00:32:48.623Z,33.10
2022-12-18T00:35:16.716Z,26.60
2022-12-18T00:37:44.840Z,34.10
2022-12-18T00:40:13.786Z,30.70
2022-12-18T00:42:56.811Z,38.00
2022-12-18T00:45:28.428Z,33.30
2022-12-18T00:47:57.171Z,36.30
2022-12-18T00:50:26.667Z,34.20
2022-12-18T00:52:54.804Z,34.30
2022-12-18T00:55:23.408Z,33.20
2022-12-18T00:57:53.433Z,30.60
2022-12-18T01:00:22.202Z,32.70
2022-12-18T01:06:21.023Z,34.80
2022-12-18T01:08:49.168Z,33.50
2022-12-18T01:11:20.801Z,32.50
2022-12-18T01:13:48.955Z,30.50
2022-12-18T01:16:19.225Z,27.10
2022-12-18T01:18:47.541Z,34.70
2022-12-18T01:21:17.358Z,26.50
2022-12-18T01:23:45.474Z,31.50
2022-12-18T01:26:17.438Z,31.70
2022-12-18T01:28:45.615Z,31.60
2022-12-18T01:31:16.554Z,33.40
2022-12-18T01:33:45.624Z,30.80
2022-12-18T01:36:25.660Z,30.90
2022-12-18T01:38:54.390Z,36.20
2022-12-18T01:42:13.232Z,30.90
2022-12-18T01:44:59.699Z,31.00
2022-12-18T01:47:52.170Z,35.00
2022-12-18T01:50:37.252Z,34.90
2022-12-18T01:53:16.898Z,33.70
2022-12-18T01:55:53.169Z,33.10
2022-12-18T01:58:38.203Z,33.60
2022-12-18T02:01:06.727Z,35.50
2022-12-18T02:03:34.917Z,34.80
2022-12-18T02:06:34.397Z,36.80
2022-12-18T02:09:24.047Z,34.80
2022-12-18T02:12:22.462Z,36.10
2022-12-18T02:15:11.821Z,38.20
2022-12-18T02:17:59.548Z,36.90
2022-12-18T02:20:41.737Z,37.10
2022-12-18T02:23:52.643Z,39.90
2022-12-18T02:26:39.063Z,34.90
2022-12-18T02:29:31.073Z,40.80
2022-12-18T02:32:00.435Z,44.50
2022-12-18T02:34:34.280Z,40.40
2022-12-18T02:37:07.447Z,36.00
2022-12-18T02:39:39.714Z,41.20
2022-12-18T02:42:08.996Z,43.00
2022-12-18T02:44:50.329Z,38.60
2022-12-18T02:47:29.450Z,37.00
2022-12-18T02:50:42.822Z,35.60
2022-12-18T02:53:42.989Z,31.10
2022-12-18T02:56:21.218Z,30.30
2022-12-18T02:59:08.465Z,31.50
2022-12-18T03:02:04.152Z,28.60
2022-12-18T03:05:30.729Z,38.40
2022-12-18T03:08:03.612Z,30.50
2022-12-18T03:10:39.667Z,27.10
2022-12-18T03:13:16.046Z,37.70
2022-12-18T03:15:51.934Z,30.40
2022-12-18T03:18:50.543Z,32.80
2022-12-18T03:21:37.920Z,32.70
2022-12-18T03:24:09.764Z,30.30
2022-12-18T03:26:44.905Z,30.00
2022-12-18T03:29:20.772Z,35.50
2022-12-18T03:32:04.085Z,37.20
2022-12-18T03:34:37.581Z,32.20
2022-12-18T03:37:08.514Z,36.40
2022-12-18T03:39:38.667Z,41.40
2022-12-18T03:42:44.634Z,37.50
2022-12-18T03:45:41.176Z,37.50
2022-12-18T03:48:20.414Z,38.60
2022-12-18T03:51:38.089Z,38.70
2022-12-18T03:54:09.810Z,40.50
2022-12-18T03:56:48.087Z,36.00
2022-12-18T03:59:18.590Z,36.00
2022-12-18T04:01:50.764Z,36.90
2022-12-18T04:04:20.189Z,42.30
2022-12-18T04:06:50.912Z,37.80
2022-12-18T04:09:21.110Z,41.30
2022-12-18T04:11:49.549Z,43.50
2022-12-18T04:14:18.636Z,37.80
2022-12-18T04:16:49.787Z,39.20
2022-12-18T04:19:18.688Z,38.70
2022-12-18T04:21:46.961Z,39.90
2022-12-18T04:24:15.447Z,41.80
2022-12-18T04:26:50.519Z,37.30
2022-12-18T04:31:51.629Z,40.00
2022-12-18T04:34:21.944Z,37.10
2022-12-18T04:36:52.144Z,33.20
2022-12-18T04:39:20.736Z,39.70
2022-12-18T04:41:50.200Z,38.00
2022-12-18T04:44:18.508Z,39.50
2022-12-18T04:46:46.710Z,34.90
2022-12-18T04:49:15.519Z,49.70
2022-12-18T04:51:43.659Z,50.60
2022-12-18T04:54:11.783Z,53.10
2022-12-18T04:56:40.785Z,48.90
2022-12-18T04:59:08.871Z,42.50
2022-12-18T05:01:37.057Z,43.70
2022-12-18T05:04:05.436Z,49.10
2022-12-18T05:06:33.609Z,46.90
2022-12-18T05:09:01.935Z,44.80
2022-12-18T05:11:30.063Z,42.20
2022-12-18T05:13:58.191Z,46.70
2022-12-18T05:16:26.447Z,41.10
2022-12-18T05:18:54.647Z,44.70
2022-12-18T05:21:22.748Z,46.60
2022-12-18T05:23:50.883Z,46.00
2022-12-18T05:26:19.692Z,43.20
2022-12-18T05:28:47.872Z,44.10
2022-12-18T05:31:16.321Z,42.10
2022-12-18T05:33:44.676Z,45.30
2022-12-18T05:36:13.153Z,47.00
2022-12-18T05:38:41.675Z,51.90
2022-12-18T05:41:10.428Z,48.80
2022-12-18T05:43:40.749Z,44.00
2022-12-18T05:46:14.649Z,38.10
2022-12-18T05:48:44.456Z,46.40
2022-12-18T05:51:18.748Z,44.50
2022-12-18T05:53:47.730Z,38.70
2022-12-18T05:56:22.020Z,42.40
2022-12-18T05:58:54.630Z,40.10
2022-12-18T06:01:27.441Z,38.10
2022-12-18T06:03:56.421Z,46.10
2022-12-18T06:06:27.825Z,46.10
2022-12-18T06:08:57.615Z,49.50
2022-12-18T06:11:27.747Z,48.80
2022-12-18T06:13:59.057Z,50.70
2022-12-18T06:16:29.682Z,48.90
2022-12-18T06:19:04.335Z,43.30
2022-12-18T06:21:33.243Z,45.80
2022-12-18T06:24:02.040Z,41.70
2022-12-18T06:26:30.217Z,45.30
2022-12-18T06:28:58.327Z,46.90
2022-12-18T06:31:27.395Z,45.40
2022-12-18T06:33:55.613Z,48.70
2022-12-18T06:36:23.805Z,46.10
2022-12-18T06:38:51.986Z,44.80
2022-12-18T06:41:22.112Z,47.70
2022-12-18T06:43:50.859Z,47.50
2022-12-18T06:46:19.873Z,48.80
2022-12-18T06:48:50.792Z,46.80
2022-12-18T06:51:21.873Z,45.60
2022-12-18T06:53:50.698Z,39.90
2022-12-18T06:56:18.906Z,40.50
2022-12-18T06:58:47.065Z,45.00
2022-12-18T07:01:18.266Z,44.00
2022-12-18T07:03:46.492Z,38.80
2022-12-18T07:06:18.128Z,42.60
2022-12-18T07:08:47.717Z,43.60
2022-12-18T07:11:17.082Z,38.70
2022-12-18T07:13:46.207Z,47.10
2022-12-18T07:16:24.904Z,45.10
2022-12-18T07:18:56.525Z,44.10
2022-12-18T07:21:25.924Z,44.00
2022-12-18T07:23:54.392Z,34.70
2022-12-18T07:26:23.465Z,37.60
2022-12-18T07:28:51.665Z,37.40
2022-12-18T07:31:22.924Z,32.10
2022-12-18T07:33:52.403Z,37.90
2022-12-18T07:36:24.258Z,36.00
2022-12-18T07:38:53.861Z,34.50
2022-12-18T07:41:22.479Z,34.70
2022-12-18T07:43:50.711Z,27.90
2022-12-18T07:46:19.522Z,42.20
2022-12-18T07:48:49.523Z,36.60
2022-12-18T07:51:19.842Z,33.10
2022-12-18T07:53:49.706Z,34.70
2022-12-18T07:56:27.618Z,39.40
2022-12-18T07:58:58.233Z,42.50
2022-12-18T08:01:26.801Z,37.80
2022-12-18T08:03:55.401Z,35.00
2022-12-18T08:06:24.527Z,29.00
2022-12-18T08:08:57.242Z,27.40
2022-12-18T08:11:28.843Z,40.50
2022-12-18T08:13:57.857Z,30.90
2022-12-18T08:16:26.358Z,32.40
2022-12-18T08:18:54.961Z,35.70
2022-12-18T08:21:29.549Z,36.60
2022-12-18T08:24:01.321Z,29.10
2022-12-18T08:26:31.912Z,28.80
2022-12-18T08:29:01.695Z,29.40
2022-12-18T08:31:31.931Z,34.10
2022-12-18T08:34:00.199Z,32.20
2022-12-18T08:36:28.302Z,32.30
2022-12-18T08:38:57.933Z,36.40
2022-12-18T08:41:26.921Z,30.30
2022-12-18T08:44:14.017Z,25.30
2022-12-18T08:46:44.941Z,31.50
2022-12-18T08:49:13.554Z,29.40
2022-12-18T08:51:41.678Z,27.30
2022-12-18T08:54:14.711Z,32.20
2022-12-18T08:56:43.085Z,27.90
2022-12-18T08:59:17.314Z,29.40
2022-12-18T09:01:48.382Z,32.50
2022-12-18T09:04:17.126Z,32.90
2022-12-18T09:06:45.300Z,28.80
2022-12-18T09:09:13.765Z,28.50
2022-12-18T09:11:42.002Z,31.20
2022-12-18T09:14:11.139Z,27.10
2022-12-18T09:16:39.360Z,30.10
2022-12-18T09:19:07.522Z,30.60
2022-12-18T09:21:43.357Z,26.90
2022-12-18T09:24:17.184Z,22.30
2022-12-18T09:26:47.361Z,17.90
2022-12-18T09:29:18.799Z,19.70
2022-12-18T09:31:47.975Z,18.90
2022-12-18T09:34:17.644Z,16.00
2022-12-18T09:36:45.786Z,13.00
2022-12-18T09:39:15.789Z,9.40
2022-12-18T09:41:54.595Z,13.40
2022-12-18T09:44:45.357Z,8.20
2022-12-18T09:47:18.486Z,10.00
2022-12-18T09:49:52.062Z,13.50
2022-12-18T09:52:45.025Z,13.50
2022-12-18T09:55:40.751Z,12.70
2022-12-18T09:58:57.140Z,18.10
2022-12-18T10:01:28.975Z,23.20
2022-12-18T10:04:01.907Z,22.60
2022-12-18T10:06:43.311Z,22.70
2022-12-18T10:10:00.808Z,14.70
2022-12-18T10:12:47.590Z,14.60
2022-12-18T10:15:37.552Z,14.10
2022-12-18T10:18:22.082Z,18.40
2022-12-18T10:20:57.203Z,32.40
2022-12-18T10:23:51.312Z,22.20
2022-12-18T10:26:19.611Z,15.70
2022-12-18T10:28:49.197Z,14.30
2022-12-18T10:31:25.071Z,16.00
2022-12-18T10:33:55.683Z,12.80
2022-12-18T10:36:25.920Z,10.70
2022-12-18T10:38:54.042Z,13.80
2022-12-18T10:41:24.242Z,13.40
2022-12-18T10:44:23.379Z,12.70
2022-12-18T10:46:59.072Z,12.40
2022-12-18T10:49:32.397Z,10.60
2022-12-18T10:52:23.342Z,10.50
2022-12-18T10:54:59.745Z,9.90
2022-12-18T10:57:39.034Z,8.70
2022-12-18T11:00:31.223Z,11.90
2022-12-18T11:02:59.719Z,11.50
2022-12-18T11:05:34.929Z,9.50
2022-12-18T11:08:03.347Z,12.60
2022-12-18T11:10:35.193Z,12.90
2022-12-18T11:13:24.974Z,12.30
2022-12-18T11:15:53.654Z,11.70
2022-12-18T11:18:35.730Z,12.90
2022-12-18T11:21:09.618Z,12.60
2022-12-18T11:23:53.696Z,12.80
2022-12-18T11:26:22.858Z,13.90
2022-12-18T11:29:08.369Z,10.30
2022-12-18T11:31:36.590Z,10.80
2022-12-18T11:34:28.527Z,13.00
2022-12-18T11:37:00.728Z,10.70
2022-12-18T11:39:45.908Z,14.40
2022-12-18T11:42:45.928Z,12.70
2022-12-18T11:45:14.096Z,13.90
2022-12-18T11:48:03.983Z,17.50
2022-12-18T11:50:38.520Z,11.50
2022-12-18T11:53:13.402Z,15.30
2022-12-18T11:56:05.773Z,16.20
2022-12-18T11:58:45.795Z,14.50
2022-12-18T12:01:24.107Z,11.80
2022-12-18T12:04:37.221Z,11.70
2022-12-18T12:07:24.775Z,13.60
2022-12-18T12:09:58.897Z,14.10
2022-12-18T12:12:48.637Z,13.30
2022-12-18T12:15:25.022Z,21.60
2022-12-18T12:18:24.220Z,15.60
2022-12-18T12:20:58.254Z,12.70
2022-12-18T12:23:47.950Z,12.30
2022-12-18T12:26:42.221Z,13.80
2022-12-18T12:29:28.640Z,14.60
2022-12-18T12:32:12.646Z,15.60
2022-12-18T12:35:09.472Z,17.10
2022-12-18T12:37:54.593Z,19.40
2022-12-18T12:43:34.850Z,14.60
2022-12-18T12:46:08.648Z,17.70
2022-12-18T12:48:49.469Z,18.60
2022-12-18T12:51:27.160Z,12.10
2022-12-18T12:53:58.768Z,13.80
2022-12-18T12:56:57.661Z,18.00
2022-12-18T12:59:44.422Z,20.10
2022-12-18T13:02:29.620Z,16.60
2022-12-18T13:05:22.903Z,14.10
2022-12-18T13:08:00.459Z,19.10
2022-12-18T13:10:42.031Z,15.40
2022-12-18T13:16:08.366Z,20.20
2022-12-18T13:18:36.835Z,19.00
2022-12-18T13:21:24.983Z,18.30
2022-12-18T13:23:53.833Z,21.80
2022-12-18T13:26:28.727Z,17.30
2022-12-18T13:28:59.164Z,19.30
2022-12-18T13:31:43.440Z,19.10
2022-12-18T13:34:33.470Z,22.50
2022-12-18T13:37:33.236Z,21.00
2022-12-18T13:40:01.549Z,22.80
2022-12-18T13:42:58.813Z,20.00
2022-12-18T13:45:47.380Z,20.50
2022-12-18T13:48:19.649Z,21.60
2022-12-18T13:51:14.682Z,23.50
2022-12-18T13:54:03.355Z,33.30
2022-12-18T13:56:35.139Z,28.60
2022-12-18T13:59:09.855Z,23.60
2022-12-18T14:01:42.512Z,22.30
2022-12-18T14:04:25.194Z,24.70
2022-12-18T14:07:08.125Z,25.90
2022-12-18T14:12:36.888Z,29.10
2022-12-18T14:15:14.280Z,26.80
2022-12-18T14:17:44.103Z,25.40
2022-12-18T14:20:16.977Z,28.20
2022-12-18T14:22:48.537Z,32.20
2022-12-18T14:25:27.170Z,32.70
2022-12-18T14:28:07.755Z,34.50
2022-12-18T14:30:45.133Z,32.80
2022-12-18T14:33:15.492Z,25.30
2022-12-18T14:35:55.456Z,35.20
2022-12-18T14:38:39.336Z,35.40
2022-12-18T14:41:16.576Z,38.30
2022-12-18T14:43:48.806Z,31.20
2022-12-18T14:46:47.315Z,33.70
2022-12-18T14:49:30.914Z,30.00
2022-12-18T14:54:38.351Z,28.30
2022-12-18T14:57:37.191Z,27.60
2022-12-18T15:00:08.572Z,30.20
2022-12-18T15:02:37.429Z,29.90
2022-12-18T15:05:27.830Z,34.40
2022-12-18T15:07:59.877Z,37.50
2022-12-18T15:10:33.925Z,27.90
2022-12-18T15:13:03.518Z,27.40
2022-12-18T15:15:34.752Z,24.60
2022-12-18T15:18:17.987Z,29.80
2022-12-18T15:23:31.487Z,31.00
2022-12-18T15:26:11.593Z,35.80
2022-12-18T15:28:56.372Z,37.30
2022-12-18T15:31:35.921Z,40.30
2022-12-18T15:34:35.179Z,48.20
2022-12-18T15:37:03.304Z,46.40
2022-12-18T15:39:31.479Z,52.70
2022-12-18T15:42:20.059Z,42.70
2022-12-18T15:44:48.288Z,46.20
2022-12-18T15:47:16.374Z,39.60
2022-12-18T15:49:44.509Z,38.40
2022-12-18T15:52:14.862Z,49.50
2022-12-18T15:55:01.558Z,52.50
2022-12-18T15:57:29.703Z,50.50
2022-12-18T15:59:59.393Z,47.30
2022-12-18T16:02:29.502Z,50.90
2022-12-18T16:04:58.172Z,52.20
2022-12-18T16:07:29.195Z,47.60
2022-12-18T16:09:59.071Z,52.00
2022-12-18T16:12:29.879Z,46.00
2022-12-18T16:14:58.072Z,61.90
2022-12-18T16:17:26.208Z,46.00
2022-12-18T16:19:54.710Z,50.30
2022-12-18T16:22:27.668Z,42.90
2022-12-18T16:24:57.070Z,50.70
2022-12-18T16:27:25.713Z,49.90
2022-12-18T16:29:53.975Z,46.80
2022-12-18T16:32:23.612Z,36.90
2022-12-18T16:34:52.733Z,41.70
2022-12-18T16:37:20.942Z,42.00
2022-12-18T16:39:49.082Z,44.10
2022-12-18T16:42:20.524Z,65.20
2022-12-18T16:44:50.369Z,76.80
2022-12-18T16:47:19.902Z,49.60
2022-12-18T16:49:51.807Z,63.50
2022-12-18T16:52:22.088Z,69.00
2022-12-18T16:54:50.260Z,72.80
2022-12-18T16:57:23.160Z,72.80
2022-12-18T16:59:53.800Z,61.70
2022-12-18T17:02:25.202Z,54.50
2022-12-18T17:04:56.712Z,60.10
2022-12-18T17:07:26.535Z,47.40
2022-12-18T17:09:54.731Z,49.70
2022-12-18T17:12:23.711Z,52.20
2022-12-18T17:14:51.970Z,58.60
2022-12-18T17:17:22.732Z,47.20
2022-12-18T17:19:52.796Z,146.90
2022-12-18T17:22:23.306Z,117.60
2022-12-18T17:24:51.587Z,204.20
2022-12-18T17:27:19.868Z,98.30
2022-12-18T17:29:49.024Z,76.70
2022-12-18T17:32:18.263Z,60.70
2022-12-18T17:34:46.940Z,70.20
2022-12-18T17:37:16.139Z,54.30
2022-12-18T17:39:44.255Z,57.70
2022-12-18T17:42:15.484Z,51.20
2022-12-18T17:44:44.857Z,57.00
2022-12-18T17:47:13.984Z,56.70
2022-12-18T17:49:42.144Z,57.30
2022-12-18T17:52:10.957Z,60.60
2022-12-18T17:54:41.828Z,58.50
2022-12-18T17:57:10.751Z,56.50
2022-12-18T17:59:38.980Z,58.00
2022-12-18T18:02:07.587Z,140.60
2022-12-18T18:04:36.585Z,92.90
2022-12-18T18:07:04.770Z,85.30
2022-12-18T18:09:33.050Z,99.70
2022-12-18T18:12:19.765Z,89.80
2022-12-18T18:14:48.290Z,87.00
2022-12-18T18:17:16.417Z,69.10
2022-12-18T18:19:47.435Z,71.00
2022-12-18T18:22:19.029Z,65.20
2022-12-18T18:24:47.202Z,72.70
2022-12-18T18:27:15.802Z,67.80
2022-12-18T18:29:44.129Z,57.00
2022-12-18T18:32:12.266Z,55.30
2022-12-18T18:34:40.773Z,54.80
2022-12-18T18:37:11.943Z,58.50
2022-12-18T18:39:40.133Z,54.40
2022-12-18T18:42:08.532Z,53.80
2022-12-18T18:44:36.993Z,66.00
2022-12-18T18:47:06.338Z,67.50
2022-12-18T18:49:37.776Z,70.10
2022-12-18T18:52:07.201Z,67.60
2022-12-18T18:54:35.488Z,73.30
2022-12-18T18:57:20.556Z,71.40
2022-12-18T18:59:49.588Z,75.00
2022-12-18T19:02:18.167Z,75.20
2022-12-18T19:04:47.112Z,73.60
2022-12-18T19:07:29.908Z,71.50
2022-12-18T19:10:04.115Z,70.40
2022-12-18T19:12:53.346Z,60.60
2022-12-18T19:15:23.305Z,56.60
2022-12-18T19:17:51.796Z,57.10
2022-12-18T19:20:20.201Z,64.90
2022-12-18T19:22:54.945Z,60.50
2022-12-18T19:25:33.851Z,59.30
2022-12-18T19:28:21.330Z,60.30
2022-12-18T19:30:59.344Z,73.90
2022-12-18T19:33:46.136Z,92.30
2022-12-18T19:36:27.959Z,75.50
2022-12-18T19:38:59.909Z,68.40
2022-12-18T19:41:31.359Z,65.90
2022-12-18T19:44:02.257Z,68.10
2022-12-18T19:46:38.863Z,70.90
2022-12-18T19:49:11.764Z,66.20
2022-12-18T19:51:46.144Z,70.30
2022-12-18T19:54:16.944Z,74.00
2022-12-18T19:56:46.902Z,74.80
2022-12-18T19:59:15.145Z,70.00
2022-12-18T20:01:43.468Z,71.50
2022-12-18T20:04:11.906Z,78.10
2022-12-18T20:06:50.398Z,66.30
2022-12-18T20:09:19.277Z,84.00
2022-12-18T20:11:49.424Z,86.00
2022-12-18T20:14:22.142Z,85.00
2022-12-18T20:16:52.616Z,89.20
2022-12-18T20:19:22.517Z,87.00
2022-12-18T20:21:50.896Z,87.40
2022-12-18T20:24:19.032Z,87.30
2022-12-18T20:26:47.319Z,79.40
2022-12-18T20:29:15.479Z,72.50
2022-12-18T20:31:43.616Z,81.20
2022-12-18T20:34:12.150Z,82.80
2022-12-18T20:36:41.166Z,69.10
2022-12-18T20:39:10.915Z,69.40
2022-12-18T20:41:40.545Z,82.40
2022-12-18T20:44:22.977Z,76.50
2022-12-18T20:46:55.381Z,83.50
2022-12-18T20:49:25.490Z,82.60
2022-12-18T20:51:56.291Z,82.30
2022-12-18T20:54:26.880Z,85.30
2022-12-18T20:56:55.890Z,75.60
2022-12-18T20:59:25.802Z,73.80
2022-12-18T21:01:54.474Z,68.70
2022-12-18T21:04:24.892Z,72.20
2022-12-18T21:07:00.699Z,76.70
2022-12-18T21:09:37.210Z,110.10
2022-12-18T21:12:33.491Z,150.60
2022-12-18T21:15:09.745Z,232.00
2022-12-18T21:17:44.139Z,200.70
2022-12-18T21:20:17.833Z,180.70
2022-12-18T21:22:49.228Z,183.30
2022-12-18T21:25:17.646Z,134.50
2022-12-18T21:27:45.828Z,123.20
2022-12-18T21:30:15.163Z,96.00
2022-12-18T21:32:43.339Z,104.50
2022-12-18T21:35:11.736Z,105.80
2022-12-18T21:37:39.970Z,95.50
2022-12-18T21:40:09.391Z,82.40
2022-12-18T21:42:56.116Z,87.60
2022-12-18T21:45:24.327Z,93.90
2022-12-18T21:47:52.502Z,86.10
2022-12-18T21:50:20.900Z,86.40
2022-12-18T21:52:49.075Z,97.20
2022-12-18T21:55:17.396Z,94.80
2022-12-18T21:57:45.490Z,97.50
2022-12-18T22:00:17.416Z,87.00
2022-12-18T22:03:10.184Z,94.90
2022-12-18T22:05:38.140Z,90.60
2022-12-18T22:08:07.576Z,91.20
2022-12-18T22:10:37.591Z,85.30
2022-12-18T22:13:08.727Z,80.40
2022-12-18T22:15:36.985Z,84.10
2022-12-18T22:18:05.294Z,69.90
2022-12-18T22:20:33.474Z,76.90
2022-12-18T22:23:06.099Z,79.30
2022-12-18T22:28:27.031Z,69.10
2022-12-18T22:30:59.267Z,66.40
2022-12-18T22:33:28.516Z,59.70
2022-12-18T22:35:56.847Z,66.90
2022-12-18T22:38:25.126Z,67.00
2022-12-18T22:40:54.904Z,62.70
2022-12-18T22:43:23.034Z,71.60
2022-12-18T22:45:51.341Z,75.70
2022-12-18T22:48:19.730Z,78.50
2022-12-18T22:50:47.951Z,69.70
2022-12-18T22:53:18.015Z,77.20
2022-12-18T22:55:46.137Z,79.40
2022-12-18T22:58:14.208Z,77.10
2022-12-18T23:00:42.361Z,74.00
2022-12-18T23:03:10.576Z,70.40
2022-12-18T23:05:38.866Z,74.50
2022-12-18T23:08:06.937Z,72.80
2022-12-18T23:10:38.808Z,76.10
2022-12-18T23:13:07.066Z,70.00
2022-12-18T23:15:35.307Z,70.70
2022-12-18T23:18:03.732Z,60.30
2022-12-18T23:20:31.879Z,64.10
2022-12-18T23:23:00.002Z,58.50
2022-12-18T23:25:28.300Z,69.30
2022-12-18T23:27:56.462Z,75.20
2022-12-18T23:30:24.763Z,68.40
2022-12-18T23:32:52.869Z,75.20
2022-12-18T23:35:21.335Z,71.90
2022-12-18T23:37:59.219Z,75.60
2022-12-18T23:40:29.858Z,75.90
2022-12-18T23:43:00.097Z,72.70
2022-12-18T23:45:28.449Z,59.70
2022-12-18T23:47:56.666Z,74.80
2022-12-18T23:50:29.152Z,71.40
2022-12-18T23:53:02.073Z,77.10
2022-12-18T23:55:40.449Z,67.20
2022-12-18T23:58:26.644Z,64.60
