createdAt,value
2023-04-16T00:02:54.815Z,100676.28
2023-04-16T00:06:00.983Z,100677.13
2023-04-16T00:09:06.871Z,100674.66
2023-04-16T00:12:12.993Z,100678.28
2023-04-16T00:15:18.601Z,100674.78
2023-04-16T00:18:24.111Z,100676.38
2023-04-16T00:21:29.815Z,100683.47
2023-04-16T00:24:36.031Z,100677.44
2023-04-16T00:27:41.234Z,100674.00
2023-04-16T00:30:46.655Z,100675.03
2023-04-16T00:33:52.191Z,100678.63
2023-04-16T00:36:58.036Z,100674.69
2023-04-16T00:40:03.591Z,100673.31
2023-04-16T00:43:09.562Z,100677.81
2023-04-16T00:46:16.778Z,100681.34
2023-04-16T00:49:22.515Z,100681.38
2023-04-16T00:52:29.654Z,100692.59
2023-04-16T00:55:35.325Z,100683.69
2023-04-16T00:58:41.357Z,100681.47
2023-04-16T01:01:46.911Z,100687.50
2023-04-16T01:04:52.993Z,100685.09
2023-04-16T01:08:01.616Z,100687.28
2023-04-16T01:11:07.100Z,100681.53
2023-04-16T01:14:12.969Z,100677.22
2023-04-16T01:17:18.727Z,100676.69
2023-04-16T01:20:24.800Z,100687.81
2023-04-16T01:23:30.538Z,100678.53
2023-04-16T01:26:35.901Z,100684.13
2023-04-16T01:29:41.480Z,100681.84
2023-04-16T01:32:48.337Z,100682.53
2023-04-16T01:35:54.363Z,100680.75
2023-04-16T01:39:00.158Z,100684.81
2023-04-16T01:42:05.802Z,100686.78
2023-04-16T01:45:11.416Z,100684.00
2023-04-16T01:48:17.039Z,100689.13
2023-04-16T01:51:23.480Z,100681.72
2023-04-16T01:54:29.478Z,100682.19
2023-04-16T01:57:34.937Z,100693.28
2023-04-16T02:00:41.839Z,100681.44
2023-04-16T02:03:48.452Z,100683.94
2023-04-16T02:06:54.126Z,100684.97
2023-04-16T02:09:59.703Z,100693.00
2023-04-16T02:13:06.273Z,100684.75
2023-04-16T02:16:11.873Z,100684.16
2023-04-16T02:19:32.236Z,100685.88
2023-04-16T02:22:38.180Z,100680.91
2023-04-16T02:25:47.988Z,100683.41
2023-04-16T02:28:54.931Z,100685.44
2023-04-16T02:32:06.036Z,100687.72
2023-04-16T02:35:13.443Z,100695.06
2023-04-16T02:38:18.732Z,100686.31
2023-04-16T02:41:24.585Z,100691.97
2023-04-16T02:44:30.115Z,100692.25
2023-04-16T02:47:35.508Z,100696.13
2023-04-16T02:50:41.698Z,100696.28
2023-04-16T02:53:47.714Z,100704.09
2023-04-16T02:56:53.359Z,100710.84
2023-04-16T02:59:59.137Z,100716.16
2023-04-16T03:03:04.677Z,100708.78
2023-04-16T03:06:11.162Z,100718.91
2023-04-16T03:09:16.492Z,100721.28
2023-04-16T03:12:22.091Z,100718.03
2023-04-16T03:15:27.629Z,100720.09
2023-04-16T03:18:33.758Z,100727.09
2023-04-16T03:21:39.516Z,100733.31
2023-04-16T03:24:45.167Z,100732.84
2023-04-16T03:27:51.458Z,100733.63
2023-04-16T03:30:57.632Z,100734.38
2023-04-16T03:34:02.771Z,100745.78
2023-04-16T03:37:12.183Z,100743.94
2023-04-16T03:40:18.132Z,100741.25
2023-04-16T03:43:23.760Z,100742.63
2023-04-16T03:46:29.802Z,100748.00
2023-04-16T03:49:36.086Z,100751.47
2023-04-16T03:52:41.664Z,100751.19
2023-04-16T03:55:53.993Z,100756.50
2023-04-16T03:59:00.883Z,100758.38
2023-04-16T04:02:06.805Z,100771.84
2023-04-16T04:05:13.140Z,100765.59
2023-04-16T04:08:19.901Z,100768.78
2023-04-16T04:11:25.636Z,100766.72
2023-04-16T04:14:32.831Z,100772.13
2023-04-16T04:17:38.727Z,100774.97
2023-04-16T04:20:45.339Z,100774.00
2023-04-16T04:23:56.046Z,100782.47
2023-04-16T04:27:02.658Z,100778.84
2023-04-16T04:30:08.878Z,100779.91
2023-04-16T04:33:14.814Z,100780.09
2023-04-16T04:36:22.032Z,100782.13
2023-04-16T04:39:27.444Z,100791.22
2023-04-16T04:42:33.292Z,100796.59
2023-04-16T04:45:38.860Z,100795.75
2023-04-16T04:48:44.592Z,100801.84
2023-04-16T04:51:50.078Z,100805.56
2023-04-16T04:54:55.722Z,100808.16
2023-04-16T04:58:01.294Z,100806.56
2023-04-16T05:01:07.377Z,100815.03
2023-04-16T05:04:13.269Z,100808.34
2023-04-16T05:07:18.867Z,100818.53
2023-04-16T05:10:24.069Z,100824.13
2023-04-16T05:13:29.270Z,100825.53
2023-04-16T05:16:38.337Z,100831.63
2023-04-16T05:19:43.846Z,100833.63
2023-04-16T05:22:49.852Z,100827.50
2023-04-16T05:25:55.690Z,100834.88
2023-04-16T05:29:01.536Z,100845.38
2023-04-16T05:32:07.030Z,100845.31
2023-04-16T05:35:12.571Z,100847.00
2023-04-16T05:38:18.627Z,100858.16
2023-04-16T05:41:23.912Z,100857.50
2023-04-16T05:44:29.656Z,100868.69
2023-04-16T05:47:35.103Z,100868.03
2023-04-16T05:50:40.571Z,100876.75
2023-04-16T05:53:46.282Z,100875.19
2023-04-16T05:56:51.949Z,100882.31
2023-04-16T05:59:57.562Z,100887.69
2023-04-16T06:03:03.181Z,100892.03
2023-04-16T06:06:09.377Z,100892.94
2023-04-16T06:09:15.120Z,100893.03
2023-04-16T06:12:20.289Z,100891.16
2023-04-16T06:15:25.868Z,100895.84
2023-04-16T06:18:31.496Z,100891.88
2023-04-16T06:21:38.268Z,100900.44
2023-04-16T06:24:44.045Z,100891.31
2023-04-16T06:27:49.787Z,100896.13
2023-04-16T06:30:55.525Z,100901.81
2023-04-16T06:34:01.014Z,100897.56
2023-04-16T06:37:09.106Z,100899.91
2023-04-16T06:40:16.253Z,100903.09
2023-04-16T06:43:21.885Z,100890.59
2023-04-16T06:46:26.882Z,100905.00
2023-04-16T06:49:32.132Z,100900.72
2023-04-16T06:52:37.587Z,100903.50
2023-04-16T06:55:43.349Z,100906.22
2023-04-16T06:58:49.076Z,100908.63
2023-04-16T07:01:54.759Z,100904.72
2023-04-16T07:05:00.309Z,100906.38
2023-04-16T07:08:05.989Z,100907.94
2023-04-16T07:11:11.900Z,100908.16
2023-04-16T07:14:17.340Z,100911.78
2023-04-16T07:17:22.975Z,100908.44
2023-04-16T07:20:28.850Z,100913.81
2023-04-16T07:23:35.018Z,100909.59
2023-04-16T07:26:40.708Z,100910.91
2023-04-16T07:29:46.359Z,100915.91
2023-04-16T07:32:52.107Z,100916.16
2023-04-16T07:35:57.394Z,100919.50
2023-04-16T07:39:02.628Z,100914.16
2023-04-16T07:42:08.126Z,100926.59
2023-04-16T07:45:13.572Z,100932.84
2023-04-16T07:48:19.317Z,100931.28
2023-04-16T07:51:24.878Z,100931.31
2023-04-16T07:54:30.745Z,100941.22
2023-04-16T07:57:36.180Z,100934.41
2023-04-16T08:00:41.889Z,100946.19
2023-04-16T08:03:47.407Z,100948.78
2023-04-16T08:06:53.697Z,100952.34
2023-04-16T08:09:59.324Z,100942.88
2023-04-16T08:13:04.999Z,100947.19
2023-04-16T08:16:10.748Z,100942.66
2023-04-16T08:19:16.402Z,100949.38
2023-04-16T08:22:22.610Z,100949.53
2023-04-16T08:25:28.064Z,100948.22
2023-04-16T08:28:33.168Z,100947.31
2023-04-16T08:31:38.694Z,100939.38
2023-04-16T08:34:44.390Z,100943.47
2023-04-16T08:37:49.976Z,100948.53
2023-04-16T08:40:58.835Z,100949.09
2023-04-16T08:44:14.345Z,100961.53
2023-04-16T08:47:22.799Z,100957.81
2023-04-16T08:50:28.676Z,100957.28
2023-04-16T08:53:42.508Z,100964.09
2023-04-16T08:56:49.318Z,100961.66
2023-04-16T08:59:57.962Z,100969.50
2023-04-16T09:03:05.166Z,100964.75
2023-04-16T09:06:11.344Z,100973.00
2023-04-16T09:09:18.580Z,100958.38
2023-04-16T09:12:26.916Z,100965.09
2023-04-16T09:15:35.221Z,100969.31
2023-04-16T09:18:41.695Z,100980.22
2023-04-16T09:21:48.504Z,100967.69
2023-04-16T09:24:54.322Z,100967.84
2023-04-16T09:27:59.688Z,100969.78
2023-04-16T09:31:16.457Z,100971.63
2023-04-16T09:34:21.772Z,100980.91
2023-04-16T09:37:31.773Z,100981.56
2023-04-16T09:40:37.984Z,100978.94
2023-04-16T09:43:58.466Z,100974.69
2023-04-16T09:47:09.447Z,100968.16
2023-04-16T09:50:20.830Z,100967.03
2023-04-16T09:53:31.643Z,100968.47
2023-04-16T09:56:46.010Z,100970.53
2023-04-16T09:59:59.229Z,100968.84
2023-04-16T10:03:08.705Z,100962.53
2023-04-16T10:06:20.868Z,100956.66
2023-04-16T10:09:26.521Z,100953.72
2023-04-16T10:12:33.487Z,100969.94
2023-04-16T10:15:39.619Z,100962.78
2023-04-16T10:18:47.124Z,100961.34
2023-04-16T10:21:53.169Z,100969.00
2023-04-16T10:24:59.368Z,100966.91
2023-04-16T10:28:05.394Z,100960.28
2023-04-16T10:31:11.224Z,100968.00
2023-04-16T10:34:18.110Z,100963.16
2023-04-16T10:37:31.662Z,100965.53
2023-04-16T10:40:37.089Z,100963.22
2023-04-16T10:43:47.770Z,100956.84
2023-04-16T10:46:55.528Z,100955.53
2023-04-16T10:50:01.345Z,100949.66
2023-04-16T10:53:21.327Z,100945.91
2023-04-16T10:56:31.954Z,100955.34
2023-04-16T10:59:40.034Z,100943.78
2023-04-16T11:02:45.924Z,100942.72
2023-04-16T11:05:51.570Z,100944.09
2023-04-16T11:08:57.127Z,100941.94
2023-04-16T11:12:08.504Z,100937.38
2023-04-16T11:15:19.833Z,100925.78
2023-04-16T11:18:26.302Z,100930.06
2023-04-16T11:21:32.894Z,100924.41
2023-04-16T11:24:40.641Z,100934.09
2023-04-16T11:27:46.217Z,100930.59
2023-04-16T11:30:51.686Z,100928.47
2023-04-16T11:33:57.897Z,100931.44
2023-04-16T11:37:03.688Z,100921.72
2023-04-16T11:40:10.565Z,100930.66
2023-04-16T11:43:17.259Z,100920.66
2023-04-16T11:46:27.666Z,100931.66
2023-04-16T11:49:33.715Z,100910.38
2023-04-16T11:52:39.265Z,100912.59
2023-04-16T11:55:47.216Z,100913.91
2023-04-16T11:59:13.659Z,100909.00
2023-04-16T12:02:38.737Z,100911.16
2023-04-16T12:05:43.963Z,100905.28
2023-04-16T12:08:49.225Z,100901.50
2023-04-16T12:11:54.654Z,100905.25
2023-04-16T12:15:04.349Z,100898.75
2023-04-16T12:18:09.816Z,100893.53
2023-04-16T12:21:15.320Z,100894.31
2023-04-16T12:24:21.360Z,100896.34
2023-04-16T12:27:28.824Z,100896.34
2023-04-16T12:30:34.830Z,100887.50
2023-04-16T12:33:40.199Z,100876.78
2023-04-16T12:36:47.611Z,100884.16
2023-04-16T12:39:52.935Z,100880.06
2023-04-16T12:42:58.173Z,100883.19
2023-04-16T12:46:04.319Z,100882.31
2023-04-16T12:49:11.566Z,100875.22
2023-04-16T12:52:17.597Z,100877.56
2023-04-16T12:55:23.026Z,100875.59
2023-04-16T12:58:28.135Z,100880.44
2023-04-16T13:01:36.310Z,100880.88
2023-04-16T13:04:41.556Z,100874.47
2023-04-16T13:07:47.666Z,100871.19
2023-04-16T13:10:53.483Z,100874.94
2023-04-16T13:13:59.017Z,100870.44
2023-04-16T13:17:04.340Z,100866.44
2023-04-16T13:20:10.457Z,100864.03
2023-04-16T13:23:16.217Z,100861.84
2023-04-16T13:26:22.324Z,100857.03
2023-04-16T13:29:28.613Z,100852.75
2023-04-16T13:32:35.112Z,100850.28
2023-04-16T13:35:40.844Z,100853.72
2023-04-16T13:38:46.587Z,100858.63
2023-04-16T13:41:51.744Z,100855.59
2023-04-16T13:44:58.457Z,100863.44
2023-04-16T13:48:04.205Z,100856.63
2023-04-16T13:51:10.063Z,100865.69
2023-04-16T13:54:15.735Z,100867.66
2023-04-16T13:57:21.325Z,100865.69
2023-04-16T14:00:27.786Z,100867.41
2023-04-16T14:03:38.900Z,100866.53
2023-04-16T14:06:44.769Z,100868.84
2023-04-16T14:09:50.421Z,100873.75
2023-04-16T14:12:56.271Z,100864.28
2023-04-16T14:16:02.776Z,100872.28
2023-04-16T14:19:08.608Z,100875.81
2023-04-16T14:22:18.121Z,100880.59
2023-04-16T14:25:24.038Z,100876.53
2023-04-16T14:28:29.591Z,100874.63
2023-04-16T14:31:35.060Z,100869.63
2023-04-16T14:34:40.661Z,100865.94
2023-04-16T14:37:46.996Z,100863.78
2023-04-16T14:40:52.649Z,100867.22
2023-04-16T14:43:59.764Z,100863.56
2023-04-16T14:47:05.425Z,100858.81
2023-04-16T14:50:12.348Z,100865.31
2023-04-16T14:53:19.215Z,100862.81
2023-04-16T14:56:24.630Z,100874.72
2023-04-16T14:59:30.735Z,100864.84
2023-04-16T15:02:37.070Z,100860.53
2023-04-16T15:05:42.769Z,100868.63
2023-04-16T15:08:48.157Z,100868.44
2023-04-16T15:11:54.861Z,100874.94
2023-04-16T15:15:00.647Z,100874.88
2023-04-16T15:18:06.597Z,100879.97
2023-04-16T15:21:12.750Z,100879.72
2023-04-16T15:24:18.396Z,100876.41
2023-04-16T15:27:24.357Z,100870.63
2023-04-16T15:30:31.479Z,100870.63
2023-04-16T15:33:37.334Z,100867.59
2023-04-16T15:36:43.531Z,100872.75
2023-04-16T15:39:49.027Z,100881.50
2023-04-16T15:42:56.326Z,100881.63
2023-04-16T15:46:03.317Z,100876.78
2023-04-16T15:49:09.428Z,100885.09
2023-04-16T15:52:14.966Z,100890.13
2023-04-16T15:55:21.346Z,100887.69
2023-04-16T15:58:26.447Z,100889.44
2023-04-16T16:01:32.217Z,100898.63
2023-04-16T16:04:46.856Z,100899.41
2023-04-16T16:07:53.054Z,100901.78
2023-04-16T16:10:59.464Z,100908.97
2023-04-16T16:14:05.022Z,100902.34
2023-04-16T16:17:11.918Z,100911.53
2023-04-16T16:20:17.764Z,100912.88
2023-04-16T16:23:23.596Z,100910.59
2023-04-16T16:26:30.111Z,100920.22
2023-04-16T16:29:35.951Z,100922.41
2023-04-16T16:32:44.121Z,100921.94
2023-04-16T16:35:49.793Z,100931.94
2023-04-16T16:38:55.834Z,100932.22
2023-04-16T16:42:01.488Z,100924.44
2023-04-16T16:45:06.974Z,100912.56
2023-04-16T16:48:12.682Z,100925.78
2023-04-16T16:51:19.340Z,100931.72
2023-04-16T16:54:25.248Z,100919.06
2023-04-16T16:57:30.948Z,100923.63
2023-04-16T17:00:36.544Z,100933.34
2023-04-16T17:03:41.941Z,100937.91
2023-04-16T17:06:47.126Z,100942.47
2023-04-16T17:09:52.521Z,100951.03
2023-04-16T17:12:57.919Z,100962.59
2023-04-16T17:16:03.530Z,100973.09
2023-04-16T17:19:09.440Z,100976.22
2023-04-16T17:22:15.365Z,100986.44
2023-04-16T17:25:20.959Z,100984.75
2023-04-16T17:28:26.613Z,100979.91
2023-04-16T17:31:32.333Z,100976.38
2023-04-16T17:34:37.766Z,100985.19
2023-04-16T17:37:43.609Z,100978.66
2023-04-16T17:40:48.860Z,100983.16
2023-04-16T17:43:54.156Z,100987.69
2023-04-16T17:46:59.694Z,100984.94
2023-04-16T17:50:05.748Z,100992.94
2023-04-16T17:53:11.490Z,100999.84
2023-04-16T17:56:16.640Z,100992.31
2023-04-16T17:59:22.185Z,101005.69
2023-04-16T18:02:27.805Z,101012.91
2023-04-16T18:05:33.455Z,101019.84
2023-04-16T18:08:38.803Z,101021.41
2023-04-16T18:11:44.296Z,101024.06
2023-04-16T18:14:49.763Z,101024.78
2023-04-16T18:17:55.201Z,101025.91
2023-04-16T18:21:00.366Z,101030.13
2023-04-16T18:24:05.812Z,101029.50
2023-04-16T18:27:11.967Z,101034.69
2023-04-16T18:30:23.454Z,101039.97
2023-04-16T18:36:40.563Z,101035.34
2023-04-16T18:39:46.060Z,101034.72
2023-04-16T18:42:51.295Z,101041.53
2023-04-16T18:45:56.760Z,101042.03
2023-04-16T18:49:02.171Z,101043.03
2023-04-16T18:52:07.502Z,101050.69
2023-04-16T18:55:12.821Z,101055.19
2023-04-16T18:58:18.308Z,101053.38
2023-04-16T19:01:23.642Z,101051.78
2023-04-16T19:04:28.932Z,101047.41
2023-04-16T19:07:35.410Z,101064.47
2023-04-16T19:10:40.404Z,101065.56
2023-04-16T19:13:45.680Z,101070.13
2023-04-16T19:16:51.112Z,101074.25
2023-04-16T19:19:56.578Z,101074.00
2023-04-16T19:23:02.421Z,101069.25
2023-04-16T19:26:07.669Z,101080.81
2023-04-16T19:29:13.407Z,101082.22
2023-04-16T19:32:18.431Z,101089.28
2023-04-16T19:35:24.194Z,101086.84
2023-04-16T19:38:31.817Z,101090.25
2023-04-16T19:41:37.514Z,101089.78
2023-04-16T19:44:42.673Z,101097.81
2023-04-16T19:47:51.459Z,101099.44
2023-04-16T19:50:56.507Z,101096.06
2023-04-16T19:54:02.182Z,101096.97
2023-04-16T19:57:07.841Z,101103.69
2023-04-16T20:00:14.599Z,101095.00
2023-04-16T20:03:20.591Z,101101.41
2023-04-16T20:06:26.577Z,101106.38
2023-04-16T20:09:31.791Z,101110.09
2023-04-16T20:12:38.150Z,101101.66
2023-04-16T20:15:43.466Z,101104.59
2023-04-16T20:18:50.908Z,101099.13
2023-04-16T20:21:56.422Z,101096.44
2023-04-16T20:25:01.732Z,101102.69
2023-04-16T20:28:07.294Z,101107.22
2023-04-16T20:31:13.236Z,101108.59
2023-04-16T20:34:18.664Z,101103.44
2023-04-16T20:37:24.214Z,101104.72
2023-04-16T20:40:32.929Z,101114.44
2023-04-16T20:43:38.780Z,101105.13
2023-04-16T20:46:44.530Z,101110.13
2023-04-16T20:49:49.835Z,101103.28
2023-04-16T20:52:55.269Z,101110.34
2023-04-16T20:56:01.246Z,101103.50
2023-04-16T20:59:06.485Z,101105.13
2023-04-16T21:02:11.744Z,101097.31
2023-04-16T21:05:16.907Z,101101.41
2023-04-16T21:08:23.055Z,101098.28
2023-04-16T21:11:33.411Z,101100.91
2023-04-16T21:14:38.948Z,101101.69
2023-04-16T21:17:44.297Z,101104.25
2023-04-16T21:20:49.507Z,101106.72
2023-04-16T21:23:54.785Z,101105.06
2023-04-16T21:27:03.537Z,101106.72
2023-04-16T21:30:09.755Z,101112.16
2023-04-16T21:33:16.236Z,101099.25
2023-04-16T21:36:21.834Z,101097.41
2023-04-16T21:39:31.221Z,101103.22
2023-04-16T21:42:43.051Z,101113.53
2023-04-16T21:45:48.269Z,101111.44
2023-04-16T21:48:53.949Z,101104.84
2023-04-16T21:51:59.476Z,101105.53
2023-04-16T21:55:05.225Z,101093.78
2023-04-16T21:58:10.942Z,101096.56
2023-04-16T22:01:17.176Z,101094.47
2023-04-16T22:04:26.555Z,101096.94
2023-04-16T22:07:31.922Z,101098.16
2023-04-16T22:10:38.294Z,101101.41
2023-04-16T22:13:43.750Z,101096.19
2023-04-16T22:16:51.914Z,101089.97
2023-04-16T22:20:00.688Z,101096.25
2023-04-16T22:23:06.994Z,101089.38
2023-04-16T22:26:13.126Z,101092.28
2023-04-16T22:29:18.695Z,101085.66
2023-04-16T22:32:24.119Z,101089.38
2023-04-16T22:35:29.847Z,101090.91
2023-04-16T22:38:34.991Z,101091.69
2023-04-16T22:41:40.879Z,101092.03
2023-04-16T22:44:46.593Z,101093.28
2023-04-16T22:47:52.033Z,101085.56
2023-04-16T22:50:57.710Z,101088.72
2023-04-16T22:54:03.061Z,101086.88
2023-04-16T22:57:08.657Z,101081.41
2023-04-16T23:00:16.756Z,101086.38
2023-04-16T23:03:22.352Z,101077.66
2023-04-16T23:06:28.120Z,101081.38
2023-04-16T23:09:34.381Z,101078.25
2023-04-16T23:12:39.756Z,101065.50
2023-04-16T23:15:47.499Z,101072.47
2023-04-16T23:18:52.623Z,101065.41
2023-04-16T23:21:58.300Z,101074.72
2023-04-16T23:25:03.229Z,101070.38
2023-04-16T23:28:08.524Z,101062.06
2023-04-16T23:31:14.144Z,101063.47
2023-04-16T23:34:19.724Z,101068.38
2023-04-16T23:37:24.968Z,101070.25
2023-04-16T23:40:30.796Z,101070.91
2023-04-16T23:43:36.676Z,101066.91
2023-04-16T23:46:42.324Z,101053.75
2023-04-16T23:49:47.705Z,101060.25
2023-04-16T23:52:53.116Z,101049.59
2023-04-16T23:55:58.736Z,101050.63
2023-04-16T23:59:04.353Z,101048.56
