createdAt,value
2019-01-11T00:01:50.141Z,57.90
2019-01-11T00:03:53.859Z,58.00
2019-01-11T00:05:56.762Z,57.90
2019-01-11T00:08:00.583Z,57.90
2019-01-11T00:10:03.736Z,57.90
2019-01-11T00:12:06.643Z,57.90
2019-01-11T00:14:09.553Z,57.90
2019-01-11T00:16:13.002Z,57.90
2019-01-11T00:18:15.912Z,57.90
2019-01-11T00:20:18.933Z,57.90
2019-01-11T00:22:22.650Z,58.00
2019-01-11T00:24:26.318Z,58.00
2019-01-11T00:26:29.226Z,58.00
2019-01-11T00:28:33.031Z,58.00
2019-01-11T00:30:35.998Z,58.00
2019-01-11T00:32:39.682Z,58.20
2019-01-11T00:34:42.606Z,58.00
2019-01-11T00:36:45.515Z,58.00
2019-01-11T00:38:48.441Z,58.10
2019-01-11T00:40:52.227Z,58.20
2019-01-11T00:42:55.138Z,58.10
2019-01-11T00:44:58.054Z,58.10
2019-01-11T00:47:01.003Z,58.00
2019-01-11T00:49:05.510Z,58.10
2019-01-11T00:51:09.179Z,58.10
2019-01-11T00:53:12.601Z,58.10
2019-01-11T00:55:16.275Z,58.30
2019-01-11T00:57:19.282Z,58.10
2019-01-11T00:59:22.982Z,58.20
2019-01-11T01:01:25.999Z,58.20
2019-01-11T01:03:28.902Z,58.20
2019-01-11T01:05:31.854Z,58.10
2019-01-11T01:07:34.763Z,58.10
2019-01-11T01:09:37.665Z,58.20
2019-01-11T01:11:40.625Z,58.10
2019-01-11T01:13:43.530Z,58.20
2019-01-11T01:15:46.541Z,58.30
2019-01-11T01:17:50.260Z,58.30
2019-01-11T01:19:53.199Z,58.20
2019-01-11T01:21:56.111Z,58.20
2019-01-11T01:24:00.010Z,58.30
2019-01-11T01:26:03.686Z,58.30
2019-01-11T01:28:06.614Z,58.30
2019-01-11T01:30:10.482Z,58.30
2019-01-11T01:32:14.159Z,57.70
2019-01-11T01:34:17.064Z,58.20
2019-01-11T01:36:20.803Z,58.30
2019-01-11T01:38:23.714Z,58.20
2019-01-11T01:40:26.720Z,58.30
2019-01-11T01:42:30.455Z,58.40
2019-01-11T01:44:33.371Z,58.30
2019-01-11T01:46:36.282Z,58.30
2019-01-11T01:48:39.402Z,58.40
2019-01-11T01:50:42.312Z,58.30
2019-01-11T01:52:45.215Z,58.30
2019-01-11T01:54:48.277Z,58.20
2019-01-11T01:56:51.174Z,58.20
2019-01-11T01:58:54.202Z,58.20
2019-01-11T02:00:58.467Z,58.20
2019-01-11T02:03:01.379Z,58.20
2019-01-11T02:05:04.313Z,58.10
2019-01-11T02:07:07.259Z,58.10
2019-01-11T02:09:10.926Z,58.10
2019-01-11T02:11:13.849Z,58.00
2019-01-11T02:13:17.934Z,58.00
2019-01-11T02:15:20.934Z,57.90
2019-01-11T02:17:24.632Z,57.90
2019-01-11T02:19:32.958Z,58.30
2019-01-11T02:21:31.378Z,57.80
2019-01-11T02:23:34.297Z,57.70
2019-01-11T02:25:37.587Z,57.70
2019-01-11T02:27:41.245Z,57.60
2019-01-11T02:29:44.174Z,57.60
2019-01-11T02:31:47.975Z,57.60
2019-01-11T02:33:51.649Z,57.50
2019-01-11T02:35:54.582Z,57.50
2019-01-11T02:37:57.517Z,57.50
2019-01-11T02:40:01.135Z,57.40
2019-01-11T02:42:03.992Z,57.30
2019-01-11T02:44:06.930Z,57.20
2019-01-11T02:46:09.839Z,57.20
2019-01-11T02:48:12.757Z,57.10
2019-01-11T02:50:16.582Z,57.00
2019-01-11T02:52:19.482Z,56.90
2019-01-11T02:54:22.393Z,56.80
2019-01-11T02:56:25.327Z,56.80
2019-01-11T02:58:29.042Z,56.80
2019-01-11T03:00:31.941Z,56.80
2019-01-11T03:02:34.988Z,56.80
2019-01-11T03:04:37.891Z,56.70
2019-01-11T03:06:40.865Z,56.70
2019-01-11T03:08:43.820Z,56.70
2019-01-11T03:10:47.486Z,56.60
2019-01-11T03:12:50.486Z,56.60
2019-01-11T03:14:54.936Z,56.50
2019-01-11T03:16:58.611Z,56.50
2019-01-11T03:19:02.284Z,56.50
2019-01-11T03:21:05.315Z,56.50
2019-01-11T03:23:08.965Z,56.50
2019-01-11T03:25:11.985Z,56.40
2019-01-11T03:27:15.785Z,56.50
2019-01-11T03:29:18.679Z,56.40
2019-01-11T03:31:21.624Z,56.40
2019-01-11T03:33:24.963Z,56.40
2019-01-11T03:35:27.879Z,56.40
2019-01-11T03:37:30.778Z,56.40
2019-01-11T03:39:33.726Z,56.40
2019-01-11T03:41:36.630Z,56.40
2019-01-11T03:43:39.647Z,56.40
2019-01-11T03:45:43.479Z,56.50
2019-01-11T03:47:46.381Z,56.40
2019-01-11T03:49:54.788Z,56.40
2019-01-11T03:51:52.296Z,56.40
2019-01-11T03:53:55.962Z,56.30
2019-01-11T03:55:58.881Z,56.30
2019-01-11T03:58:03.505Z,56.30
2019-01-11T04:00:12.948Z,56.30
2019-01-11T04:02:15.865Z,56.20
2019-01-11T04:04:18.809Z,56.10
2019-01-11T04:06:21.729Z,56.30
2019-01-11T04:08:24.767Z,56.20
2019-01-11T04:10:28.564Z,56.30
2019-01-11T04:12:32.236Z,56.30
2019-01-11T04:14:35.186Z,56.20
2019-01-11T04:16:38.333Z,56.20
2019-01-11T04:18:41.999Z,56.20
2019-01-11T04:20:45.016Z,56.10
2019-01-11T04:22:51.460Z,56.20
2019-01-11T04:25:06.094Z,56.10
2019-01-11T04:27:09.036Z,56.10
2019-01-11T04:29:11.967Z,56.00
2019-01-11T04:31:15.088Z,56.10
2019-01-11T04:33:18.752Z,56.20
2019-01-11T04:35:22.179Z,56.10
2019-01-11T04:37:25.846Z,56.30
2019-01-11T04:39:28.869Z,56.20
2019-01-11T04:41:32.767Z,56.40
2019-01-11T04:43:36.435Z,56.40
2019-01-11T04:45:39.354Z,56.30
2019-01-11T04:47:42.295Z,56.40
2019-01-11T04:49:45.223Z,56.40
2019-01-11T04:51:48.133Z,56.40
2019-01-11T04:53:51.281Z,56.40
2019-01-11T04:55:54.985Z,56.60
2019-01-11T04:57:57.894Z,56.50
2019-01-11T05:00:01.054Z,56.60
2019-01-11T05:02:04.731Z,56.70
2019-01-11T05:04:08.409Z,56.70
2019-01-11T05:06:11.348Z,56.70
2019-01-11T05:08:14.254Z,56.70
2019-01-11T05:10:17.176Z,56.80
2019-01-11T05:12:20.901Z,56.80
2019-01-11T05:14:24.569Z,56.90
2019-01-11T05:16:28.291Z,57.40
2019-01-11T05:18:31.991Z,57.20
2019-01-11T05:20:35.673Z,57.30
2019-01-11T05:22:39.366Z,57.00
2019-01-11T05:24:42.324Z,57.30
2019-01-11T05:26:45.262Z,57.50
2019-01-11T05:28:49.661Z,57.80
2019-01-11T05:30:53.505Z,58.10
2019-01-11T05:32:56.403Z,57.80
2019-01-11T05:35:00.348Z,58.00
2019-01-11T05:37:03.447Z,58.00
2019-01-11T05:39:07.119Z,58.30
2019-01-11T05:41:10.129Z,58.20
2019-01-11T05:43:13.931Z,58.50
2019-01-11T05:45:16.824Z,58.40
2019-01-11T05:47:19.739Z,58.50
2019-01-11T05:49:22.780Z,58.60
2019-01-11T05:51:26.452Z,58.80
2019-01-11T05:53:29.464Z,58.80
2019-01-11T05:55:51.036Z,58.90
2019-01-11T05:58:03.869Z,58.80
2019-01-11T06:00:06.802Z,58.90
2019-01-11T06:02:09.965Z,58.90
2019-01-11T06:04:13.642Z,59.20
2019-01-11T06:06:16.767Z,59.10
2019-01-11T06:08:19.710Z,59.20
2019-01-11T06:10:22.627Z,59.20
2019-01-11T06:12:25.551Z,59.30
2019-01-11T06:14:28.526Z,59.40
2019-01-11T06:16:31.455Z,59.50
2019-01-11T06:18:35.126Z,59.20
2019-01-11T06:20:38.091Z,59.60
2019-01-11T06:22:40.996Z,59.70
2019-01-11T06:24:43.910Z,59.70
2019-01-11T06:26:47.706Z,59.80
2019-01-11T06:28:51.377Z,59.80
2019-01-11T06:30:54.388Z,59.80
2019-01-11T06:32:58.292Z,59.80
2019-01-11T06:35:01.981Z,59.80
2019-01-11T06:37:04.975Z,59.80
2019-01-11T06:39:08.738Z,59.90
2019-01-11T06:41:11.659Z,59.80
2019-01-11T06:43:15.352Z,60.00
2019-01-11T06:45:18.417Z,59.80
2019-01-11T06:47:22.107Z,59.70
2019-01-11T06:49:25.074Z,59.80
2019-01-11T06:51:28.010Z,59.90
2019-01-11T06:53:31.686Z,59.90
2019-01-11T06:55:34.622Z,59.90
2019-01-11T06:57:37.661Z,59.90
2019-01-11T06:59:41.333Z,59.90
2019-01-11T07:01:44.272Z,59.90
2019-01-11T07:03:47.215Z,59.90
2019-01-11T07:05:50.146Z,60.00
2019-01-11T07:07:53.054Z,59.90
2019-01-11T07:09:56.069Z,59.90
2019-01-11T07:11:59.751Z,60.00
2019-01-11T07:14:03.310Z,60.00
2019-01-11T07:16:06.264Z,60.80
2019-01-11T07:18:09.945Z,60.20
2019-01-11T07:20:12.857Z,60.10
2019-01-11T07:22:16.133Z,60.30
2019-01-11T07:24:19.801Z,60.40
2019-01-11T07:26:22.730Z,60.20
2019-01-11T07:28:25.661Z,60.40
2019-01-11T07:30:28.577Z,60.40
2019-01-11T07:32:32.249Z,60.60
2019-01-11T07:34:35.481Z,60.50
2019-01-11T07:36:38.416Z,60.60
2019-01-11T07:38:41.394Z,61.10
2019-01-11T07:40:44.333Z,61.40
2019-01-11T07:42:47.260Z,61.50
2019-01-11T07:44:50.186Z,61.40
2019-01-11T07:46:53.273Z,61.30
2019-01-11T07:48:56.173Z,61.30
2019-01-11T07:50:59.098Z,61.30
2019-01-11T07:53:02.065Z,61.40
2019-01-11T07:55:04.986Z,61.50
2019-01-11T07:57:08.662Z,61.70
2019-01-11T07:59:12.389Z,62.40
2019-01-11T08:01:16.065Z,61.70
2019-01-11T08:03:19.753Z,62.40
2019-01-11T08:05:22.975Z,61.70
2019-01-11T08:07:26.655Z,61.90
2019-01-11T08:09:29.575Z,61.90
2019-01-11T08:11:32.754Z,62.00
2019-01-11T08:13:36.454Z,62.00
2019-01-11T08:15:40.130Z,62.20
2019-01-11T08:17:43.845Z,62.30
2019-01-11T08:19:47.533Z,62.40
2019-01-11T08:21:50.488Z,62.30
2019-01-11T08:23:53.423Z,62.40
2019-01-11T08:25:56.345Z,62.50
2019-01-11T08:27:59.372Z,62.60
2019-01-11T08:30:03.092Z,62.80
2019-01-11T08:32:06.001Z,62.70
2019-01-11T08:34:08.921Z,62.80
2019-01-11T08:36:12.632Z,63.00
2019-01-11T08:38:16.313Z,63.10
2019-01-11T08:40:20.140Z,62.50
2019-01-11T08:42:24.518Z,63.30
2019-01-11T08:44:27.544Z,63.20
2019-01-11T08:46:31.345Z,63.50
2019-01-11T08:48:35.178Z,63.60
2019-01-11T08:50:38.097Z,63.50
2019-01-11T08:52:41.006Z,63.60
2019-01-11T08:54:44.720Z,64.70
2019-01-11T08:56:47.643Z,63.80
2019-01-11T08:58:50.728Z,63.90
2019-01-11T09:00:53.964Z,64.00
2019-01-11T09:02:57.630Z,64.10
2019-01-11T09:05:00.664Z,64.10
2019-01-11T09:07:03.675Z,64.20
2019-01-11T09:09:06.594Z,64.20
2019-01-11T09:11:10.278Z,64.40
2019-01-11T09:13:14.233Z,64.40
2019-01-11T09:15:17.171Z,64.50
2019-01-11T09:17:20.119Z,65.10
2019-01-11T09:19:23.069Z,65.90
2019-01-11T09:21:26.865Z,66.90
2019-01-11T09:23:30.548Z,67.10
2019-01-11T09:25:34.468Z,67.80
2019-01-11T09:27:38.271Z,67.20
2019-01-11T09:29:41.968Z,67.20
2019-01-11T09:31:45.689Z,67.10
2019-01-11T09:33:48.609Z,67.00
2019-01-11T09:35:51.513Z,67.00
2019-01-11T09:37:55.255Z,67.30
2019-01-11T09:39:58.174Z,66.90
2019-01-11T09:42:01.200Z,66.70
2019-01-11T09:44:05.338Z,66.80
2019-01-11T09:46:08.277Z,66.80
2019-01-11T09:48:11.986Z,66.60
2019-01-11T09:50:16.420Z,66.60
2019-01-11T09:52:20.313Z,66.50
2019-01-11T09:54:24.012Z,66.50
2019-01-11T09:56:29.161Z,66.10
2019-01-11T09:58:33.032Z,65.80
2019-01-11T10:00:37.593Z,65.60
2019-01-11T10:02:40.573Z,65.60
2019-01-11T10:04:43.565Z,65.40
2019-01-11T10:06:46.487Z,65.30
2019-01-11T10:08:49.631Z,65.20
2019-01-11T10:10:52.562Z,65.20
2019-01-11T10:12:55.578Z,65.10
2019-01-11T10:14:59.560Z,65.10
2019-01-11T10:17:03.248Z,65.10
2019-01-11T10:19:06.258Z,65.00
2019-01-11T10:21:10.063Z,64.70
2019-01-11T10:23:13.775Z,65.00
2019-01-11T10:25:17.469Z,65.00
2019-01-11T10:27:21.264Z,65.10
2019-01-11T10:29:24.998Z,65.20
2019-01-11T10:31:27.923Z,65.20
2019-01-11T10:33:36.189Z,65.30
2019-01-11T10:35:34.713Z,65.30
2019-01-11T10:37:37.651Z,65.30
2019-01-11T10:39:40.800Z,65.40
2019-01-11T10:41:44.486Z,65.60
2019-01-11T10:43:48.173Z,65.70
2019-01-11T10:45:51.194Z,65.50
2019-01-11T10:47:54.116Z,65.50
2019-01-11T10:49:57.059Z,65.60
2019-01-11T10:52:00.012Z,65.60
2019-01-11T10:54:03.694Z,65.50
2019-01-11T10:56:06.613Z,65.70
2019-01-11T10:58:10.320Z,65.90
2019-01-11T11:00:16.777Z,65.90
2019-01-11T11:02:20.476Z,65.90
2019-01-11T11:04:23.405Z,65.90
2019-01-11T11:06:26.350Z,66.00
2019-01-11T11:08:29.345Z,66.00
2019-01-11T11:10:32.426Z,66.10
2019-01-11T11:12:35.388Z,66.10
2019-01-11T11:14:39.065Z,66.10
2019-01-11T11:16:42.174Z,66.00
2019-01-11T11:18:45.841Z,66.40
2019-01-11T11:20:50.267Z,66.00
2019-01-11T11:22:53.225Z,66.00
2019-01-11T11:24:56.161Z,66.00
2019-01-11T11:26:59.957Z,66.10
2019-01-11T11:29:03.166Z,66.00
2019-01-11T11:31:06.082Z,66.00
2019-01-11T11:33:09.055Z,66.00
2019-01-11T11:35:12.050Z,66.00
2019-01-11T11:37:17.783Z,66.10
2019-01-11T11:39:18.038Z,66.10
2019-01-11T11:41:21.048Z,66.20
2019-01-11T11:43:23.970Z,66.20
2019-01-11T11:45:26.884Z,66.30
2019-01-11T11:47:30.093Z,66.30
2019-01-11T11:49:33.774Z,66.40
2019-01-11T11:51:41.237Z,66.50
2019-01-11T11:53:40.435Z,66.40
2019-01-11T11:55:43.358Z,66.50
2019-01-11T11:57:47.043Z,66.70
2019-01-11T11:59:50.781Z,66.70
2019-01-11T12:01:53.708Z,66.70
2019-01-11T12:03:56.633Z,66.80
2019-01-11T12:05:59.589Z,66.80
2019-01-11T12:08:03.273Z,67.10
2019-01-11T12:10:06.403Z,67.00
2019-01-11T12:12:09.344Z,67.10
2019-01-11T12:14:12.377Z,67.20
2019-01-11T12:16:15.393Z,67.50
2019-01-11T12:18:18.747Z,67.70
2019-01-11T12:20:22.589Z,67.80
2019-01-11T12:22:25.517Z,67.90
2019-01-11T12:24:29.317Z,67.90
2019-01-11T12:26:33.006Z,68.00
2019-01-11T12:28:35.906Z,67.80
2019-01-11T12:30:39.172Z,67.80
2019-01-11T12:32:43.078Z,67.90
2019-01-11T12:34:46.786Z,68.00
2019-01-11T12:36:50.508Z,68.00
2019-01-11T12:38:53.580Z,68.00
2019-01-11T12:40:56.506Z,68.00
2019-01-11T12:42:59.461Z,68.10
2019-01-11T12:45:02.386Z,68.10
2019-01-11T12:47:05.408Z,68.10
2019-01-11T12:49:09.321Z,68.30
2019-01-11T12:51:12.265Z,68.20
2019-01-11T12:53:15.189Z,68.30
2019-01-11T12:55:18.120Z,68.30
2019-01-11T12:57:21.105Z,68.40
2019-01-11T12:59:24.055Z,68.40
2019-01-11T13:01:27.115Z,68.60
2019-01-11T13:03:30.070Z,68.60
2019-01-11T13:05:32.992Z,68.60
2019-01-11T13:07:35.955Z,68.60
2019-01-11T13:09:39.684Z,68.60
2019-01-11T13:11:42.741Z,68.60
2019-01-11T13:13:46.544Z,68.60
2019-01-11T13:15:50.218Z,68.70
2019-01-11T13:17:53.131Z,68.60
2019-01-11T13:19:56.148Z,68.60
2019-01-11T13:22:00.612Z,68.70
2019-01-11T13:24:01.986Z,68.70
2019-01-11T13:26:05.073Z,68.70
2019-01-11T13:28:07.989Z,68.70
2019-01-11T13:30:11.690Z,68.70
2019-01-11T13:32:14.837Z,68.80
2019-01-11T13:34:17.765Z,68.80
2019-01-11T13:36:20.701Z,68.80
2019-01-11T13:38:23.774Z,68.80
2019-01-11T13:40:27.575Z,68.90
2019-01-11T13:42:30.659Z,68.90
2019-01-11T13:44:34.806Z,69.00
2019-01-11T13:46:37.730Z,68.90
2019-01-11T13:48:40.662Z,69.00
2019-01-11T13:50:43.626Z,69.00
2019-01-11T13:52:46.558Z,69.00
2019-01-11T13:54:49.465Z,69.00
2019-01-11T13:56:53.203Z,69.10
2019-01-11T13:58:56.146Z,69.10
2019-01-11T14:00:59.089Z,69.10
2019-01-11T14:03:02.130Z,69.10
2019-01-11T14:05:05.801Z,69.30
2019-01-11T14:07:10.232Z,69.30
2019-01-11T14:09:14.374Z,69.30
2019-01-11T14:11:17.289Z,69.30
2019-01-11T14:13:20.208Z,69.30
2019-01-11T14:15:25.067Z,69.40
2019-01-11T14:17:27.990Z,69.30
2019-01-11T14:19:30.920Z,69.30
2019-01-11T14:21:33.871Z,69.30
2019-01-11T14:23:36.790Z,69.40
2019-01-11T14:25:39.798Z,69.40
2019-01-11T14:27:42.791Z,69.40
2019-01-11T14:29:45.709Z,69.50
2019-01-11T14:31:49.398Z,70.40
2019-01-11T14:33:52.624Z,69.60
2019-01-11T14:35:56.785Z,69.60
2019-01-11T14:38:01.341Z,69.70
2019-01-11T14:40:05.308Z,69.70
2019-01-11T14:42:08.403Z,69.60
2019-01-11T14:44:12.009Z,69.60
2019-01-11T14:46:14.914Z,69.70
2019-01-11T14:48:18.593Z,69.80
2019-01-11T14:50:21.514Z,69.70
2019-01-11T14:52:25.010Z,69.70
2019-01-11T14:54:27.953Z,69.70
2019-01-11T14:56:31.638Z,69.90
2019-01-11T14:58:35.986Z,69.80
2019-01-11T15:00:39.688Z,69.80
2019-01-11T15:02:43.371Z,69.90
2019-01-11T15:04:47.289Z,69.80
2019-01-11T15:06:50.974Z,69.90
2019-01-11T15:08:53.971Z,69.80
2019-01-11T15:10:58.251Z,69.90
2019-01-11T15:13:01.268Z,69.80
2019-01-11T15:15:04.942Z,69.90
2019-01-11T15:17:07.886Z,69.80
2019-01-11T15:19:14.053Z,69.80
2019-01-11T15:21:13.816Z,70.60
2019-01-11T15:23:17.822Z,70.00
2019-01-11T15:25:21.500Z,69.90
2019-01-11T15:27:24.425Z,69.90
2019-01-11T15:29:27.428Z,69.90
2019-01-11T15:31:30.350Z,69.90
2019-01-11T15:33:34.170Z,70.10
2019-01-11T15:35:37.834Z,70.00
2019-01-11T15:37:40.758Z,70.00
2019-01-11T15:39:44.554Z,70.10
2019-01-11T15:41:48.222Z,70.10
2019-01-11T15:43:51.389Z,70.00
2019-01-11T15:45:54.330Z,70.00
2019-01-11T15:47:58.761Z,70.10
2019-01-11T15:50:01.843Z,70.00
2019-01-11T15:52:04.777Z,70.00
2019-01-11T15:54:07.686Z,70.00
2019-01-11T15:56:11.393Z,70.40
2019-01-11T15:58:14.326Z,70.00
2019-01-11T16:00:17.240Z,70.00
2019-01-11T16:02:20.173Z,70.50
2019-01-11T16:04:23.093Z,71.30
2019-01-11T16:06:26.817Z,71.90
2019-01-11T16:08:30.618Z,71.80
2019-01-11T16:10:34.293Z,71.60
2019-01-11T16:12:37.278Z,71.60
2019-01-11T16:14:54.251Z,71.20
2019-01-11T16:16:57.210Z,71.10
2019-01-11T16:19:01.283Z,70.80
2019-01-11T16:21:04.492Z,70.80
2019-01-11T16:23:08.269Z,70.80
2019-01-11T16:25:11.188Z,70.70
2019-01-11T16:27:14.161Z,70.70
2019-01-11T16:29:17.833Z,70.60
2019-01-11T16:31:20.754Z,70.50
2019-01-11T16:33:23.722Z,70.50
2019-01-11T16:35:27.599Z,70.50
2019-01-11T16:37:30.446Z,70.40
2019-01-11T16:39:33.402Z,70.50
2019-01-11T16:41:36.319Z,70.50
2019-01-11T16:43:40.040Z,70.50
2019-01-11T16:45:42.974Z,70.50
2019-01-11T16:47:45.909Z,70.50
2019-01-11T16:49:48.914Z,70.50
2019-01-11T16:51:52.630Z,70.60
2019-01-11T16:53:55.560Z,70.50
2019-01-11T16:55:58.465Z,70.60
2019-01-11T16:58:02.176Z,70.60
2019-01-11T17:00:20.829Z,70.70
2019-01-11T17:02:24.504Z,70.60
2019-01-11T17:04:27.457Z,70.50
2019-01-11T17:06:30.357Z,70.50
2019-01-11T17:08:33.392Z,70.60
2019-01-11T17:10:36.344Z,70.70
2019-01-11T17:12:41.922Z,70.90
2019-01-11T17:14:43.145Z,70.80
2019-01-11T17:16:46.945Z,71.00
2019-01-11T17:18:50.622Z,71.00
2019-01-11T17:20:53.628Z,70.90
2019-01-11T17:22:57.347Z,71.20
2019-01-11T17:25:00.797Z,71.10
2019-01-11T17:27:03.724Z,71.20
2019-01-11T17:29:06.662Z,71.20
2019-01-11T17:31:11.107Z,71.30
2019-01-11T17:33:14.782Z,71.30
2019-01-11T17:35:18.028Z,71.30
2019-01-11T17:37:20.970Z,71.30
2019-01-11T17:39:24.649Z,71.50
2019-01-11T17:41:27.862Z,71.40
2019-01-11T17:43:31.544Z,71.60
2019-01-11T17:45:35.263Z,71.50
2019-01-11T17:47:38.963Z,71.70
2019-01-11T17:49:42.641Z,71.60
2019-01-11T17:51:46.327Z,72.40
2019-01-11T17:53:49.269Z,71.60
2019-01-11T17:55:52.173Z,71.70
2019-01-11T17:57:55.090Z,71.80
2019-01-11T17:59:58.198Z,71.80
2019-01-11T18:02:01.390Z,71.80
2019-01-11T18:04:05.061Z,71.90
2019-01-11T18:06:09.510Z,71.90
2019-01-11T18:08:12.421Z,71.80
2019-01-11T18:10:16.981Z,71.80
2019-01-11T18:12:21.440Z,71.80
2019-01-11T18:14:24.353Z,71.80
2019-01-11T18:16:28.789Z,71.90
2019-01-11T18:18:31.910Z,71.80
2019-01-11T18:20:36.073Z,71.90
2019-01-11T18:22:37.739Z,72.00
2019-01-11T18:24:40.690Z,72.00
2019-01-11T18:26:43.632Z,72.00
2019-01-11T18:28:47.301Z,72.00
2019-01-11T18:30:50.244Z,72.00
2019-01-11T18:32:53.177Z,72.00
2019-01-11T18:34:56.859Z,72.10
2019-01-11T18:37:00.002Z,72.10
2019-01-11T18:39:02.919Z,72.10
2019-01-11T18:41:05.838Z,72.10
2019-01-11T18:43:09.557Z,72.20
2019-01-11T18:45:12.461Z,72.10
2019-01-11T18:47:16.225Z,72.20
2019-01-11T18:49:20.338Z,72.20
2019-01-11T18:51:23.267Z,72.10
2019-01-11T18:53:26.174Z,72.10
2019-01-11T18:55:29.127Z,72.10
2019-01-11T18:57:32.039Z,72.10
2019-01-11T18:59:36.475Z,72.20
2019-01-11T19:01:40.281Z,72.20
2019-01-11T19:03:43.949Z,72.20
2019-01-11T19:05:48.587Z,72.10
2019-01-11T19:07:50.101Z,72.20
2019-01-11T19:09:52.945Z,72.20
2019-01-11T19:11:55.867Z,72.30
2019-01-11T19:13:58.804Z,72.30
2019-01-11T19:16:01.721Z,72.30
2019-01-11T19:18:04.670Z,72.40
2019-01-11T19:20:09.337Z,72.40
2019-01-11T19:22:12.361Z,72.50
2019-01-11T19:24:16.045Z,72.60
2019-01-11T19:26:19.558Z,72.50
2019-01-11T19:28:23.229Z,72.60
2019-01-11T19:30:26.169Z,72.60
2019-01-11T19:32:29.251Z,72.60
2019-01-11T19:34:32.313Z,72.60
2019-01-11T19:36:35.503Z,72.60
2019-01-11T19:38:38.526Z,72.60
2019-01-11T19:40:41.473Z,72.60
2019-01-11T19:42:44.401Z,72.60
2019-01-11T19:44:47.349Z,72.60
2019-01-11T19:46:51.098Z,72.70
2019-01-11T19:48:54.237Z,73.40
2019-01-11T19:50:57.285Z,72.70
2019-01-11T19:53:00.965Z,73.50
2019-01-11T19:55:03.892Z,72.70
2019-01-11T19:57:06.841Z,72.70
2019-01-11T19:59:09.759Z,72.80
2019-01-11T20:01:12.698Z,72.90
2019-01-11T20:03:15.757Z,73.00
2019-01-11T20:05:18.693Z,73.00
2019-01-11T20:07:22.408Z,73.00
2019-01-11T20:09:26.105Z,73.00
2019-01-11T20:11:29.054Z,73.00
2019-01-11T20:13:33.594Z,73.10
2019-01-11T20:15:37.444Z,73.10
2019-01-11T20:17:40.354Z,73.80
2019-01-11T20:19:44.181Z,73.20
2019-01-11T20:21:47.985Z,73.20
2019-01-11T20:23:51.685Z,73.20
2019-01-11T20:25:55.365Z,73.30
2019-01-11T20:27:59.186Z,73.60
2019-01-11T20:30:02.865Z,73.30
2019-01-11T20:32:06.589Z,73.30
2019-01-11T20:34:10.390Z,73.50
2019-01-11T20:36:14.086Z,73.50
2019-01-11T20:38:17.773Z,73.40
2019-01-11T20:40:20.711Z,73.30
2019-01-11T20:42:23.624Z,73.40
2019-01-11T20:44:26.577Z,73.50
2019-01-11T20:46:30.330Z,73.60
2019-01-11T20:48:34.005Z,73.70
2019-01-11T20:50:37.017Z,73.60
2019-01-11T20:52:40.925Z,73.80
2019-01-11T20:54:44.604Z,73.80
2019-01-11T20:56:47.524Z,73.80
2019-01-11T20:58:50.572Z,73.90
2019-01-11T21:00:53.526Z,74.00
2019-01-11T21:02:56.433Z,74.00
2019-01-11T21:05:00.945Z,74.10
2019-01-11T21:07:04.650Z,74.20
2019-01-11T21:09:08.371Z,74.60
2019-01-11T21:11:12.174Z,74.20
2019-01-11T21:13:15.861Z,74.20
2019-01-11T21:15:19.575Z,74.20
2019-01-11T21:17:23.373Z,74.20
2019-01-11T21:19:27.141Z,74.30
2019-01-11T21:21:30.079Z,74.20
2019-01-11T21:23:33.347Z,74.20
2019-01-11T21:25:37.378Z,74.30
2019-01-11T21:27:40.403Z,74.20
2019-01-11T21:29:43.835Z,74.20
2019-01-11T21:31:47.510Z,74.30
2019-01-11T21:33:51.337Z,74.70
2019-01-11T21:35:55.671Z,74.40
2019-01-11T21:37:58.720Z,74.30
2019-01-11T21:40:01.778Z,74.30
2019-01-11T21:42:05.461Z,74.40
2019-01-11T21:44:08.427Z,74.40
2019-01-11T21:46:12.107Z,74.40
2019-01-11T21:48:15.501Z,74.40
2019-01-11T21:50:19.917Z,74.40
2019-01-11T21:52:23.171Z,74.40
2019-01-11T21:54:26.886Z,74.40
2019-01-11T21:56:30.911Z,74.50
2019-01-11T21:58:34.285Z,74.40
2019-01-11T22:00:37.284Z,74.40
2019-01-11T22:02:40.222Z,74.50
2019-01-11T22:04:43.764Z,74.50
2019-01-11T22:06:47.842Z,74.50
2019-01-11T22:08:50.926Z,74.50
2019-01-11T22:10:54.404Z,74.50
2019-01-11T22:12:57.349Z,74.50
2019-01-11T22:15:00.369Z,74.50
2019-01-11T22:17:03.322Z,74.50
2019-01-11T22:19:06.547Z,74.60
2019-01-11T22:21:09.722Z,74.60
2019-01-11T23:06:36.472Z,69.40
2019-01-11T23:08:39.415Z,69.30
2019-01-11T23:10:48.946Z,70.80
2019-01-11T23:12:51.938Z,72.20
2019-01-11T23:14:54.899Z,73.20
2019-01-11T23:16:57.798Z,74.00
2019-01-11T23:19:00.753Z,74.50
2019-01-11T23:21:06.286Z,75.40
2019-01-11T23:23:09.988Z,75.50
2019-01-11T23:25:13.928Z,75.60
2019-01-11T23:27:17.545Z,75.60
2019-01-11T23:29:20.580Z,75.80
2019-01-11T23:31:24.787Z,76.00
2019-01-11T23:33:28.449Z,76.00
2019-01-11T23:35:31.415Z,76.00
2019-01-11T23:37:34.928Z,76.10
2019-01-11T23:39:37.867Z,76.00
2019-01-11T23:41:41.750Z,76.10
2019-01-11T23:43:44.716Z,76.10
2019-01-11T23:45:47.655Z,76.20
2019-01-11T23:47:51.123Z,76.20
2019-01-11T23:49:54.070Z,76.20
2019-01-11T23:51:57.760Z,76.90
2019-01-11T23:54:01.099Z,76.30
2019-01-11T23:56:04.895Z,76.20
2019-01-11T23:58:08.569Z,76.20
