createdAt,value
2022-10-25T00:00:51.662Z,12.20
2022-10-25T00:03:30.425Z,12.20
2022-10-25T00:05:57.843Z,12.30
2022-10-25T00:08:25.086Z,12.30
2022-10-25T00:10:52.467Z,12.30
2022-10-25T00:13:19.688Z,12.30
2022-10-25T00:15:47.057Z,12.30
2022-10-25T00:18:14.206Z,12.30
2022-10-25T00:20:41.634Z,12.30
2022-10-25T00:23:08.732Z,12.30
2022-10-25T00:25:36.119Z,12.30
2022-10-25T00:28:03.408Z,12.40
2022-10-25T00:30:30.943Z,12.40
2022-10-25T00:32:58.493Z,12.40
2022-10-25T00:35:26.071Z,12.40
2022-10-25T00:37:53.403Z,12.40
2022-10-25T00:40:20.787Z,12.30
2022-10-25T00:42:48.102Z,12.30
2022-10-25T00:45:18.603Z,12.40
2022-10-25T00:47:50.574Z,12.40
2022-10-25T00:50:29.613Z,12.40
2022-10-25T00:53:03.277Z,12.40
2022-10-25T00:55:31.148Z,12.40
2022-10-25T00:58:13.654Z,12.40
2022-10-25T01:00:41.322Z,12.40
2022-10-25T01:03:08.715Z,12.40
2022-10-25T01:05:37.640Z,12.40
2022-10-25T01:08:06.171Z,12.40
2022-10-25T01:10:33.580Z,12.40
2022-10-25T01:13:02.193Z,12.40
2022-10-25T01:15:38.067Z,12.40
2022-10-25T01:18:54.687Z,12.40
2022-10-25T01:21:48.662Z,12.40
2022-10-25T01:24:49.187Z,12.40
2022-10-25T01:27:28.356Z,12.50
2022-10-25T01:30:03.984Z,12.40
2022-10-25T01:33:13.215Z,12.40
2022-10-25T01:35:59.617Z,12.40
2022-10-25T01:38:33.894Z,12.40
2022-10-25T01:41:19.796Z,12.40
2022-10-25T01:44:12.281Z,12.50
2022-10-25T01:47:01.382Z,12.40
2022-10-25T01:49:59.402Z,12.40
2022-10-25T01:52:26.548Z,12.40
2022-10-25T01:54:54.295Z,12.40
2022-10-25T01:57:46.066Z,12.40
2022-10-25T02:00:18.130Z,12.40
2022-10-25T02:03:13.469Z,12.40
2022-10-25T02:06:12.447Z,12.40
2022-10-25T02:09:07.752Z,12.40
2022-10-25T02:11:36.568Z,12.40
2022-10-25T02:14:12.370Z,12.40
2022-10-25T02:17:00.902Z,12.40
2022-10-25T02:19:41.283Z,12.40
2022-10-25T02:22:12.475Z,12.40
2022-10-25T02:24:42.879Z,12.40
2022-10-25T02:27:11.851Z,12.40
2022-10-25T02:29:40.084Z,12.40
2022-10-25T02:32:08.586Z,12.40
2022-10-25T02:34:35.861Z,12.40
2022-10-25T02:37:03.234Z,12.40
2022-10-25T02:39:33.155Z,12.40
2022-10-25T02:42:03.573Z,12.40
2022-10-25T02:44:31.032Z,12.40
2022-10-25T02:46:59.588Z,12.40
2022-10-25T02:49:26.763Z,12.40
2022-10-25T02:51:54.132Z,12.40
2022-10-25T02:54:21.686Z,12.30
2022-10-25T02:56:52.714Z,12.30
2022-10-25T02:59:21.312Z,12.30
2022-10-25T03:01:48.989Z,12.30
2022-10-25T03:04:16.490Z,12.30
2022-10-25T03:06:43.872Z,12.30
2022-10-25T03:09:11.038Z,12.20
2022-10-25T03:11:38.433Z,12.30
2022-10-25T03:14:05.599Z,12.20
2022-10-25T03:16:33.340Z,12.20
2022-10-25T03:19:00.667Z,12.20
2022-10-25T03:21:28.025Z,12.20
2022-10-25T03:23:55.236Z,12.20
2022-10-25T03:26:22.637Z,12.20
2022-10-25T03:28:49.912Z,12.20
2022-10-25T03:31:19.374Z,12.20
2022-10-25T03:33:46.855Z,12.20
2022-10-25T03:36:14.473Z,12.20
2022-10-25T03:38:41.838Z,12.20
2022-10-25T03:41:09.393Z,12.20
2022-10-25T03:43:36.634Z,12.30
2022-10-25T03:46:04.061Z,12.30
2022-10-25T03:48:31.457Z,12.30
2022-10-25T03:50:59.214Z,12.30
2022-10-25T03:53:26.438Z,12.30
2022-10-25T03:55:53.976Z,12.30
2022-10-25T03:58:21.237Z,12.40
2022-10-25T04:00:48.696Z,12.40
2022-10-25T04:03:15.926Z,12.30
2022-10-25T04:05:43.295Z,12.30
2022-10-25T04:08:10.554Z,12.30
2022-10-25T04:10:37.982Z,12.30
2022-10-25T04:13:05.119Z,12.30
2022-10-25T04:15:32.696Z,12.30
2022-10-25T04:17:59.887Z,12.30
2022-10-25T04:20:28.193Z,12.30
2022-10-25T04:22:57.266Z,12.40
2022-10-25T04:25:27.024Z,12.40
2022-10-25T04:27:55.386Z,12.40
2022-10-25T04:30:22.929Z,12.40
2022-10-25T04:32:50.552Z,12.40
2022-10-25T04:35:18.513Z,12.40
2022-10-25T04:37:45.647Z,12.40
2022-10-25T04:40:13.632Z,12.40
2022-10-25T04:42:40.906Z,12.40
2022-10-25T04:45:08.772Z,12.40
2022-10-25T04:47:36.224Z,12.40
2022-10-25T04:50:03.981Z,12.40
2022-10-25T04:52:31.996Z,12.40
2022-10-25T04:55:00.036Z,12.40
2022-10-25T04:57:27.343Z,12.40
2022-10-25T04:59:56.334Z,12.40
2022-10-25T05:02:24.482Z,12.40
2022-10-25T05:04:52.340Z,12.40
2022-10-25T05:07:20.835Z,12.40
2022-10-25T05:09:48.461Z,12.40
2022-10-25T05:12:15.881Z,12.40
2022-10-25T05:14:44.085Z,12.40
2022-10-25T05:17:11.232Z,12.40
2022-10-25T05:19:38.593Z,12.40
2022-10-25T05:22:05.964Z,12.40
2022-10-25T05:24:33.419Z,12.40
2022-10-25T05:27:00.635Z,12.40
2022-10-25T05:29:28.268Z,12.40
2022-10-25T05:31:55.601Z,12.40
2022-10-25T05:34:23.162Z,12.40
2022-10-25T05:36:50.341Z,12.40
2022-10-25T05:39:17.731Z,12.40
2022-10-25T05:41:45.055Z,12.40
2022-10-25T05:44:12.687Z,12.40
2022-10-25T05:46:39.855Z,12.50
2022-10-25T05:49:07.262Z,12.50
2022-10-25T05:51:36.115Z,12.50
2022-10-25T05:54:12.392Z,12.50
2022-10-25T05:56:41.781Z,12.60
2022-10-25T05:59:11.687Z,12.60
2022-10-25T06:01:44.382Z,12.60
2022-10-25T06:04:12.519Z,12.60
2022-10-25T06:06:41.062Z,12.60
2022-10-25T06:09:09.122Z,12.70
2022-10-25T06:11:37.432Z,12.70
2022-10-25T06:14:05.688Z,12.70
2022-10-25T06:16:33.019Z,12.70
2022-10-25T06:19:00.574Z,12.70
2022-10-25T06:21:29.503Z,12.80
2022-10-25T06:23:59.591Z,12.80
2022-10-25T06:26:29.439Z,12.80
2022-10-25T06:29:02.608Z,12.80
2022-10-25T06:31:31.024Z,12.80
2022-10-25T06:34:01.921Z,12.90
2022-10-25T06:36:31.364Z,12.90
2022-10-25T06:39:05.512Z,12.90
2022-10-25T06:41:34.966Z,12.90
2022-10-25T06:44:06.387Z,13.00
2022-10-25T06:46:52.595Z,13.00
2022-10-25T06:49:24.662Z,13.00
2022-10-25T06:51:51.947Z,13.10
2022-10-25T06:54:19.579Z,13.10
2022-10-25T06:56:46.814Z,13.10
2022-10-25T06:59:14.353Z,13.10
2022-10-25T07:01:41.539Z,13.20
2022-10-25T07:04:09.061Z,13.20
2022-10-25T07:06:36.525Z,13.20
2022-10-25T07:09:08.094Z,13.30
2022-10-25T07:11:35.645Z,13.30
2022-10-25T07:14:04.735Z,13.30
2022-10-25T07:16:32.021Z,13.40
2022-10-25T07:19:04.381Z,13.40
2022-10-25T07:21:33.239Z,13.40
2022-10-25T07:24:01.000Z,13.40
2022-10-25T07:26:33.655Z,13.50
2022-10-25T07:29:02.454Z,13.50
2022-10-25T07:31:32.569Z,13.50
2022-10-25T07:34:01.941Z,13.60
2022-10-25T07:36:29.510Z,13.60
2022-10-25T07:38:57.525Z,13.60
2022-10-25T07:41:25.871Z,13.60
2022-10-25T07:43:53.529Z,13.60
2022-10-25T07:46:22.019Z,13.70
2022-10-25T07:48:49.540Z,13.70
2022-10-25T07:51:17.887Z,13.70
2022-10-25T07:53:45.454Z,13.70
2022-10-25T07:56:17.607Z,13.70
2022-10-25T07:58:48.435Z,13.80
2022-10-25T08:01:21.284Z,13.80
2022-10-25T08:03:49.458Z,13.80
2022-10-25T08:06:16.669Z,13.80
2022-10-25T08:08:44.520Z,13.80
2022-10-25T08:11:11.934Z,13.80
2022-10-25T08:13:40.163Z,13.80
2022-10-25T08:16:08.262Z,13.80
2022-10-25T08:18:35.870Z,13.90
2022-10-25T08:21:04.514Z,13.90
2022-10-25T08:23:33.399Z,14.00
2022-10-25T08:26:01.565Z,14.00
2022-10-25T08:28:31.300Z,14.00
2022-10-25T08:31:01.055Z,14.00
2022-10-25T08:33:29.488Z,14.00
2022-10-25T08:35:59.842Z,14.00
2022-10-25T08:38:28.251Z,14.00
2022-10-25T08:41:28.712Z,14.10
2022-10-25T08:44:04.287Z,14.10
2022-10-25T08:46:36.097Z,14.10
2022-10-25T08:49:13.760Z,14.20
2022-10-25T08:51:44.001Z,14.20
2022-10-25T08:54:27.073Z,14.20
2022-10-25T08:57:15.381Z,14.30
2022-10-25T08:59:49.203Z,14.30
2022-10-25T09:02:22.205Z,14.30
2022-10-25T09:04:49.719Z,14.30
2022-10-25T09:07:54.259Z,14.30
2022-10-25T09:10:56.465Z,14.30
2022-10-25T09:13:41.064Z,14.30
2022-10-25T09:16:18.081Z,14.30
2022-10-25T09:18:57.274Z,14.40
2022-10-25T09:22:06.386Z,14.30
2022-10-25T09:24:57.949Z,14.40
2022-10-25T09:27:36.211Z,14.40
2022-10-25T09:30:12.454Z,14.40
2022-10-25T09:32:54.171Z,14.40
2022-10-25T09:35:29.585Z,14.40
2022-10-25T09:38:13.157Z,14.40
2022-10-25T09:41:13.086Z,14.40
2022-10-25T09:44:15.824Z,14.50
2022-10-25T09:46:54.137Z,14.50
2022-10-25T09:49:41.038Z,14.50
2022-10-25T09:52:23.655Z,14.60
2022-10-25T09:55:05.914Z,14.60
2022-10-25T09:57:33.526Z,14.60
2022-10-25T10:00:00.945Z,14.70
2022-10-25T10:02:28.511Z,14.60
2022-10-25T10:04:56.205Z,14.60
2022-10-25T10:07:26.812Z,14.60
2022-10-25T10:09:58.249Z,14.60
2022-10-25T10:12:41.728Z,14.60
2022-10-25T10:15:28.622Z,14.60
2022-10-25T10:18:28.157Z,14.50
2022-10-25T10:21:02.259Z,14.50
2022-10-25T10:23:36.185Z,14.50
2022-10-25T10:26:20.562Z,14.50
2022-10-25T10:28:51.106Z,14.50
2022-10-25T10:31:19.446Z,14.60
2022-10-25T10:33:51.595Z,14.50
2022-10-25T10:36:22.275Z,14.50
2022-10-25T10:38:50.211Z,14.50
2022-10-25T10:41:28.942Z,14.50
2022-10-25T10:44:13.632Z,14.50
2022-10-25T10:46:47.753Z,14.60
2022-10-25T10:49:16.087Z,14.70
2022-10-25T10:51:45.692Z,14.80
2022-10-25T10:54:24.461Z,14.70
2022-10-25T10:57:23.329Z,14.80
2022-10-25T10:59:56.493Z,14.80
2022-10-25T11:02:36.148Z,14.70
2022-10-25T11:05:19.188Z,14.70
2022-10-25T11:08:03.719Z,14.70
2022-10-25T11:10:35.626Z,14.70
2022-10-25T11:13:13.761Z,14.70
2022-10-25T11:15:52.882Z,14.70
2022-10-25T11:18:43.811Z,14.70
2022-10-25T11:21:17.191Z,14.80
2022-10-25T11:24:13.748Z,14.90
2022-10-25T11:26:59.750Z,15.00
2022-10-25T11:29:36.654Z,15.10
2022-10-25T11:32:34.335Z,15.10
2022-10-25T11:35:28.924Z,15.20
2022-10-25T11:38:07.528Z,15.20
2022-10-25T11:40:41.743Z,15.30
2022-10-25T11:43:17.528Z,15.30
2022-10-25T11:45:46.947Z,15.30
2022-10-25T11:48:17.011Z,15.20
2022-10-25T11:51:13.363Z,15.20
2022-10-25T11:53:56.922Z,15.20
2022-10-25T11:56:41.358Z,15.30
2022-10-25T11:59:21.743Z,15.30
2022-10-25T12:01:58.137Z,15.30
2022-10-25T12:04:40.621Z,15.30
2022-10-25T12:07:50.770Z,15.40
2022-10-25T12:10:29.354Z,15.40
2022-10-25T12:13:31.532Z,15.30
2022-10-25T12:16:00.154Z,15.40
2022-10-25T12:18:34.914Z,15.30
2022-10-25T12:21:03.991Z,15.30
2022-10-25T12:23:44.139Z,15.30
2022-10-25T12:26:19.856Z,15.40
2022-10-25T12:28:49.168Z,15.40
2022-10-25T12:31:26.009Z,15.40
2022-10-25T12:34:06.470Z,15.40
2022-10-25T12:36:43.051Z,15.40
2022-10-25T12:39:37.341Z,15.40
2022-10-25T12:42:19.635Z,15.30
2022-10-25T12:45:11.223Z,15.30
2022-10-25T12:47:59.854Z,15.30
2022-10-25T12:50:59.013Z,15.30
2022-10-25T12:53:35.331Z,15.30
2022-10-25T12:56:23.516Z,15.30
2022-10-25T12:59:10.002Z,15.30
2022-10-25T13:01:58.345Z,15.20
2022-10-25T13:04:41.718Z,15.20
2022-10-25T13:07:11.125Z,15.20
2022-10-25T13:09:39.284Z,15.20
2022-10-25T13:12:21.215Z,15.30
2022-10-25T13:14:55.265Z,15.30
2022-10-25T13:17:22.424Z,15.30
2022-10-25T13:20:12.457Z,15.30
2022-10-25T13:22:41.007Z,15.40
2022-10-25T13:25:08.855Z,15.50
2022-10-25T13:27:37.282Z,15.70
2022-10-25T13:30:07.410Z,15.80
2022-10-25T13:32:41.334Z,16.10
2022-10-25T13:35:37.453Z,16.30
2022-10-25T13:38:10.774Z,16.40
2022-10-25T13:40:38.638Z,16.50
2022-10-25T13:43:18.231Z,16.40
2022-10-25T13:45:55.074Z,16.30
2022-10-25T13:48:25.476Z,16.30
2022-10-25T13:50:58.405Z,16.20
2022-10-25T13:53:40.917Z,16.10
2022-10-25T13:56:14.691Z,16.00
2022-10-25T13:59:10.431Z,15.90
2022-10-25T14:01:37.743Z,15.90
2022-10-25T14:04:21.591Z,15.80
2022-10-25T14:06:49.173Z,15.80
2022-10-25T14:09:25.385Z,15.80
2022-10-25T14:12:08.992Z,15.70
2022-10-25T14:14:47.794Z,15.60
2022-10-25T14:17:39.260Z,15.70
2022-10-25T14:20:21.807Z,15.60
2022-10-25T14:23:07.641Z,15.50
2022-10-25T14:25:41.416Z,15.50
2022-10-25T14:28:22.403Z,15.40
2022-10-25T14:30:55.160Z,15.40
2022-10-25T14:33:37.979Z,15.40
2022-10-25T14:36:27.372Z,15.40
2022-10-25T14:39:00.421Z,15.30
2022-10-25T14:41:33.139Z,15.30
2022-10-25T14:44:02.276Z,15.30
2022-10-25T14:46:31.471Z,15.30
2022-10-25T14:49:01.066Z,15.20
2022-10-25T14:51:37.595Z,15.20
2022-10-25T14:54:08.061Z,15.20
2022-10-25T14:56:42.422Z,15.20
2022-10-25T14:59:49.570Z,15.20
2022-10-25T15:02:27.476Z,15.20
2022-10-25T15:04:58.004Z,15.20
2022-10-25T15:07:36.523Z,15.20
2022-10-25T15:12:34.813Z,15.20
2022-10-25T15:15:45.506Z,15.10
2022-10-25T15:18:31.891Z,15.10
2022-10-25T15:21:19.570Z,15.00
2022-10-25T15:24:08.811Z,15.00
2022-10-25T15:26:38.306Z,15.00
2022-10-25T15:29:06.391Z,14.90
2022-10-25T15:31:33.652Z,14.90
2022-10-25T15:34:05.496Z,14.90
2022-10-25T15:36:34.326Z,14.90
2022-10-25T15:39:11.414Z,14.90
2022-10-25T15:41:39.961Z,14.80
2022-10-25T15:44:08.674Z,14.80
2022-10-25T15:46:37.982Z,14.80
2022-10-25T15:49:09.712Z,14.80
2022-10-25T15:51:42.247Z,14.80
2022-10-25T15:54:25.236Z,14.80
2022-10-25T15:56:52.488Z,14.70
2022-10-25T15:59:19.974Z,14.80
2022-10-25T16:01:51.515Z,14.70
2022-10-25T16:04:19.603Z,14.70
2022-10-25T16:06:47.968Z,14.70
2022-10-25T16:09:15.514Z,14.70
2022-10-25T16:11:48.555Z,14.60
2022-10-25T16:14:23.694Z,14.60
2022-10-25T16:16:51.383Z,14.60
2022-10-25T16:19:21.550Z,14.60
2022-10-25T16:21:49.040Z,14.60
2022-10-25T16:24:16.387Z,14.50
2022-10-25T16:26:46.613Z,14.50
2022-10-25T16:29:20.041Z,14.50
2022-10-25T16:31:47.412Z,14.50
2022-10-25T16:34:17.373Z,14.50
2022-10-25T16:36:45.530Z,14.50
2022-10-25T16:39:13.662Z,14.40
2022-10-25T16:41:43.659Z,14.40
2022-10-25T16:44:16.859Z,14.40
2022-10-25T16:46:44.785Z,14.40
2022-10-25T16:49:12.376Z,14.40
2022-10-25T16:51:40.462Z,14.40
2022-10-25T16:54:08.725Z,14.40
2022-10-25T16:56:36.076Z,14.40
2022-10-25T16:59:03.682Z,14.30
2022-10-25T17:01:34.327Z,14.30
2022-10-25T17:04:04.625Z,14.30
2022-10-25T17:06:47.230Z,14.30
2022-10-25T17:09:14.662Z,14.20
2022-10-25T17:11:42.190Z,14.30
2022-10-25T17:14:10.341Z,14.20
2022-10-25T17:16:40.872Z,14.20
2022-10-25T17:19:10.491Z,14.20
2022-10-25T17:21:38.969Z,14.10
2022-10-25T17:24:09.411Z,14.00
2022-10-25T17:26:37.317Z,13.80
2022-10-25T17:29:05.110Z,13.70
2022-10-25T17:31:32.841Z,13.60
2022-10-25T17:34:00.928Z,13.50
2022-10-25T17:36:29.277Z,13.40
2022-10-25T17:38:56.595Z,13.40
2022-10-25T17:41:24.705Z,13.30
2022-10-25T17:43:55.919Z,13.30
2022-10-25T17:46:27.666Z,13.20
2022-10-25T17:48:58.611Z,13.10
2022-10-25T17:51:25.982Z,13.20
2022-10-25T17:53:55.211Z,13.10
2022-10-25T17:56:24.997Z,13.10
2022-10-25T17:58:52.783Z,13.10
2022-10-25T18:01:23.063Z,13.00
2022-10-25T18:03:51.222Z,13.00
2022-10-25T18:06:20.521Z,13.00
2022-10-25T18:08:56.231Z,13.10
2022-10-25T18:11:24.851Z,13.00
2022-10-25T18:14:02.241Z,13.10
2022-10-25T18:16:31.122Z,13.10
2022-10-25T18:19:01.220Z,13.00
2022-10-25T18:21:29.302Z,13.00
2022-10-25T18:24:02.888Z,13.00
2022-10-25T18:26:32.719Z,13.00
2022-10-25T18:29:00.364Z,13.00
2022-10-25T18:31:28.164Z,13.10
2022-10-25T18:33:58.867Z,13.00
2022-10-25T18:36:27.634Z,13.00
2022-10-25T18:38:55.711Z,13.00
2022-10-25T18:41:25.832Z,13.00
2022-10-25T18:43:54.983Z,13.00
2022-10-25T18:46:23.324Z,13.10
2022-10-25T18:48:54.064Z,13.00
2022-10-25T18:51:23.446Z,13.00
2022-10-25T18:53:55.360Z,13.00
2022-10-25T18:56:23.243Z,13.00
2022-10-25T18:58:51.263Z,13.00
2022-10-25T19:01:21.029Z,13.00
2022-10-25T19:03:48.980Z,12.90
2022-10-25T19:06:16.856Z,12.90
2022-10-25T19:08:44.822Z,12.90
2022-10-25T19:11:13.516Z,12.80
2022-10-25T19:13:45.104Z,12.80
2022-10-25T19:16:16.697Z,12.80
2022-10-25T19:18:44.096Z,12.70
2022-10-25T19:21:13.651Z,12.70
2022-10-25T19:23:44.585Z,12.70
2022-10-25T19:26:18.194Z,12.70
2022-10-25T19:28:46.709Z,12.70
2022-10-25T19:31:16.586Z,12.60
2022-10-25T19:33:49.333Z,12.60
2022-10-25T19:36:17.766Z,12.60
2022-10-25T19:38:45.666Z,12.60
2022-10-25T19:41:19.407Z,12.60
2022-10-25T19:43:47.631Z,12.60
2022-10-25T19:46:15.483Z,12.60
2022-10-25T19:48:43.026Z,12.50
2022-10-25T19:51:20.522Z,12.50
2022-10-25T19:53:48.798Z,12.50
2022-10-25T19:56:21.648Z,12.50
2022-10-25T19:58:50.119Z,12.40
2022-10-25T20:01:27.276Z,12.40
2022-10-25T20:03:57.555Z,12.40
2022-10-25T20:06:27.985Z,12.40
2022-10-25T20:08:56.597Z,12.40
2022-10-25T20:11:25.058Z,12.40
2022-10-25T20:13:57.567Z,12.30
2022-10-25T20:16:26.291Z,12.40
2022-10-25T20:18:53.924Z,12.30
2022-10-25T20:21:25.911Z,12.30
2022-10-25T20:23:59.007Z,12.40
2022-10-25T20:26:34.967Z,12.30
2022-10-25T20:29:15.684Z,12.40
2022-10-25T20:31:46.071Z,12.40
2022-10-25T20:34:13.506Z,12.40
2022-10-25T20:36:41.041Z,12.40
2022-10-25T20:39:08.381Z,12.40
2022-10-25T20:41:36.171Z,12.40
2022-10-25T20:44:04.693Z,12.40
2022-10-25T20:46:33.351Z,12.40
2022-10-25T20:49:02.407Z,12.40
2022-10-25T20:51:29.716Z,12.40
2022-10-25T20:53:57.204Z,12.40
2022-10-25T20:56:24.670Z,12.50
2022-10-25T20:58:52.176Z,12.50
2022-10-25T21:01:20.896Z,12.50
2022-10-25T21:03:48.422Z,12.50
2022-10-25T21:06:15.748Z,12.50
2022-10-25T21:08:43.134Z,12.50
2022-10-25T21:11:13.092Z,12.50
2022-10-25T21:13:41.717Z,12.50
2022-10-25T21:16:14.565Z,12.50
2022-10-25T21:18:43.035Z,12.50
2022-10-25T21:21:18.265Z,12.60
2022-10-25T21:23:47.214Z,12.60
2022-10-25T21:26:14.625Z,12.60
2022-10-25T21:28:42.664Z,12.60
2022-10-25T21:31:15.494Z,12.60
2022-10-25T21:33:49.879Z,12.60
2022-10-25T21:36:19.982Z,12.60
2022-10-25T21:38:47.877Z,12.60
2022-10-25T21:41:23.366Z,12.60
2022-10-25T21:43:51.127Z,12.60
2022-10-25T21:46:19.745Z,12.70
2022-10-25T21:48:50.415Z,12.70
2022-10-25T21:51:22.798Z,12.70
2022-10-25T21:53:50.325Z,12.70
2022-10-25T21:56:19.563Z,12.70
2022-10-25T21:58:49.993Z,12.70
2022-10-25T22:01:20.221Z,12.70
2022-10-25T22:03:48.326Z,12.70
2022-10-25T22:06:17.849Z,12.70
2022-10-25T22:08:46.168Z,12.70
2022-10-25T22:11:22.030Z,12.70
2022-10-25T22:13:55.712Z,12.70
2022-10-25T22:16:23.852Z,12.70
2022-10-25T22:18:54.405Z,12.70
2022-10-25T22:21:22.290Z,12.70
2022-10-25T22:23:50.123Z,12.60
2022-10-25T22:26:20.072Z,12.70
2022-10-25T22:28:55.049Z,12.70
2022-10-25T22:31:23.149Z,12.60
2022-10-25T22:33:58.477Z,12.60
2022-10-25T22:36:28.907Z,12.60
2022-10-25T22:38:59.899Z,12.60
2022-10-25T22:41:29.195Z,12.70
2022-10-25T22:43:57.629Z,12.70
2022-10-25T22:46:27.652Z,12.70
2022-10-25T22:48:56.909Z,12.70
2022-10-25T22:51:26.238Z,12.70
2022-10-25T22:53:53.858Z,12.70
2022-10-25T22:56:25.203Z,12.60
2022-10-25T22:58:57.121Z,12.60
2022-10-25T23:01:27.055Z,12.60
2022-10-25T23:03:56.046Z,12.60
2022-10-25T23:06:31.547Z,12.60
2022-10-25T23:09:01.100Z,12.50
2022-10-25T23:11:33.822Z,12.50
2022-10-25T23:14:02.099Z,12.50
2022-10-25T23:16:29.863Z,12.40
2022-10-25T23:18:57.491Z,12.40
2022-10-25T23:21:30.307Z,12.30
2022-10-25T23:23:59.378Z,12.30
2022-10-25T23:26:31.139Z,12.30
2022-10-25T23:29:00.883Z,12.30
2022-10-25T23:31:28.745Z,12.20
2022-10-25T23:33:58.798Z,12.20
2022-10-25T23:36:28.713Z,12.20
2022-10-25T23:38:57.865Z,12.20
2022-10-25T23:41:25.237Z,12.10
2022-10-25T23:43:52.962Z,12.10
2022-10-25T23:46:20.321Z,12.10
2022-10-25T23:48:47.838Z,12.10
2022-10-25T23:51:17.025Z,12.10
2022-10-25T23:53:45.663Z,12.10
2022-10-25T23:56:14.311Z,12.10
2022-10-25T23:58:42.303Z,12.10
