createdAt,value
2019-02-21T06:57:18.509Z,98.40
2019-02-21T06:59:47.460Z,99.90
2019-02-21T07:02:16.392Z,99.90
2019-02-21T07:04:45.275Z,99.90
2019-02-21T07:07:14.125Z,99.90
2019-02-21T07:09:43.020Z,99.90
2019-02-21T07:12:11.911Z,99.90
2019-02-21T07:14:40.801Z,99.90
2019-02-21T07:17:09.747Z,99.90
2019-02-21T07:19:38.580Z,99.90
2019-02-21T07:22:07.578Z,99.90
2019-02-21T07:24:38.539Z,99.90
2019-02-21T08:06:46.489Z,99.90
2019-02-21T08:24:07.051Z,99.90
2019-02-21T08:26:36.586Z,96.70
2019-02-21T08:29:06.254Z,91.50
2019-02-21T08:31:35.392Z,1.00
2019-02-21T08:34:05.921Z,99.90
2019-02-21T08:36:34.796Z,1.00
2019-02-21T08:39:06.207Z,1.00
2019-02-21T08:41:35.153Z,1.00
2019-02-21T08:44:04.146Z,1.00
2019-02-21T08:46:33.139Z,1.00
2019-02-21T08:49:02.133Z,1.00
2019-02-21T08:51:31.069Z,1.00
2019-02-21T08:54:00.017Z,1.00
2019-02-21T08:56:29.981Z,1.00
2019-02-21T08:58:59.538Z,2.70
2019-02-21T09:01:28.424Z,11.20
2019-02-21T09:03:57.426Z,9.90
2019-02-21T09:06:26.416Z,30.30
2019-02-21T09:08:55.307Z,99.90
2019-02-21T09:11:24.306Z,99.90
2019-02-21T09:13:55.680Z,99.90
2019-02-21T09:16:23.720Z,68.50
2019-02-21T09:18:52.610Z,94.90
2019-02-21T09:21:21.603Z,87.70
2019-02-21T09:23:50.447Z,99.90
2019-02-21T09:26:21.583Z,99.40
2019-02-21T09:28:49.914Z,19.40
2019-02-21T09:31:18.907Z,9.60
2019-02-21T09:33:47.906Z,9.20
2019-02-21T09:36:16.791Z,5.10
2019-02-21T09:38:45.683Z,3.80
2019-02-21T09:41:14.574Z,3.40
2019-02-21T09:43:43.463Z,5.50
2019-02-21T09:46:12.354Z,7.10
2019-02-21T09:48:41.257Z,10.80
2019-02-21T09:51:10.237Z,12.50
2019-02-21T09:53:39.130Z,14.60
2019-02-21T09:56:08.022Z,17.30
2019-02-21T09:58:36.832Z,16.80
2019-02-21T10:01:05.801Z,20.30
2019-02-21T10:03:34.795Z,21.60
2019-02-21T10:06:03.680Z,28.40
2019-02-21T10:08:32.577Z,29.60
2019-02-21T10:11:01.569Z,39.60
2019-02-21T10:13:30.563Z,57.40
2019-02-21T10:15:59.416Z,53.60
2019-02-21T10:18:28.345Z,99.90
2019-02-21T10:20:57.235Z,99.90
2019-02-21T10:23:26.118Z,99.90
2019-02-21T10:25:55.020Z,99.90
2019-02-21T10:28:23.909Z,95.30
2019-02-21T10:30:52.798Z,99.90
2019-02-21T10:33:21.721Z,49.40
2019-02-21T10:35:50.578Z,52.90
2019-02-21T10:38:19.478Z,51.60
2019-02-21T10:40:48.434Z,58.60
2019-02-21T10:43:17.354Z,74.40
2019-02-21T10:45:48.197Z,99.90
2019-02-21T10:48:16.876Z,99.90
2019-02-21T10:51:05.123Z,78.80
2019-02-21T10:53:34.118Z,42.30
2019-02-21T10:56:03.005Z,51.80
2019-02-21T10:58:31.895Z,86.40
2019-02-21T11:01:00.889Z,99.90
2019-02-21T11:03:29.881Z,99.60
2019-02-21T11:05:58.760Z,99.90
2019-02-21T11:08:27.666Z,99.90
2019-02-21T11:10:56.570Z,99.90
2019-02-21T11:13:25.547Z,99.90
2019-02-21T11:15:54.443Z,99.90
2019-02-21T11:18:23.329Z,99.90
2019-02-21T11:20:52.219Z,99.90
2019-02-21T11:23:21.213Z,99.90
2019-02-21T11:25:50.212Z,1.00
2019-02-21T11:28:19.097Z,56.30
2019-02-21T11:30:47.959Z,58.70
2019-02-21T11:33:16.954Z,59.10
2019-02-21T11:35:45.871Z,56.50
2019-02-21T11:38:14.762Z,58.50
2019-02-21T11:40:43.634Z,57.70
2019-02-21T11:43:12.544Z,57.20
2019-02-21T11:45:41.434Z,59.20
2019-02-21T11:48:10.428Z,57.60
2019-02-21T11:50:39.728Z,56.70
2019-02-21T11:53:09.541Z,57.20
2019-02-21T11:55:38.434Z,57.90
2019-02-21T11:58:07.422Z,57.70
2019-02-21T12:00:37.339Z,58.60
2019-02-21T12:03:06.230Z,58.50
2019-02-21T12:05:35.141Z,59.80
2019-02-21T12:08:04.218Z,59.10
2019-02-21T12:10:33.107Z,58.80
2019-02-21T12:13:01.999Z,58.80
2019-02-21T12:15:30.891Z,58.00
2019-02-21T12:17:59.883Z,57.60
2019-02-21T12:20:28.829Z,57.80
2019-02-21T12:22:57.646Z,57.60
2019-02-21T12:25:26.554Z,56.30
2019-02-21T12:27:55.547Z,56.40
2019-02-21T12:30:24.438Z,56.70
2019-02-21T12:32:53.314Z,58.10
2019-02-21T12:35:29.541Z,58.10
2019-02-21T12:37:52.751Z,58.10
2019-02-21T12:40:23.927Z,58.10
2019-02-21T12:42:52.887Z,58.30
2019-02-21T12:45:24.950Z,59.80
2019-02-21T12:47:54.495Z,58.90
2019-02-21T12:50:23.448Z,59.80
2019-02-21T12:52:52.442Z,59.10
2019-02-21T12:55:28.124Z,58.30
2019-02-21T12:57:52.681Z,59.60
2019-02-21T13:00:22.903Z,59.00
2019-02-21T13:02:51.790Z,58.50
2019-02-21T13:05:20.685Z,59.90
2019-02-21T13:07:49.576Z,59.30
2019-02-21T13:10:23.567Z,60.90
2019-02-21T13:12:52.477Z,58.80
2019-02-21T13:15:21.368Z,65.30
2019-02-21T13:17:51.088Z,60.80
2019-02-21T13:20:20.787Z,60.70
2019-02-21T13:22:49.679Z,67.10
2019-02-21T13:25:19.902Z,63.70
2019-02-21T13:27:48.807Z,63.80
2019-02-21T13:30:18.914Z,68.80
2019-02-21T13:32:47.907Z,61.00
2019-02-21T13:35:16.801Z,61.70
2019-02-21T13:37:45.688Z,62.10
2019-02-21T13:40:15.834Z,62.30
2019-02-21T13:42:44.801Z,63.60
2019-02-21T13:45:17.827Z,65.70
2019-02-21T13:47:46.984Z,64.10
2019-02-21T13:50:18.026Z,63.90
2019-02-21T13:52:47.018Z,65.90
2019-02-21T13:55:15.910Z,66.00
2019-02-21T13:57:44.805Z,65.50
2019-02-21T14:00:21.477Z,65.20
2019-02-21T14:02:50.304Z,66.60
2019-02-21T14:05:19.256Z,66.80
2019-02-21T14:07:48.247Z,70.30
2019-02-21T14:10:17.119Z,67.20
2019-02-21T14:12:46.033Z,69.00
2019-02-21T14:15:23.726Z,68.50
2019-02-21T14:17:52.617Z,68.20
2019-02-21T14:20:21.919Z,67.50
2019-02-21T14:22:50.910Z,75.40
2019-02-21T14:25:19.801Z,71.90
2019-02-21T14:27:48.692Z,70.30
2019-02-21T14:30:22.506Z,68.70
2019-02-21T14:32:51.389Z,70.50
2019-02-21T14:35:20.798Z,70.00
2019-02-21T14:37:49.790Z,69.80
2019-02-21T14:40:18.730Z,73.90
2019-02-21T14:42:47.669Z,72.00
2019-02-21T14:45:19.669Z,73.60
2019-02-21T14:47:48.624Z,70.00
2019-02-21T14:50:17.519Z,72.10
2019-02-21T14:52:46.410Z,70.00
2019-02-21T14:55:17.858Z,70.00
2019-02-21T14:57:46.850Z,69.10
2019-02-21T15:00:24.293Z,68.70
2019-02-21T15:02:53.187Z,70.10
2019-02-21T15:05:22.123Z,75.30
2019-02-21T15:07:51.117Z,70.90
2019-02-21T15:10:20.212Z,71.50
2019-02-21T15:12:49.104Z,72.50
2019-02-21T15:15:21.983Z,73.50
2019-02-21T15:17:51.295Z,73.70
2019-02-21T15:20:20.178Z,72.70
2019-02-21T15:22:49.069Z,74.60
2019-02-21T15:25:18.062Z,74.70
2019-02-21T15:27:47.056Z,75.90
2019-02-21T15:30:24.446Z,80.10
2019-02-21T18:29:04.889Z,80.40
2019-02-21T18:31:34.010Z,99.90
2019-02-21T18:34:02.977Z,99.90
2019-02-21T18:36:31.973Z,99.90
2019-02-21T18:39:00.865Z,99.90
2019-02-21T18:41:29.727Z,99.90
2019-02-21T18:43:58.629Z,99.90
2019-02-21T18:46:27.637Z,99.90
2019-02-21T18:48:56.617Z,99.90
2019-02-21T18:51:25.622Z,99.90
2019-02-21T18:53:54.513Z,99.90
2019-02-21T18:56:23.404Z,99.90
2019-02-21T18:58:52.561Z,99.90
2019-02-21T19:01:21.520Z,99.90
2019-02-21T19:03:50.476Z,99.90
2019-02-21T19:06:19.375Z,99.90
2019-02-21T19:08:48.322Z,99.90
2019-02-21T19:11:17.216Z,99.90
2019-02-21T19:13:46.434Z,99.90
2019-02-21T19:16:15.335Z,99.90
2019-02-21T19:18:44.514Z,99.90
2019-02-21T19:21:13.637Z,99.90
2019-02-21T19:23:42.674Z,99.90
2019-02-21T19:26:11.625Z,99.90
2019-02-21T19:28:40.516Z,99.90
2019-02-21T19:31:11.776Z,99.90
2019-02-21T19:33:41.268Z,99.90
2019-02-21T19:36:10.134Z,99.90
2019-02-21T19:38:38.971Z,99.90
2019-02-21T19:41:07.863Z,99.90
2019-02-21T19:43:36.816Z,99.90
2019-02-21T19:46:05.926Z,99.90
2019-02-21T19:48:34.771Z,99.90
2019-02-21T19:51:03.712Z,99.90
2019-02-21T19:53:32.706Z,99.90
2019-02-21T20:59:05.558Z,99.90
2019-02-21T21:01:40.263Z,99.90
2019-02-21T21:04:12.571Z,99.90
2019-02-21T21:06:47.197Z,99.90
2019-02-21T21:09:24.853Z,99.90
2019-02-21T21:12:00.803Z,99.90
2019-02-21T21:14:55.041Z,99.90
2019-02-21T21:17:29.228Z,99.90
2019-02-21T21:20:00.881Z,99.90
2019-02-21T21:22:34.354Z,99.90
2019-02-21T21:25:07.679Z,99.90
2019-02-21T21:27:36.833Z,99.90
2019-02-21T21:30:08.402Z,99.90
2019-02-21T21:32:37.277Z,99.90
2019-02-21T21:35:07.294Z,99.90
2019-02-21T21:37:36.289Z,99.90
2019-02-21T21:40:08.356Z,99.90
2019-02-21T21:42:37.449Z,99.90
2019-02-21T21:45:09.308Z,99.90
2019-02-21T21:47:38.200Z,99.90
2019-02-21T21:50:10.572Z,99.90
2019-02-21T21:52:39.568Z,99.90
2019-02-21T21:55:09.379Z,99.90
