createdAt,value
2023-04-24T00:01:10.057Z,11.77
2023-04-24T00:03:40.131Z,10.82
2023-04-24T00:06:09.158Z,10.88
2023-04-24T00:08:37.706Z,12.15
2023-04-24T00:11:05.852Z,9.30
2023-04-24T00:13:35.271Z,8.63
2023-04-24T00:16:03.418Z,7.75
2023-04-24T00:18:31.449Z,8.93
2023-04-24T00:20:59.815Z,6.32
2023-04-24T00:23:27.837Z,6.30
2023-04-24T00:25:55.882Z,4.68
2023-04-24T00:28:23.951Z,4.28
2023-04-24T00:30:53.316Z,4.72
2023-04-24T00:33:21.568Z,6.68
2023-04-24T00:35:49.640Z,4.05
2023-04-24T00:38:21.214Z,2.65
2023-04-24T00:40:51.000Z,2.95
2023-04-24T00:43:26.603Z,3.83
2023-04-24T00:46:06.188Z,3.95
2023-04-24T00:48:41.548Z,3.63
2023-04-24T00:51:16.369Z,3.45
2023-04-24T00:53:53.554Z,4.07
2023-04-24T00:56:48.722Z,5.13
2023-04-24T00:59:49.689Z,4.00
2023-04-24T01:02:44.057Z,2.65
2023-04-24T01:08:18.236Z,3.30
2023-04-24T01:11:12.610Z,6.35
2023-04-24T01:14:05.010Z,3.42
2023-04-24T01:16:42.586Z,4.70
2023-04-24T01:19:20.898Z,6.45
2023-04-24T01:21:55.738Z,5.25
2023-04-24T01:24:57.068Z,4.88
2023-04-24T01:27:39.254Z,6.22
2023-04-24T01:30:09.160Z,6.03
2023-04-24T01:32:38.599Z,7.85
2023-04-24T01:35:08.405Z,9.07
2023-04-24T01:37:38.400Z,7.22
2023-04-24T01:40:09.927Z,8.60
2023-04-24T01:42:38.575Z,7.82
2023-04-24T01:45:21.179Z,7.85
2023-04-24T01:47:50.427Z,9.18
2023-04-24T01:50:19.284Z,10.15
2023-04-24T01:52:52.628Z,9.73
2023-04-24T01:55:25.016Z,10.23
2023-04-24T01:57:54.792Z,12.48
2023-04-24T02:00:55.009Z,11.55
2023-04-24T02:03:41.181Z,11.60
2023-04-24T02:06:11.506Z,11.48
2023-04-24T02:08:45.449Z,12.40
2023-04-24T02:11:21.232Z,12.25
2023-04-24T02:13:54.930Z,12.27
2023-04-24T02:19:23.586Z,13.40
2023-04-24T02:21:52.684Z,13.02
2023-04-24T02:24:22.849Z,14.60
2023-04-24T02:26:53.937Z,14.80
2023-04-24T02:29:34.276Z,14.00
2023-04-24T02:32:02.548Z,12.90
2023-04-24T02:34:33.120Z,13.52
2023-04-24T02:37:04.571Z,13.05
2023-04-24T02:39:34.816Z,13.43
2023-04-24T02:42:10.198Z,13.45
2023-04-24T02:44:41.986Z,12.90
2023-04-24T02:47:35.138Z,13.55
2023-04-24T02:50:32.886Z,12.80
2023-04-24T02:56:41.702Z,14.45
2023-04-24T03:02:22.919Z,13.40
2023-04-24T03:04:54.294Z,9.68
2023-04-24T03:08:11.032Z,0.55
2023-04-24T03:13:24.394Z,0.22
2023-04-24T03:15:59.173Z,0.20
2023-04-24T03:18:35.460Z,0.00
2023-04-24T03:21:30.600Z,1.00
2023-04-24T03:24:15.318Z,0.38
2023-04-24T03:27:01.157Z,0.20
2023-04-24T03:29:56.171Z,0.75
2023-04-24T03:32:30.198Z,1.13
2023-04-24T03:35:05.740Z,0.30
2023-04-24T03:37:39.740Z,3.13
2023-04-24T03:40:32.054Z,0.32
2023-04-24T03:43:00.834Z,0.40
2023-04-24T03:45:29.123Z,2.50
2023-04-24T03:47:58.760Z,0.00
2023-04-24T03:50:27.717Z,0.30
2023-04-24T03:52:56.403Z,1.38
2023-04-24T03:55:35.544Z,0.57
2023-04-24T03:58:03.826Z,0.15
2023-04-24T04:00:34.325Z,1.25
2023-04-24T04:03:27.629Z,0.38
2023-04-24T04:05:56.422Z,1.75
2023-04-24T04:08:24.426Z,0.95
2023-04-24T04:10:52.590Z,0.17
2023-04-24T04:13:20.636Z,0.65
2023-04-24T04:15:48.804Z,0.40
2023-04-24T04:18:17.251Z,1.45
2023-04-24T04:20:46.697Z,0.45
2023-04-24T04:23:16.695Z,1.13
2023-04-24T04:26:09.057Z,0.05
2023-04-24T04:29:09.687Z,2.30
2023-04-24T04:31:41.636Z,0.65
2023-04-24T04:34:13.751Z,0.75
2023-04-24T04:36:45.323Z,0.88
2023-04-24T04:39:29.230Z,1.20
2023-04-24T04:42:09.565Z,0.60
2023-04-24T04:44:43.763Z,0.30
2023-04-24T04:47:17.219Z,0.10
2023-04-24T04:49:45.549Z,0.77
2023-04-24T04:52:27.711Z,0.22
2023-04-24T04:55:08.923Z,1.35
2023-04-24T04:57:58.384Z,1.23
2023-04-24T05:00:28.164Z,0.10
2023-04-24T05:03:05.989Z,0.60
2023-04-24T05:05:42.018Z,0.30
2023-04-24T05:10:45.907Z,0.08
2023-04-24T05:13:14.271Z,0.40
2023-04-24T05:15:43.014Z,0.10
2023-04-24T05:18:11.199Z,0.82
2023-04-24T05:20:39.398Z,0.55
2023-04-24T05:23:07.583Z,0.30
2023-04-24T05:25:37.298Z,0.20
2023-04-24T05:28:09.460Z,0.20
2023-04-24T05:30:37.749Z,0.32
2023-04-24T05:33:06.175Z,0.35
2023-04-24T05:35:36.526Z,0.40
2023-04-24T05:38:04.627Z,0.30
2023-04-24T05:40:33.375Z,0.40
2023-04-24T05:43:02.797Z,0.10
2023-04-24T05:45:30.909Z,0.25
2023-04-24T05:47:59.023Z,1.27
2023-04-24T05:50:27.148Z,0.05
2023-04-24T05:52:55.537Z,1.83
2023-04-24T05:55:27.481Z,1.23
2023-04-24T05:57:55.982Z,1.25
2023-04-24T06:00:26.110Z,0.32
2023-04-24T06:03:04.720Z,0.08
2023-04-24T06:05:33.482Z,0.30
2023-04-24T06:08:02.115Z,0.10
2023-04-24T06:10:34.736Z,0.45
2023-04-24T06:13:03.099Z,1.15
2023-04-24T06:15:34.095Z,0.47
2023-04-24T06:18:07.503Z,0.15
2023-04-24T06:20:35.862Z,0.47
2023-04-24T06:23:04.004Z,0.17
2023-04-24T06:25:34.787Z,1.17
2023-04-24T06:28:03.787Z,2.08
2023-04-24T06:30:33.873Z,0.10
2023-04-24T06:33:12.925Z,0.30
2023-04-24T06:35:47.974Z,1.00
2023-04-24T06:38:17.123Z,0.60
2023-04-24T06:40:45.603Z,0.30
2023-04-24T06:43:13.623Z,0.20
2023-04-24T06:45:44.869Z,0.20
2023-04-24T06:48:13.119Z,0.57
2023-04-24T06:50:41.260Z,0.35
2023-04-24T06:53:09.377Z,0.15
2023-04-24T06:55:38.240Z,0.68
2023-04-24T06:58:07.100Z,0.00
2023-04-24T07:00:35.163Z,0.30
2023-04-24T07:03:06.458Z,0.47
2023-04-24T07:05:36.394Z,1.38
2023-04-24T07:08:05.390Z,0.80
2023-04-24T07:10:36.658Z,0.65
2023-04-24T07:13:04.739Z,0.22
2023-04-24T07:15:33.438Z,0.00
2023-04-24T07:18:04.028Z,0.30
2023-04-24T07:20:35.655Z,0.10
2023-04-24T07:23:04.258Z,0.10
2023-04-24T07:25:32.465Z,2.25
2023-04-24T07:28:00.652Z,0.10
2023-04-24T07:30:29.938Z,0.15
2023-04-24T07:32:58.044Z,0.10
2023-04-24T07:35:27.079Z,0.10
2023-04-24T07:37:56.588Z,0.10
2023-04-24T07:40:24.883Z,1.13
2023-04-24T07:42:53.036Z,0.17
2023-04-24T07:45:21.496Z,0.40
2023-04-24T07:47:49.616Z,0.55
2023-04-24T07:50:17.758Z,0.00
2023-04-24T07:52:45.885Z,0.00
2023-04-24T07:55:15.312Z,0.05
2023-04-24T07:57:43.419Z,0.00
2023-04-24T08:00:12.567Z,0.03
2023-04-24T08:02:40.887Z,0.70
2023-04-24T08:05:09.974Z,0.30
2023-04-24T08:07:38.248Z,0.28
2023-04-24T08:10:07.410Z,0.10
2023-04-24T08:12:36.900Z,0.40
2023-04-24T08:15:05.563Z,0.00
2023-04-24T08:17:34.689Z,0.08
2023-04-24T08:20:03.538Z,0.00
2023-04-24T08:22:31.628Z,0.10
2023-04-24T08:25:01.755Z,0.45
2023-04-24T08:27:29.804Z,0.08
2023-04-24T08:29:59.939Z,0.17
2023-04-24T08:32:29.838Z,0.30
2023-04-24T08:34:58.361Z,0.05
2023-04-24T08:37:27.585Z,0.00
2023-04-24T08:39:55.709Z,0.25
2023-04-24T08:42:23.973Z,0.20
2023-04-24T08:44:52.359Z,0.55
2023-04-24T08:47:22.882Z,0.08
2023-04-24T08:49:52.867Z,0.10
2023-04-24T08:52:21.193Z,0.10
2023-04-24T08:54:49.747Z,0.10
2023-04-24T08:57:19.030Z,0.00
2023-04-24T08:59:47.713Z,0.00
2023-04-24T09:02:16.451Z,0.00
2023-04-24T09:04:48.108Z,1.17
2023-04-24T09:07:19.057Z,0.00
2023-04-24T09:09:47.575Z,0.80
2023-04-24T09:12:16.172Z,0.20
2023-04-24T09:14:46.279Z,0.10
2023-04-24T09:17:14.756Z,0.10
2023-04-24T09:19:44.186Z,0.00
2023-04-24T09:22:14.444Z,0.10
2023-04-24T09:24:42.528Z,0.20
2023-04-24T09:27:13.687Z,2.08
2023-04-24T09:29:42.048Z,0.13
2023-04-24T09:32:29.798Z,1.42
2023-04-24T09:35:13.208Z,0.57
2023-04-24T09:37:44.759Z,1.00
2023-04-24T09:40:14.895Z,0.00
2023-04-24T09:42:46.270Z,0.45
2023-04-24T09:45:15.946Z,0.10
2023-04-24T09:47:44.960Z,0.68
2023-04-24T09:50:19.595Z,0.47
2023-04-24T09:53:00.649Z,0.55
2023-04-24T09:55:31.972Z,0.10
2023-04-24T09:58:08.838Z,0.20
2023-04-24T10:01:18.861Z,1.55
2023-04-24T10:04:01.330Z,0.55
2023-04-24T10:06:37.653Z,0.82
2023-04-24T10:09:12.251Z,1.35
2023-04-24T10:11:44.628Z,0.10
2023-04-24T10:14:14.929Z,0.10
2023-04-24T10:16:43.483Z,1.80
2023-04-24T10:19:17.454Z,0.73
2023-04-24T10:22:08.838Z,2.05
2023-04-24T10:24:39.400Z,4.43
2023-04-24T10:27:18.953Z,1.48
2023-04-24T10:29:49.348Z,0.38
2023-04-24T10:32:17.550Z,0.98
2023-04-24T10:34:45.740Z,1.27
2023-04-24T10:37:14.840Z,2.40
2023-04-24T10:41:14.020Z,2.03
2023-04-24T10:43:54.180Z,0.90
2023-04-24T10:46:23.259Z,0.52
2023-04-24T10:48:55.474Z,5.47
2023-04-24T10:51:50.016Z,1.77
2023-04-24T10:54:25.596Z,2.85
2023-04-24T10:57:31.088Z,0.30
2023-04-24T11:00:33.346Z,1.20
2023-04-24T11:03:21.805Z,0.80
2023-04-24T11:06:04.768Z,0.45
2023-04-24T11:09:04.721Z,1.75
2023-04-24T11:12:19.826Z,1.45
2023-04-24T11:15:23.670Z,0.35
2023-04-24T11:18:59.241Z,0.60
2023-04-24T11:21:59.806Z,3.20
2023-04-24T11:24:33.617Z,1.55
2023-04-24T11:27:13.963Z,1.02
2023-04-24T11:30:04.343Z,0.65
2023-04-24T11:32:52.581Z,1.13
2023-04-24T11:35:25.909Z,0.70
2023-04-24T11:40:26.775Z,0.95
2023-04-24T11:42:56.585Z,0.30
2023-04-24T11:45:26.984Z,0.45
2023-04-24T11:47:55.315Z,2.63
2023-04-24T11:50:27.733Z,0.20
2023-04-24T11:53:01.520Z,0.68
2023-04-24T11:55:31.241Z,5.25
2023-04-24T11:58:00.742Z,0.73
2023-04-24T12:00:30.780Z,0.75
2023-04-24T12:03:09.646Z,0.30
2023-04-24T12:05:40.691Z,1.13
2023-04-24T12:08:09.017Z,2.45
2023-04-24T12:10:38.068Z,0.10
2023-04-24T12:13:06.530Z,0.73
2023-04-24T12:15:34.715Z,3.30
2023-04-24T12:18:02.910Z,1.35
2023-04-24T12:20:32.633Z,0.22
2023-04-24T12:23:04.027Z,0.20
2023-04-24T12:25:33.782Z,0.20
2023-04-24T12:28:12.926Z,0.08
2023-04-24T12:30:45.317Z,1.88
2023-04-24T12:33:13.636Z,0.10
2023-04-24T12:35:43.412Z,0.05
2023-04-24T12:38:14.984Z,0.20
2023-04-24T12:40:43.780Z,0.20
2023-04-24T12:43:17.553Z,0.45
2023-04-24T12:45:46.401Z,0.10
2023-04-24T12:48:16.942Z,0.43
2023-04-24T12:50:47.265Z,3.50
2023-04-24T12:53:17.541Z,0.20
2023-04-24T12:55:47.954Z,0.28
2023-04-24T12:58:16.552Z,0.00
2023-04-24T13:00:46.833Z,0.10
2023-04-24T13:03:16.508Z,0.30
2023-04-24T13:05:45.647Z,0.17
2023-04-24T13:08:14.283Z,0.10
2023-04-24T13:10:43.760Z,0.00
2023-04-24T13:13:11.927Z,0.10
2023-04-24T13:15:40.356Z,0.68
2023-04-24T13:18:08.411Z,0.20
2023-04-24T13:20:37.455Z,0.08
2023-04-24T13:23:05.787Z,0.30
2023-04-24T13:25:38.345Z,1.38
2023-04-24T13:28:07.998Z,0.50
2023-04-24T13:30:36.168Z,0.00
2023-04-24T13:33:04.352Z,0.52
2023-04-24T13:35:32.539Z,2.42
2023-04-24T13:38:02.224Z,0.15
2023-04-24T13:40:30.510Z,0.43
2023-04-24T13:42:58.668Z,0.25
2023-04-24T13:45:28.108Z,0.00
2023-04-24T13:47:57.969Z,3.60
2023-04-24T13:50:26.506Z,0.17
2023-04-24T13:52:55.159Z,0.25
2023-04-24T13:55:23.247Z,0.00
2023-04-24T13:57:53.198Z,0.57
2023-04-24T14:00:21.973Z,0.55
2023-04-24T14:02:51.662Z,0.00
2023-04-24T14:05:21.966Z,0.20
2023-04-24T14:07:50.222Z,0.10
2023-04-24T14:10:18.484Z,0.08
2023-04-24T14:12:46.579Z,0.10
2023-04-24T14:15:15.198Z,0.43
2023-04-24T14:17:43.317Z,0.15
2023-04-24T14:20:14.196Z,1.55
2023-04-24T14:22:42.254Z,0.10
2023-04-24T14:25:11.218Z,0.32
2023-04-24T14:27:39.261Z,0.00
2023-04-24T14:30:08.802Z,0.20
2023-04-24T14:32:37.109Z,0.08
2023-04-24T14:35:05.829Z,0.00
2023-04-24T14:37:35.289Z,0.00
2023-04-24T14:40:19.612Z,0.00
2023-04-24T14:42:52.555Z,0.22
2023-04-24T14:45:20.986Z,0.00
2023-04-24T14:47:49.123Z,3.20
2023-04-24T14:50:17.239Z,0.00
2023-04-24T14:52:47.320Z,0.80
2023-04-24T14:55:15.473Z,0.70
2023-04-24T14:57:44.747Z,0.25
2023-04-24T15:00:13.723Z,0.20
2023-04-24T15:02:43.833Z,1.45
2023-04-24T15:05:12.432Z,0.03
2023-04-24T15:07:42.678Z,0.00
2023-04-24T15:10:13.085Z,0.15
2023-04-24T15:12:41.274Z,0.00
2023-04-24T15:15:11.403Z,0.25
2023-04-24T15:17:40.220Z,0.10
2023-04-24T15:20:09.508Z,0.00
2023-04-24T15:22:38.200Z,0.10
2023-04-24T15:25:07.523Z,0.10
2023-04-24T15:27:45.478Z,0.20
2023-04-24T15:30:14.625Z,0.60
2023-04-24T15:32:42.964Z,0.10
2023-04-24T15:35:11.510Z,0.00
2023-04-24T15:37:41.352Z,0.10
2023-04-24T15:40:12.199Z,2.05
2023-04-24T15:42:41.001Z,10.30
2023-04-24T15:45:11.870Z,15.80
2023-04-24T15:47:40.173Z,10.93
2023-04-24T15:50:12.783Z,16.35
2023-04-24T15:52:42.619Z,14.63
2023-04-24T15:55:11.870Z,12.13
2023-04-24T15:57:39.944Z,16.15
2023-04-24T16:00:11.044Z,14.85
2023-04-24T16:02:42.030Z,12.13
2023-04-24T16:05:11.186Z,15.30
2023-04-24T16:07:40.332Z,13.30
2023-04-24T16:10:09.230Z,12.88
2023-04-24T16:12:37.520Z,19.50
2023-04-24T16:15:06.535Z,16.90
2023-04-24T16:17:36.186Z,19.55
2023-04-24T16:20:05.295Z,12.30
2023-04-24T16:22:33.394Z,13.32
2023-04-24T16:25:01.413Z,15.43
2023-04-24T16:27:29.552Z,14.35
2023-04-24T16:29:57.665Z,12.50
2023-04-24T16:32:25.782Z,19.42
2023-04-24T16:34:55.236Z,19.13
2023-04-24T16:37:23.473Z,18.38
2023-04-24T16:39:51.578Z,17.20
2023-04-24T16:42:19.665Z,15.02
2023-04-24T16:44:48.444Z,18.25
2023-04-24T16:47:16.585Z,15.75
2023-04-24T16:49:44.624Z,15.00
2023-04-24T16:52:14.056Z,16.60
2023-04-24T16:54:42.111Z,21.67
2023-04-24T16:57:10.452Z,19.52
2023-04-24T16:59:40.068Z,21.52
2023-04-24T17:02:08.857Z,14.20
2023-04-24T17:04:37.055Z,13.88
2023-04-24T17:07:05.292Z,14.68
2023-04-24T17:09:34.812Z,14.85
2023-04-24T17:12:03.612Z,18.10
2023-04-24T17:14:31.756Z,15.68
2023-04-24T17:16:59.891Z,15.35
2023-04-24T17:19:28.325Z,14.00
2023-04-24T17:21:56.610Z,16.33
2023-04-24T17:24:25.542Z,16.17
2023-04-24T17:26:58.877Z,13.73
2023-04-24T17:29:30.178Z,12.80
2023-04-24T17:31:58.487Z,11.35
2023-04-24T17:34:27.021Z,11.27
2023-04-24T17:36:58.403Z,13.50
2023-04-24T17:39:26.835Z,9.82
2023-04-24T17:41:56.598Z,12.68
2023-04-24T17:44:24.704Z,8.52
2023-04-24T17:46:54.798Z,8.82
2023-04-24T17:49:22.923Z,9.93
2023-04-24T17:51:51.032Z,11.02
2023-04-24T17:54:19.124Z,14.80
2023-04-24T17:56:47.482Z,13.30
2023-04-24T17:59:17.147Z,18.13
2023-04-24T18:01:45.277Z,12.73
2023-04-24T18:04:13.480Z,13.80
2023-04-24T18:06:41.801Z,14.10
2023-04-24T18:09:09.926Z,15.68
2023-04-24T18:11:37.981Z,13.65
2023-04-24T18:14:05.970Z,12.43
2023-04-24T18:16:35.459Z,12.90
2023-04-24T18:19:03.883Z,11.20
2023-04-24T18:21:32.142Z,11.20
2023-04-24T18:24:00.463Z,10.55
2023-04-24T18:26:28.803Z,11.55
2023-04-24T18:28:56.972Z,10.57
2023-04-24T18:31:25.151Z,8.73
2023-04-24T18:33:55.810Z,7.13
2023-04-24T18:36:23.936Z,6.78
2023-04-24T18:38:52.025Z,7.60
2023-04-24T18:41:20.173Z,11.95
2023-04-24T18:43:48.877Z,10.13
2023-04-24T18:46:16.973Z,8.57
2023-04-24T18:48:45.049Z,10.48
2023-04-24T18:51:14.584Z,10.88
2023-04-24T18:53:42.741Z,9.93
2023-04-24T18:56:10.776Z,11.38
2023-04-24T18:58:38.832Z,9.43
2023-04-24T19:01:08.396Z,7.65
2023-04-24T19:03:36.670Z,11.05
2023-04-24T19:06:05.033Z,11.27
2023-04-24T19:08:34.506Z,8.68
2023-04-24T19:11:02.635Z,10.00
2023-04-24T19:13:30.727Z,11.73
2023-04-24T19:15:58.804Z,8.60
2023-04-24T19:18:29.304Z,10.70
2023-04-24T19:20:58.978Z,12.30
2023-04-24T19:23:27.346Z,10.35
2023-04-24T19:25:56.981Z,13.55
2023-04-24T19:28:25.054Z,10.15
2023-04-24T19:30:53.033Z,9.95
2023-04-24T19:33:21.078Z,12.68
2023-04-24T19:35:49.612Z,12.98
2023-04-24T19:38:17.672Z,11.45
2023-04-24T19:40:45.871Z,12.38
2023-04-24T19:43:15.307Z,12.63
2023-04-24T19:45:43.466Z,12.35
2023-04-24T19:48:11.659Z,10.55
2023-04-24T19:50:39.886Z,11.80
2023-04-24T19:55:50.108Z,12.30
2023-04-24T19:58:21.639Z,9.93
2023-04-24T20:00:49.714Z,11.95
2023-04-24T20:03:25.875Z,10.20
2023-04-24T20:06:00.767Z,14.20
2023-04-24T20:08:34.482Z,9.65
2023-04-24T20:11:02.557Z,11.15
2023-04-24T20:13:33.083Z,13.98
2023-04-24T20:16:01.310Z,18.85
2023-04-24T20:18:29.428Z,13.35
2023-04-24T20:20:59.690Z,15.82
2023-04-24T20:23:28.101Z,14.73
2023-04-24T20:25:58.833Z,13.32
2023-04-24T20:28:27.332Z,11.70
2023-04-24T20:30:57.214Z,14.30
2023-04-24T20:33:25.937Z,15.88
2023-04-24T20:35:54.008Z,15.45
2023-04-24T20:38:22.783Z,13.20
2023-04-24T20:40:57.688Z,14.18
2023-04-24T20:43:29.605Z,13.82
2023-04-24T20:45:59.275Z,12.90
2023-04-24T20:48:27.389Z,17.15
2023-04-24T20:50:56.039Z,17.77
2023-04-24T20:57:08.716Z,11.93
2023-04-24T20:59:37.104Z,15.35
2023-04-24T21:02:20.807Z,14.13
2023-04-24T21:05:17.823Z,14.50
2023-04-24T21:08:10.220Z,16.63
2023-04-24T21:10:38.330Z,20.60
2023-04-24T21:13:06.463Z,15.45
2023-04-24T21:15:35.012Z,14.00
2023-04-24T21:18:04.763Z,15.52
2023-04-24T21:20:33.433Z,15.07
2023-04-24T21:23:01.556Z,16.02
2023-04-24T21:25:30.014Z,20.05
2023-04-24T21:28:00.389Z,16.40
2023-04-24T21:30:28.650Z,14.70
2023-04-24T21:32:57.905Z,18.30
2023-04-24T21:35:27.537Z,23.52
2023-04-24T21:37:55.786Z,19.08
2023-04-24T21:40:23.872Z,18.50
2023-04-24T21:42:52.973Z,18.67
2023-04-24T21:45:21.350Z,28.90
2023-04-24T21:47:49.559Z,25.92
2023-04-24T21:50:17.787Z,33.97
2023-04-24T21:52:47.266Z,34.53
2023-04-24T21:55:15.524Z,26.73
2023-04-24T21:57:44.650Z,31.23
2023-04-24T22:00:13.632Z,33.45
2023-04-24T22:02:43.110Z,34.70
2023-04-24T22:05:15.814Z,36.78
2023-04-24T22:07:47.158Z,33.03
2023-04-24T22:10:18.570Z,44.40
2023-04-24T22:12:46.628Z,29.58
2023-04-24T22:15:14.756Z,34.47
2023-04-24T22:17:43.628Z,36.03
2023-04-24T22:20:12.975Z,27.65
2023-04-24T22:22:41.010Z,32.40
2023-04-24T22:25:09.966Z,28.58
2023-04-24T22:27:39.440Z,33.17
2023-04-24T22:30:09.242Z,29.38
2023-04-24T22:32:38.756Z,24.80
2023-04-24T22:35:07.698Z,24.08
2023-04-24T22:37:35.934Z,30.08
2023-04-24T22:40:05.523Z,27.05
2023-04-24T22:42:33.708Z,27.75
2023-04-24T22:45:04.574Z,34.35
2023-04-24T22:47:32.706Z,28.98
2023-04-24T22:50:00.822Z,26.33
2023-04-24T22:52:30.481Z,30.27
2023-04-24T22:54:58.473Z,27.38
2023-04-24T22:57:30.889Z,31.23
2023-04-24T22:59:59.110Z,23.98
2023-04-24T23:02:28.904Z,21.13
2023-04-24T23:04:57.180Z,28.00
2023-04-24T23:07:25.604Z,30.48
2023-04-24T23:09:53.760Z,25.45
2023-04-24T23:12:21.870Z,24.48
2023-04-24T23:14:50.265Z,30.08
2023-04-24T23:17:18.410Z,24.92
2023-04-24T23:19:47.977Z,33.47
2023-04-24T23:22:16.293Z,30.05
2023-04-24T23:24:44.573Z,35.67
2023-04-24T23:27:18.028Z,28.50
2023-04-24T23:29:46.717Z,26.30
2023-04-24T23:32:14.862Z,30.80
2023-04-24T23:34:42.918Z,21.85
2023-04-24T23:37:12.984Z,27.92
2023-04-24T23:39:41.145Z,23.95
2023-04-24T23:42:09.259Z,25.15
2023-04-24T23:44:37.440Z,26.33
2023-04-24T23:47:05.537Z,27.35
2023-04-24T23:49:33.634Z,24.25
2023-04-24T23:52:01.652Z,25.92
2023-04-24T23:54:31.479Z,33.05
2023-04-24T23:56:59.594Z,27.92
2023-04-24T23:59:29.175Z,29.42
