createdAt,value
2023-01-23T00:01:56.546Z,69.22
2023-01-23T00:04:29.488Z,69.22
2023-01-23T00:07:04.396Z,68.94
2023-01-23T00:09:37.285Z,69.53
2023-01-23T00:12:10.170Z,69.12
2023-01-23T00:14:43.329Z,69.27
2023-01-23T00:17:16.198Z,69.36
2023-01-23T00:19:49.075Z,69.05
2023-01-23T00:22:23.498Z,69.17
2023-01-23T00:24:56.501Z,68.63
2023-01-23T00:27:29.458Z,68.48
2023-01-23T00:30:02.414Z,68.26
2023-01-23T00:32:35.352Z,68.71
2023-01-23T00:35:08.892Z,68.52
2023-01-23T00:37:43.615Z,68.32
2023-01-23T00:40:17.293Z,68.92
2023-01-23T00:42:50.220Z,69.07
2023-01-23T00:45:23.156Z,69.15
2023-01-23T00:47:56.013Z,69.67
2023-01-23T00:50:28.892Z,69.56
2023-01-23T00:53:03.143Z,69.57
2023-01-23T00:55:36.077Z,69.86
2023-01-23T00:58:09.383Z,69.63
2023-01-23T01:00:42.555Z,69.45
2023-01-23T01:03:15.464Z,69.40
2023-01-23T01:05:49.091Z,69.19
2023-01-23T01:08:23.352Z,69.42
2023-01-23T01:10:56.430Z,69.05
2023-01-23T01:13:29.686Z,68.93
2023-01-23T01:16:02.673Z,69.01
2023-01-23T01:18:35.692Z,68.92
2023-01-23T01:21:09.629Z,68.79
2023-01-23T01:23:43.845Z,68.86
2023-01-23T01:26:16.983Z,69.23
2023-01-23T01:28:50.667Z,69.23
2023-01-23T01:31:24.010Z,69.43
2023-01-23T01:33:57.073Z,69.28
2023-01-23T01:36:30.005Z,69.40
2023-01-23T01:39:04.357Z,69.28
2023-01-23T01:41:37.387Z,69.35
2023-01-23T01:44:15.665Z,69.34
2023-01-23T01:46:49.531Z,69.75
2023-01-23T01:49:25.300Z,69.47
2023-01-23T01:52:02.095Z,69.27
2023-01-23T01:54:41.286Z,69.02
2023-01-23T01:57:19.719Z,68.90
2023-01-23T01:59:56.807Z,68.84
2023-01-23T02:02:32.835Z,68.91
2023-01-23T02:05:11.024Z,68.68
2023-01-23T02:07:49.735Z,68.90
2023-01-23T02:10:24.894Z,68.50
2023-01-23T02:13:12.609Z,68.53
2023-01-23T02:15:46.365Z,68.72
2023-01-23T02:18:19.382Z,69.23
2023-01-23T02:20:53.901Z,68.44
2023-01-23T02:23:36.235Z,68.71
2023-01-23T02:26:13.790Z,68.77
2023-01-23T02:28:48.709Z,68.70
2023-01-23T02:31:22.464Z,68.52
2023-01-23T02:33:57.400Z,68.40
2023-01-23T02:36:32.682Z,68.63
2023-01-23T02:39:09.524Z,68.28
2023-01-23T02:41:46.085Z,68.73
2023-01-23T02:44:21.328Z,68.48
2023-01-23T02:46:54.679Z,68.42
2023-01-23T02:49:28.044Z,68.33
2023-01-23T02:52:01.333Z,68.41
2023-01-23T02:54:34.320Z,68.53
2023-01-23T02:57:08.517Z,68.30
2023-01-23T02:59:58.774Z,68.58
2023-01-23T03:02:31.730Z,68.53
2023-01-23T03:05:04.795Z,68.49
2023-01-23T03:07:37.772Z,68.60
2023-01-23T03:10:13.182Z,68.55
2023-01-23T03:12:47.356Z,68.70
2023-01-23T03:15:20.203Z,68.73
2023-01-23T03:17:53.805Z,68.73
2023-01-23T03:20:28.739Z,68.03
2023-01-23T03:23:01.660Z,68.32
2023-01-23T03:25:34.682Z,68.36
2023-01-23T03:28:28.921Z,68.25
2023-01-23T03:31:00.832Z,68.31
2023-01-23T03:33:33.733Z,68.08
2023-01-23T03:36:08.420Z,68.07
2023-01-23T03:39:02.487Z,67.97
2023-01-23T03:41:34.398Z,67.67
2023-01-23T03:44:08.923Z,67.55
2023-01-23T03:46:42.062Z,67.61
2023-01-23T03:49:14.956Z,67.77
2023-01-23T03:51:47.914Z,68.11
2023-01-23T03:54:20.797Z,68.23
2023-01-23T03:56:53.788Z,68.39
2023-01-23T03:59:28.016Z,68.00
2023-01-23T04:02:01.436Z,68.09
2023-01-23T04:04:34.843Z,68.07
2023-01-23T04:07:08.494Z,67.97
2023-01-23T04:09:41.383Z,67.89
2023-01-23T04:12:14.736Z,67.71
2023-01-23T04:14:48.945Z,67.72
2023-01-23T04:17:21.899Z,67.66
2023-01-23T04:19:54.754Z,66.60
2023-01-23T04:22:27.836Z,66.07
2023-01-23T04:25:00.662Z,67.34
2023-01-23T04:27:33.844Z,67.02
2023-01-23T04:30:10.404Z,67.15
2023-01-23T04:32:43.423Z,67.09
2023-01-23T04:35:17.327Z,67.26
2023-01-23T04:37:50.204Z,68.12
2023-01-23T04:40:23.109Z,67.85
2023-01-23T04:42:56.275Z,67.73
2023-01-23T04:45:30.713Z,68.32
2023-01-23T04:48:03.916Z,68.67
2023-01-23T04:50:36.913Z,68.25
2023-01-23T04:53:09.854Z,68.10
2023-01-23T04:55:42.955Z,68.68
2023-01-23T04:58:16.207Z,68.65
2023-01-23T05:00:50.524Z,68.99
2023-01-23T05:03:23.370Z,68.59
2023-01-23T05:05:56.223Z,68.76
2023-01-23T05:08:29.203Z,68.82
2023-01-23T05:11:02.065Z,68.80
2023-01-23T05:13:35.163Z,68.97
2023-01-23T05:16:09.750Z,69.08
2023-01-23T05:18:42.673Z,68.58
2023-01-23T05:21:15.731Z,68.89
2023-01-23T05:23:48.709Z,68.52
2023-01-23T05:26:21.982Z,68.82
2023-01-23T05:28:54.855Z,68.88
2023-01-23T05:31:29.124Z,68.86
2023-01-23T05:34:02.168Z,68.96
2023-01-23T05:36:35.028Z,69.24
2023-01-23T05:39:07.937Z,68.77
2023-01-23T05:41:40.797Z,68.60
2023-01-23T05:44:13.912Z,68.40
2023-01-23T05:46:48.152Z,68.47
2023-01-23T05:49:21.046Z,68.66
2023-01-23T05:51:53.900Z,68.80
2023-01-23T05:54:26.866Z,68.70
2023-01-23T05:56:59.754Z,68.73
2023-01-23T05:59:32.944Z,68.95
2023-01-23T06:02:07.216Z,67.91
2023-01-23T06:04:40.606Z,67.43
2023-01-23T06:07:15.164Z,67.82
2023-01-23T06:09:48.249Z,68.31
2023-01-23T06:12:21.263Z,67.82
2023-01-23T06:14:54.169Z,68.02
2023-01-23T06:17:28.420Z,68.19
2023-01-23T06:20:01.301Z,68.47
2023-01-23T06:22:34.154Z,68.11
2023-01-23T06:25:08.102Z,68.39
2023-01-23T06:27:41.185Z,67.41
2023-01-23T06:30:14.766Z,67.93
2023-01-23T06:32:48.977Z,67.90
2023-01-23T06:35:22.590Z,67.57
2023-01-23T06:37:55.556Z,67.56
2023-01-23T06:40:28.413Z,67.61
2023-01-23T06:43:01.321Z,67.25
2023-01-23T06:45:34.271Z,67.63
2023-01-23T06:48:08.672Z,67.43
2023-01-23T06:50:42.496Z,67.75
2023-01-23T06:53:17.245Z,68.10
2023-01-23T06:55:50.161Z,67.80
2023-01-23T06:58:23.068Z,67.72
2023-01-23T07:00:56.160Z,67.46
2023-01-23T07:03:30.386Z,67.16
2023-01-23T07:06:06.721Z,67.53
2023-01-23T07:08:40.315Z,67.52
2023-01-23T07:11:13.333Z,67.73
2023-01-23T07:13:46.195Z,67.30
2023-01-23T07:16:19.171Z,67.64
2023-01-23T07:18:54.036Z,67.05
2023-01-23T07:21:27.175Z,67.81
2023-01-23T07:24:00.120Z,67.97
2023-01-23T07:26:33.071Z,67.96
2023-01-23T07:29:07.253Z,67.99
2023-01-23T07:31:40.165Z,68.05
2023-01-23T07:34:15.378Z,67.60
2023-01-23T07:36:48.536Z,67.87
2023-01-23T07:39:21.490Z,67.53
2023-01-23T07:41:54.486Z,67.75
2023-01-23T07:44:27.586Z,67.49
2023-01-23T07:47:00.562Z,68.19
2023-01-23T07:49:34.892Z,68.13
2023-01-23T07:52:07.869Z,68.45
2023-01-23T07:54:41.061Z,68.05
2023-01-23T07:57:14.010Z,68.38
2023-01-23T07:59:48.606Z,68.70
2023-01-23T08:02:21.605Z,68.49
2023-01-23T08:04:55.892Z,68.43
2023-01-23T08:07:28.860Z,68.85
2023-01-23T08:10:01.735Z,68.13
2023-01-23T08:12:35.201Z,67.14
2023-01-23T08:15:09.301Z,68.93
2023-01-23T08:17:42.201Z,68.76
2023-01-23T08:20:17.401Z,68.61
2023-01-23T08:22:50.473Z,68.69
2023-01-23T08:25:23.338Z,68.18
2023-01-23T08:27:56.395Z,67.98
2023-01-23T08:30:29.391Z,68.00
2023-01-23T08:33:04.724Z,68.03
2023-01-23T08:35:39.023Z,68.08
2023-01-23T08:38:11.945Z,67.91
2023-01-23T08:40:44.822Z,67.85
2023-01-23T08:43:18.958Z,68.04
2023-01-23T08:45:53.517Z,67.58
2023-01-23T08:48:28.389Z,67.12
2023-01-23T08:51:05.066Z,67.95
2023-01-23T08:53:38.507Z,67.83
2023-01-23T08:56:16.951Z,67.89
2023-01-23T08:58:51.134Z,68.30
2023-01-23T09:01:25.706Z,67.83
2023-01-23T09:03:58.617Z,68.21
2023-01-23T09:06:32.814Z,67.45
2023-01-23T09:09:05.827Z,67.46
2023-01-23T09:11:38.685Z,67.36
2023-01-23T09:14:11.625Z,67.62
2023-01-23T09:16:44.637Z,67.63
2023-01-23T09:19:17.639Z,68.30
2023-01-23T09:21:53.982Z,68.47
2023-01-23T09:24:26.869Z,68.21
2023-01-23T09:26:59.772Z,68.69
2023-01-23T09:29:32.753Z,68.74
2023-01-23T09:32:05.907Z,69.10
2023-01-23T09:34:38.852Z,69.21
2023-01-23T09:37:13.162Z,69.55
2023-01-23T09:39:46.177Z,68.77
2023-01-23T09:42:22.100Z,68.97
2023-01-23T09:44:58.442Z,69.01
2023-01-23T09:47:37.672Z,68.70
2023-01-23T09:50:19.507Z,68.82
2023-01-23T09:53:00.120Z,69.38
2023-01-23T09:55:42.292Z,68.89
2023-01-23T09:58:23.372Z,68.13
2023-01-23T10:00:56.372Z,68.73
2023-01-23T10:03:33.049Z,69.05
2023-01-23T10:06:20.285Z,68.91
2023-01-23T10:09:09.160Z,69.29
2023-01-23T10:11:51.695Z,67.80
2023-01-23T10:15:02.584Z,68.41
2023-01-23T10:17:43.020Z,68.75
2023-01-23T10:20:30.360Z,69.08
2023-01-23T10:23:09.100Z,68.64
2023-01-23T10:25:44.023Z,68.90
2023-01-23T10:28:27.918Z,69.07
2023-01-23T10:31:05.076Z,68.98
2023-01-23T10:33:44.122Z,68.72
2023-01-23T10:36:25.323Z,68.18
2023-01-23T10:39:03.975Z,68.30
2023-01-23T10:41:39.259Z,68.79
2023-01-23T10:44:16.757Z,68.75
2023-01-23T10:46:53.819Z,68.84
2023-01-23T10:49:32.723Z,68.69
2023-01-23T10:52:06.280Z,69.00
2023-01-23T10:54:48.051Z,69.17
2023-01-23T10:57:26.587Z,69.42
2023-01-23T11:00:04.555Z,69.40
2023-01-23T11:02:39.126Z,69.03
2023-01-23T11:05:50.314Z,68.32
2023-01-23T11:08:27.743Z,68.99
2023-01-23T11:11:25.453Z,70.31
2023-01-23T11:14:13.913Z,68.66
2023-01-23T11:16:46.789Z,68.63
2023-01-23T11:19:24.241Z,68.92
2023-01-23T11:21:59.700Z,69.07
2023-01-23T11:24:43.172Z,68.40
2023-01-23T11:27:23.671Z,68.79
2023-01-23T11:30:26.207Z,69.30
2023-01-23T11:33:00.683Z,68.94
2023-01-23T11:35:51.157Z,69.18
2023-01-23T11:38:31.337Z,69.12
2023-01-23T11:41:05.642Z,69.50
2023-01-23T11:43:38.883Z,69.42
2023-01-23T11:46:24.518Z,69.34
2023-01-23T11:49:13.419Z,68.72
2023-01-23T11:51:58.591Z,69.10
2023-01-23T11:54:46.882Z,69.16
2023-01-23T11:57:26.946Z,69.64
2023-01-23T12:00:17.528Z,69.48
2023-01-23T12:03:43.441Z,68.46
2023-01-23T12:06:34.715Z,69.30
2023-01-23T12:09:12.302Z,69.17
2023-01-23T12:11:58.212Z,68.80
2023-01-23T12:14:42.998Z,69.44
2023-01-23T12:17:27.540Z,69.36
2023-01-23T12:20:27.156Z,69.00
2023-01-23T12:23:09.829Z,69.79
2023-01-23T12:25:47.151Z,69.68
2023-01-23T12:28:46.291Z,69.06
2023-01-23T12:31:34.533Z,69.30
2023-01-23T12:34:27.767Z,69.53
2023-01-23T12:37:29.047Z,69.71
2023-01-23T12:40:11.395Z,69.67
2023-01-23T12:42:54.216Z,69.89
2023-01-23T12:45:29.485Z,68.98
2023-01-23T12:48:08.503Z,69.37
2023-01-23T12:50:47.472Z,68.27
2023-01-23T12:53:24.110Z,68.81
2023-01-23T12:56:03.135Z,68.37
2023-01-23T12:58:38.832Z,68.78
2023-01-23T13:01:22.742Z,68.58
2023-01-23T13:04:11.555Z,68.75
2023-01-23T13:06:58.069Z,68.76
2023-01-23T13:09:45.624Z,69.12
2023-01-23T13:12:23.221Z,69.23
2023-01-23T13:15:38.748Z,69.78
2023-01-23T13:18:28.237Z,68.82
2023-01-23T13:21:21.983Z,68.84
2023-01-23T13:24:40.127Z,67.22
2023-01-23T13:27:36.298Z,68.54
2023-01-23T13:30:41.815Z,68.11
2023-01-23T13:33:58.831Z,67.95
2023-01-23T13:36:38.058Z,68.98
2023-01-23T13:39:29.958Z,68.87
2023-01-23T13:42:35.020Z,69.48
2023-01-23T13:45:31.789Z,69.23
2023-01-23T14:20:52.860Z,69.90
2023-01-23T14:23:30.865Z,69.54
2023-01-23T14:26:05.483Z,70.44
2023-01-23T14:28:38.427Z,69.92
2023-01-23T14:31:24.021Z,70.60
2023-01-23T14:34:09.754Z,70.09
2023-01-23T14:36:47.266Z,69.71
2023-01-23T14:39:23.103Z,70.02
2023-01-23T14:42:02.034Z,69.93
2023-01-23T14:44:43.428Z,69.54
2023-01-23T14:47:19.606Z,70.34
2023-01-23T14:49:53.853Z,70.06
2023-01-23T14:52:29.983Z,69.52
2023-01-23T14:55:07.980Z,69.45
2023-01-23T14:57:41.630Z,69.58
2023-01-23T15:00:17.960Z,69.93
2023-01-23T15:02:51.376Z,69.70
2023-01-23T15:05:27.039Z,69.43
2023-01-23T15:08:04.216Z,69.73
2023-01-23T15:10:45.593Z,69.61
2023-01-23T15:13:24.471Z,70.00
2023-01-23T15:15:59.689Z,69.72
2023-01-23T15:18:36.121Z,69.63
2023-01-23T15:21:10.154Z,70.08
2023-01-23T15:24:01.688Z,70.91
2023-01-23T15:26:38.813Z,69.28
2023-01-23T15:29:20.879Z,69.50
2023-01-23T15:31:55.681Z,69.51
2023-01-23T15:34:31.894Z,69.24
2023-01-23T15:37:08.340Z,69.48
2023-01-23T15:39:51.772Z,67.93
2023-01-23T15:42:33.140Z,69.43
2023-01-23T15:45:14.646Z,69.46
2023-01-23T15:47:47.511Z,70.12
2023-01-23T15:50:20.505Z,70.26
2023-01-23T15:52:54.866Z,70.44
2023-01-23T15:55:30.479Z,69.72
2023-01-23T15:58:03.667Z,70.76
2023-01-23T16:00:38.457Z,70.26
2023-01-23T16:03:14.614Z,69.93
2023-01-23T16:05:47.712Z,70.57
2023-01-23T16:08:23.144Z,70.48
2023-01-23T16:10:57.470Z,70.42
2023-01-23T16:13:30.327Z,70.46
2023-01-23T16:16:03.272Z,69.82
2023-01-23T16:18:36.148Z,70.66
2023-01-23T16:21:14.112Z,70.11
2023-01-23T16:23:48.013Z,69.37
2023-01-23T16:26:24.529Z,69.77
2023-01-23T16:29:12.312Z,69.84
2023-01-23T16:31:45.955Z,70.51
2023-01-23T16:34:18.951Z,69.62
2023-01-23T16:36:54.153Z,69.43
2023-01-23T16:39:30.463Z,70.00
2023-01-23T16:42:05.132Z,69.63
2023-01-23T16:44:37.989Z,69.55
2023-01-23T16:47:10.838Z,70.27
2023-01-23T16:49:51.959Z,69.73
2023-01-23T16:52:27.240Z,70.11
2023-01-23T16:55:00.215Z,69.73
2023-01-23T16:57:34.967Z,70.09
2023-01-23T17:00:11.076Z,69.92
2023-01-23T17:02:45.968Z,69.83
2023-01-23T17:05:20.130Z,69.93
2023-01-23T17:07:53.225Z,69.70
2023-01-23T17:10:37.865Z,69.60
2023-01-23T17:13:20.837Z,70.06
2023-01-23T17:15:56.337Z,70.50
2023-01-23T17:18:30.760Z,69.54
2023-01-23T17:21:05.703Z,69.79
2023-01-23T17:23:38.551Z,70.14
2023-01-23T17:26:17.195Z,69.73
2023-01-23T17:28:51.441Z,70.45
2023-01-23T17:31:27.686Z,70.31
2023-01-23T17:34:01.400Z,70.58
2023-01-23T17:36:34.637Z,70.73
2023-01-23T17:39:08.762Z,70.50
2023-01-23T17:41:41.628Z,70.55
2023-01-23T17:44:15.899Z,70.90
2023-01-23T17:46:49.091Z,70.63
2023-01-23T17:49:29.957Z,70.58
2023-01-23T17:52:03.422Z,70.50
2023-01-23T17:54:37.521Z,70.03
2023-01-23T17:57:10.510Z,70.40
2023-01-23T17:59:45.253Z,70.36
2023-01-23T18:02:28.520Z,70.50
2023-01-23T18:05:01.604Z,70.39
2023-01-23T18:07:48.468Z,70.78
2023-01-23T18:10:29.139Z,70.86
2023-01-23T18:13:14.887Z,70.20
2023-01-23T18:16:04.585Z,70.72
2023-01-23T18:18:40.560Z,69.91
2023-01-23T18:21:18.001Z,70.62
2023-01-23T18:23:51.507Z,70.65
2023-01-23T18:26:39.037Z,70.57
2023-01-23T18:29:23.337Z,71.23
2023-01-23T18:32:15.157Z,70.74
2023-01-23T18:34:54.551Z,70.86
2023-01-23T18:37:37.060Z,70.72
2023-01-23T18:40:18.173Z,71.17
2023-01-23T18:42:59.860Z,70.99
2023-01-23T18:45:33.850Z,71.12
2023-01-23T18:48:24.647Z,71.53
2023-01-23T18:51:13.235Z,72.13
2023-01-23T18:53:54.802Z,71.99
2023-01-23T18:56:37.499Z,72.18
2023-01-23T18:59:20.007Z,71.97
2023-01-23T19:01:55.034Z,72.01
2023-01-23T19:04:38.336Z,72.07
2023-01-23T19:07:18.319Z,72.25
2023-01-23T19:09:51.966Z,71.97
2023-01-23T19:12:31.285Z,71.86
2023-01-23T19:15:20.255Z,71.83
2023-01-23T19:18:05.366Z,72.06
2023-01-23T19:20:45.850Z,72.51
2023-01-23T19:23:31.604Z,72.23
2023-01-23T19:26:07.155Z,72.69
2023-01-23T19:28:40.558Z,73.22
2023-01-23T19:31:22.746Z,72.44
2023-01-23T19:33:56.834Z,72.52
2023-01-23T19:36:32.933Z,72.97
2023-01-23T19:39:06.899Z,73.04
2023-01-23T19:41:44.049Z,73.00
2023-01-23T19:44:18.444Z,73.21
2023-01-23T19:46:51.929Z,72.89
2023-01-23T19:49:26.429Z,72.82
2023-01-23T19:52:00.700Z,72.98
2023-01-23T19:54:33.748Z,73.08
2023-01-23T19:57:07.417Z,72.82
2023-01-23T19:59:40.336Z,72.79
2023-01-23T20:02:18.646Z,72.12
2023-01-23T20:04:51.571Z,72.44
2023-01-23T20:07:25.991Z,71.77
2023-01-23T20:09:58.975Z,72.08
2023-01-23T20:12:31.908Z,71.99
2023-01-23T20:15:05.101Z,72.31
2023-01-23T20:17:37.953Z,72.27
2023-01-23T20:20:13.205Z,72.41
2023-01-23T20:22:47.575Z,72.20
2023-01-23T20:25:21.329Z,72.00
2023-01-23T20:27:54.514Z,72.24
2023-01-23T20:30:28.543Z,71.89
2023-01-23T20:33:01.709Z,72.46
2023-01-23T20:35:38.428Z,72.13
2023-01-23T20:38:12.698Z,71.34
2023-01-23T20:40:45.572Z,71.45
2023-01-23T20:43:19.053Z,71.19
2023-01-23T20:45:53.595Z,71.87
2023-01-23T20:48:26.543Z,71.77
2023-01-23T20:50:59.387Z,71.61
2023-01-23T20:53:35.033Z,72.40
2023-01-23T20:56:09.896Z,72.08
2023-01-23T20:59:01.925Z,72.40
2023-01-23T21:01:55.740Z,72.33
2023-01-23T21:04:31.097Z,71.44
2023-01-23T21:07:04.822Z,71.39
2023-01-23T21:09:39.085Z,71.54
2023-01-23T21:12:12.004Z,71.66
2023-01-23T21:14:44.961Z,71.72
2023-01-23T21:17:17.842Z,71.26
2023-01-23T21:19:50.756Z,70.99
2023-01-23T21:22:23.792Z,70.75
2023-01-23T21:24:58.134Z,71.14
2023-01-23T21:27:31.337Z,71.54
2023-01-23T21:30:04.645Z,71.04
2023-01-23T21:32:37.572Z,71.56
2023-01-23T21:35:10.722Z,71.25
2023-01-23T21:37:43.796Z,71.65
2023-01-23T21:40:18.531Z,71.61
2023-01-23T21:42:51.481Z,71.88
2023-01-23T21:45:25.411Z,71.91
2023-01-23T21:47:58.753Z,72.07
2023-01-23T21:50:31.862Z,71.75
2023-01-23T21:53:04.942Z,72.28
2023-01-23T21:55:39.228Z,71.35
2023-01-23T21:58:12.091Z,71.41
2023-01-23T22:01:17.298Z,71.78
2023-01-23T22:03:50.770Z,71.29
2023-01-23T22:06:23.973Z,71.38
2023-01-23T22:08:57.955Z,71.66
2023-01-23T22:11:32.608Z,71.56
2023-01-23T22:14:06.061Z,71.47
2023-01-23T22:16:54.587Z,71.44
2023-01-23T22:19:27.794Z,71.48
2023-01-23T22:22:00.885Z,72.07
2023-01-23T22:24:33.764Z,71.03
2023-01-23T22:27:08.109Z,71.56
2023-01-23T22:29:40.981Z,70.73
2023-01-23T22:32:13.963Z,71.02
2023-01-23T22:34:47.053Z,71.00
2023-01-23T22:37:22.085Z,70.65
2023-01-23T22:39:55.084Z,71.16
2023-01-23T22:42:29.363Z,70.39
2023-01-23T22:45:02.266Z,70.10
2023-01-23T22:47:35.131Z,70.06
2023-01-23T22:50:09.050Z,70.49
2023-01-23T22:52:42.925Z,70.41
2023-01-23T22:55:16.244Z,70.45
2023-01-23T22:57:53.429Z,70.32
2023-01-23T23:00:26.380Z,70.75
2023-01-23T23:02:59.242Z,70.66
2023-01-23T23:05:32.116Z,70.67
2023-01-23T23:08:05.372Z,70.51
2023-01-23T23:10:38.253Z,70.99
2023-01-23T23:13:12.588Z,70.82
2023-01-23T23:15:45.512Z,70.45
2023-01-23T23:18:18.439Z,71.00
2023-01-23T23:20:51.437Z,71.14
2023-01-23T23:23:24.284Z,71.15
2023-01-23T23:25:58.106Z,71.19
2023-01-23T23:28:33.160Z,70.99
2023-01-23T23:31:06.601Z,71.55
2023-01-23T23:33:39.779Z,70.76
2023-01-23T23:36:13.248Z,70.60
2023-01-23T23:38:47.279Z,70.56
2023-01-23T23:41:20.664Z,70.54
2023-01-23T23:43:54.928Z,70.97
2023-01-23T23:46:28.137Z,70.37
2023-01-23T23:49:00.994Z,70.36
2023-01-23T23:51:34.018Z,70.47
2023-01-23T23:54:07.161Z,69.71
2023-01-23T23:56:40.162Z,71.41
2023-01-23T23:59:16.998Z,70.36
