createdAt,value
2022-12-26T00:01:28.099Z,63.38
2022-12-26T00:03:58.701Z,60.13
2022-12-26T00:06:28.956Z,70.15
2022-12-26T00:08:59.196Z,66.78
2022-12-26T00:11:29.076Z,55.65
2022-12-26T00:13:59.260Z,56.33
2022-12-26T00:16:28.408Z,55.05
2022-12-26T00:18:56.933Z,60.85
2022-12-26T00:21:27.247Z,59.83
2022-12-26T00:23:55.653Z,60.25
2022-12-26T00:26:27.180Z,59.63
2022-12-26T00:28:56.037Z,52.20
2022-12-26T00:31:26.742Z,60.22
2022-12-26T00:33:55.556Z,56.75
2022-12-26T00:36:26.093Z,59.92
2022-12-26T00:38:54.433Z,56.38
2022-12-26T00:41:24.892Z,60.08
2022-12-26T00:43:54.453Z,59.20
2022-12-26T00:46:28.514Z,56.70
2022-12-26T00:48:57.994Z,55.22
2022-12-26T00:51:26.299Z,58.00
2022-12-26T00:53:54.553Z,56.92
2022-12-26T00:56:24.161Z,53.87
2022-12-26T00:58:52.501Z,49.45
2022-12-26T01:01:23.444Z,57.80
2022-12-26T01:03:52.526Z,55.65
2022-12-26T01:06:20.810Z,66.88
2022-12-26T01:08:49.040Z,60.77
2022-12-26T01:11:38.715Z,64.47
2022-12-26T01:14:11.883Z,58.83
2022-12-26T01:16:40.731Z,63.28
2022-12-26T01:19:10.387Z,62.90
2022-12-26T01:21:38.864Z,62.97
2022-12-26T01:24:07.804Z,71.97
2022-12-26T01:26:36.140Z,64.05
2022-12-26T01:29:04.384Z,61.47
2022-12-26T01:31:34.054Z,64.18
2022-12-26T01:34:02.288Z,67.60
2022-12-26T01:36:30.525Z,63.80
2022-12-26T01:38:58.783Z,64.68
2022-12-26T01:41:28.095Z,68.47
2022-12-26T01:43:58.768Z,64.57
2022-12-26T01:46:35.844Z,62.15
2022-12-26T01:49:14.577Z,71.95
2022-12-26T01:51:46.237Z,67.60
2022-12-26T01:54:39.202Z,73.53
2022-12-26T01:57:08.239Z,67.05
2022-12-26T01:59:39.084Z,65.43
2022-12-26T02:02:09.631Z,65.13
2022-12-26T02:04:59.855Z,73.53
2022-12-26T02:07:28.476Z,68.03
2022-12-26T02:09:56.949Z,70.50
2022-12-26T02:12:34.407Z,64.53
2022-12-26T02:15:08.795Z,72.65
2022-12-26T02:17:39.024Z,69.35
2022-12-26T02:20:18.293Z,71.20
2022-12-26T02:23:25.246Z,71.82
2022-12-26T02:26:23.822Z,70.32
2022-12-26T02:29:20.610Z,63.60
2022-12-26T02:31:59.239Z,66.82
2022-12-26T02:34:37.496Z,73.57
2022-12-26T02:37:19.861Z,67.72
2022-12-26T02:40:03.979Z,68.68
2022-12-26T02:42:43.163Z,61.97
2022-12-26T02:45:37.225Z,69.47
2022-12-26T02:48:14.735Z,67.43
2022-12-26T02:51:12.406Z,69.33
2022-12-26T02:54:06.359Z,69.43
2022-12-26T02:56:57.512Z,69.82
2022-12-26T02:59:55.589Z,60.97
2022-12-26T03:02:48.469Z,61.80
2022-12-26T03:05:42.683Z,59.78
2022-12-26T03:08:37.123Z,65.97
2022-12-26T03:11:23.079Z,70.65
2022-12-26T03:13:53.482Z,59.78
2022-12-26T03:16:53.922Z,61.88
2022-12-26T03:19:28.472Z,60.63
2022-12-26T03:22:00.143Z,61.92
2022-12-26T03:24:50.077Z,62.73
2022-12-26T03:27:17.358Z,55.65
2022-12-26T03:30:03.041Z,60.97
2022-12-26T03:32:44.092Z,56.10
2022-12-26T03:35:13.494Z,54.63
2022-12-26T03:37:52.060Z,60.47
2022-12-26T03:40:50.648Z,56.13
2022-12-26T03:43:52.667Z,58.70
2022-12-26T03:46:50.128Z,58.75
2022-12-26T03:49:40.599Z,49.60
2022-12-26T03:52:33.992Z,54.70
2022-12-26T03:55:29.104Z,51.33
2022-12-26T03:58:24.808Z,56.97
2022-12-26T04:01:13.961Z,56.75
2022-12-26T04:04:02.576Z,47.20
2022-12-26T04:06:53.578Z,51.95
2022-12-26T04:09:42.969Z,55.63
2022-12-26T04:12:36.070Z,49.63
2022-12-26T04:15:26.103Z,54.73
2022-12-26T04:18:16.747Z,47.08
2022-12-26T04:20:54.257Z,54.13
2022-12-26T04:23:46.746Z,54.87
2022-12-26T04:26:40.462Z,50.35
2022-12-26T04:29:27.593Z,52.73
2022-12-26T04:32:21.871Z,51.83
2022-12-26T04:35:13.073Z,51.45
2022-12-26T04:38:02.163Z,49.47
2022-12-26T04:40:52.760Z,61.73
2022-12-26T04:43:49.753Z,49.53
2022-12-26T04:46:23.068Z,53.33
2022-12-26T04:49:10.591Z,55.87
2022-12-26T04:51:39.063Z,53.83
2022-12-26T04:54:08.001Z,52.03
2022-12-26T04:56:36.404Z,52.70
2022-12-26T04:59:05.177Z,55.57
2022-12-26T05:01:52.090Z,53.85
2022-12-26T05:04:38.451Z,45.88
2022-12-26T05:07:34.637Z,47.83
2022-12-26T05:10:03.119Z,48.70
2022-12-26T05:12:31.303Z,52.03
2022-12-26T05:14:59.550Z,50.20
2022-12-26T05:17:47.690Z,49.40
2022-12-26T05:20:44.622Z,42.60
2022-12-26T05:23:36.948Z,44.87
2022-12-26T05:26:23.760Z,49.72
2022-12-26T05:28:57.301Z,47.80
2022-12-26T05:31:31.117Z,52.87
2022-12-26T05:34:06.421Z,46.38
2022-12-26T05:36:39.568Z,41.85
2022-12-26T05:39:08.875Z,44.08
2022-12-26T05:41:37.294Z,47.35
2022-12-26T05:44:06.344Z,45.40
2022-12-26T05:46:34.934Z,39.38
2022-12-26T05:49:05.692Z,45.03
2022-12-26T05:51:34.547Z,49.00
2022-12-26T05:54:03.340Z,51.05
2022-12-26T05:56:31.619Z,45.17
2022-12-26T05:59:01.638Z,48.10
2022-12-26T06:01:31.238Z,41.27
2022-12-26T06:04:01.267Z,43.00
2022-12-26T06:06:31.096Z,44.75
2022-12-26T06:08:59.355Z,38.50
2022-12-26T06:11:28.126Z,36.83
2022-12-26T06:13:57.101Z,40.13
2022-12-26T06:16:25.633Z,39.17
2022-12-26T06:18:55.660Z,43.93
2022-12-26T06:21:24.287Z,38.20
2022-12-26T06:23:53.815Z,39.37
2022-12-26T06:26:22.078Z,34.53
2022-12-26T06:28:50.350Z,36.28
2022-12-26T06:31:21.474Z,31.50
2022-12-26T06:33:51.383Z,36.30
2022-12-26T06:36:22.504Z,30.27
2022-12-26T06:38:51.412Z,31.40
2022-12-26T06:41:22.609Z,32.78
2022-12-26T06:43:51.042Z,34.58
2022-12-26T06:46:21.468Z,33.65
2022-12-26T06:48:49.854Z,31.02
2022-12-26T06:51:20.113Z,38.15
2022-12-26T06:53:48.564Z,31.10
2022-12-26T06:56:18.379Z,33.85
2022-12-26T06:58:48.122Z,34.17
2022-12-26T07:01:19.236Z,36.30
2022-12-26T07:03:51.483Z,29.50
2022-12-26T07:06:24.114Z,35.78
2022-12-26T07:08:53.134Z,31.95
2022-12-26T07:11:22.781Z,32.33
2022-12-26T07:13:53.027Z,31.30
2022-12-26T07:16:21.653Z,30.30
2022-12-26T07:18:50.047Z,31.13
2022-12-26T07:21:18.380Z,32.97
2022-12-26T07:23:46.663Z,30.58
2022-12-26T07:26:15.005Z,34.23
2022-12-26T07:28:43.466Z,27.88
2022-12-26T07:31:17.437Z,29.80
2022-12-26T07:33:48.752Z,31.08
2022-12-26T07:36:17.665Z,36.10
2022-12-26T07:38:46.096Z,29.35
2022-12-26T07:41:32.049Z,29.67
2022-12-26T07:44:01.888Z,30.17
2022-12-26T07:46:31.732Z,33.00
2022-12-26T07:49:00.633Z,31.15
2022-12-26T07:51:28.956Z,33.15
2022-12-26T07:53:59.324Z,31.15
2022-12-26T07:56:27.687Z,30.23
2022-12-26T07:58:56.053Z,31.02
2022-12-26T08:01:24.646Z,31.30
2022-12-26T08:03:54.557Z,32.83
2022-12-26T08:06:23.101Z,34.45
2022-12-26T08:08:52.512Z,29.05
2022-12-26T08:11:23.624Z,29.13
2022-12-26T08:13:52.432Z,28.45
2022-12-26T08:16:21.886Z,28.63
2022-12-26T08:18:50.296Z,27.40
2022-12-26T08:21:20.265Z,29.88
2022-12-26T08:23:48.717Z,31.15
2022-12-26T08:26:22.671Z,34.57
2022-12-26T08:28:52.362Z,31.13
2022-12-26T08:31:21.952Z,32.03
2022-12-26T08:33:51.011Z,31.00
2022-12-26T08:36:20.861Z,30.38
2022-12-26T08:38:49.231Z,27.50
2022-12-26T08:41:18.529Z,28.67
2022-12-26T08:46:38.445Z,27.65
2022-12-26T08:49:06.799Z,27.85
2022-12-26T08:51:36.447Z,32.55
2022-12-26T08:54:05.343Z,28.58
2022-12-26T08:56:33.655Z,26.70
2022-12-26T08:59:01.833Z,35.05
2022-12-26T09:01:31.876Z,31.58
2022-12-26T09:04:06.501Z,31.23
2022-12-26T09:06:41.944Z,30.55
2022-12-26T09:09:12.834Z,27.85
2022-12-26T09:11:42.611Z,32.35
2022-12-26T09:14:14.180Z,35.35
2022-12-26T09:16:50.834Z,31.20
2022-12-26T09:19:29.849Z,29.77
2022-12-26T09:22:24.003Z,32.22
2022-12-26T09:25:00.647Z,34.85
2022-12-26T09:28:01.061Z,31.65
2022-12-26T09:30:49.229Z,30.15
2022-12-26T09:33:22.683Z,29.38
2022-12-26T09:36:58.985Z,30.45
2022-12-26T09:40:12.268Z,31.88
2022-12-26T09:42:54.341Z,35.13
2022-12-26T09:46:01.909Z,35.45
2022-12-26T09:49:24.731Z,30.40
2022-12-26T09:51:56.664Z,31.85
2022-12-26T09:54:32.165Z,34.05
2022-12-26T09:57:11.260Z,33.83
2022-12-26T09:59:53.986Z,34.08
2022-12-26T10:02:28.699Z,31.13
2022-12-26T10:05:02.624Z,30.25
2022-12-26T10:07:43.484Z,32.08
2022-12-26T10:10:19.457Z,30.10
2022-12-26T10:13:16.114Z,30.45
2022-12-26T10:15:51.331Z,29.95
2022-12-26T10:18:37.486Z,35.03
2022-12-26T10:21:32.443Z,36.20
2022-12-26T10:24:07.965Z,29.05
2022-12-26T10:26:50.102Z,30.73
2022-12-26T10:29:28.823Z,35.80
2022-12-26T10:32:11.400Z,33.95
2022-12-26T10:34:47.827Z,36.10
2022-12-26T10:37:27.781Z,34.40
2022-12-26T10:40:13.621Z,32.75
2022-12-26T10:42:48.367Z,31.58
2022-12-26T10:45:25.665Z,37.97
2022-12-26T10:47:59.457Z,30.45
2022-12-26T10:50:30.277Z,32.15
2022-12-26T10:53:00.065Z,30.63
2022-12-26T10:55:35.047Z,29.80
2022-12-26T10:58:15.485Z,36.05
2022-12-26T11:00:46.468Z,34.15
2022-12-26T11:03:17.237Z,34.63
2022-12-26T11:08:43.055Z,40.33
2022-12-26T11:11:21.070Z,33.05
2022-12-26T11:14:01.298Z,34.45
2022-12-26T11:16:32.698Z,31.77
2022-12-26T11:19:01.623Z,34.25
2022-12-26T11:21:32.292Z,31.73
2022-12-26T11:24:19.457Z,38.00
2022-12-26T11:26:48.370Z,33.97
2022-12-26T11:29:20.771Z,31.30
2022-12-26T11:31:54.881Z,36.58
2022-12-26T11:34:32.667Z,34.55
2022-12-26T11:37:01.487Z,31.90
2022-12-26T11:39:34.533Z,36.63
2022-12-26T11:42:11.382Z,32.25
2022-12-26T11:44:45.556Z,31.42
2022-12-26T11:47:16.259Z,34.72
2022-12-26T11:49:52.100Z,34.90
2022-12-26T11:52:37.739Z,32.15
2022-12-26T11:55:32.526Z,34.60
2022-12-26T11:58:06.483Z,31.23
2022-12-26T12:00:38.816Z,31.02
2022-12-26T12:03:16.318Z,32.58
2022-12-26T12:05:52.337Z,30.88
2022-12-26T12:08:38.519Z,30.33
2022-12-26T12:11:19.886Z,27.05
2022-12-26T12:14:03.281Z,31.73
2022-12-26T12:16:45.429Z,32.03
2022-12-26T12:19:41.643Z,34.75
2022-12-26T12:22:41.396Z,31.70
2022-12-26T12:25:31.808Z,33.10
2022-12-26T12:28:05.436Z,34.97
2022-12-26T12:30:40.953Z,40.20
2022-12-26T12:33:34.663Z,39.33
2022-12-26T12:36:09.846Z,40.90
2022-12-26T12:38:56.605Z,42.20
2022-12-26T12:41:45.690Z,36.33
2022-12-26T12:44:19.633Z,32.97
2022-12-26T12:46:56.534Z,36.35
2022-12-26T12:49:43.822Z,31.77
2022-12-26T12:52:24.779Z,34.47
2022-12-26T12:55:15.909Z,32.75
2022-12-26T12:57:51.022Z,36.08
2022-12-26T13:00:21.731Z,33.90
2022-12-26T13:02:56.659Z,35.35
2022-12-26T13:05:43.363Z,37.80
2022-12-26T13:08:18.045Z,37.97
2022-12-26T13:10:52.024Z,35.60
2022-12-26T13:13:27.245Z,35.05
2022-12-26T13:15:59.698Z,28.27
2022-12-26T13:18:34.257Z,30.92
2022-12-26T13:21:06.952Z,33.60
2022-12-26T13:23:58.661Z,32.90
2022-12-26T13:26:31.858Z,31.02
2022-12-26T13:29:05.306Z,29.50
2022-12-26T13:31:35.579Z,31.10
2022-12-26T13:34:05.744Z,29.35
2022-12-26T13:36:44.891Z,26.17
2022-12-26T13:39:38.945Z,26.85
2022-12-26T13:42:40.335Z,27.65
2022-12-26T13:45:58.181Z,27.20
2022-12-26T13:48:56.328Z,27.45
2022-12-26T13:51:46.701Z,27.55
2022-12-26T13:54:16.341Z,28.65
2022-12-26T13:57:35.467Z,27.17
2022-12-26T14:00:16.234Z,29.05
2022-12-26T14:03:18.447Z,24.92
2022-12-26T14:06:15.515Z,27.98
2022-12-26T14:08:58.260Z,25.58
2022-12-26T14:11:43.760Z,24.60
2022-12-26T14:14:22.152Z,25.58
2022-12-26T14:16:57.858Z,24.90
2022-12-26T14:19:39.052Z,22.67
2022-12-26T14:22:14.337Z,21.08
2022-12-26T14:24:58.362Z,22.40
2022-12-26T14:27:38.987Z,20.02
2022-12-26T14:30:20.238Z,20.08
2022-12-26T14:33:01.976Z,21.05
2022-12-26T14:35:35.124Z,18.63
2022-12-26T14:38:19.194Z,21.58
2022-12-26T14:41:02.833Z,21.33
2022-12-26T14:43:36.311Z,20.60
2022-12-26T14:46:07.194Z,19.15
2022-12-26T14:48:52.897Z,22.67
2022-12-26T14:51:45.548Z,25.38
2022-12-26T14:54:39.002Z,23.40
2022-12-26T14:57:43.339Z,20.27
2022-12-26T15:00:35.227Z,18.90
2022-12-26T15:03:44.695Z,19.98
2022-12-26T15:06:49.601Z,18.88
2022-12-26T15:09:51.563Z,18.75
2022-12-26T15:12:58.965Z,19.63
2022-12-26T15:15:53.230Z,21.08
2022-12-26T15:19:15.718Z,21.48
2022-12-26T15:22:13.305Z,18.80
2022-12-26T15:25:26.699Z,21.35
2022-12-26T15:28:22.815Z,25.40
2022-12-26T15:31:20.551Z,29.25
2022-12-26T15:33:53.809Z,33.83
2022-12-26T15:36:31.539Z,27.80
2022-12-26T15:39:06.870Z,32.97
2022-12-26T15:41:44.618Z,26.08
2022-12-26T15:44:27.825Z,30.33
2022-12-26T15:47:09.269Z,36.88
2022-12-26T15:49:50.066Z,28.65
2022-12-26T15:52:26.713Z,36.15
2022-12-26T15:55:21.501Z,33.33
2022-12-26T15:57:56.550Z,36.53
2022-12-26T16:00:27.175Z,38.13
2022-12-26T16:03:11.942Z,39.75
2022-12-26T16:05:48.792Z,39.40
2022-12-26T16:08:44.893Z,48.00
2022-12-26T16:11:20.054Z,39.38
2022-12-26T16:13:58.572Z,34.40
2022-12-26T16:16:35.485Z,40.55
2022-12-26T16:19:19.719Z,32.13
2022-12-26T16:22:09.238Z,33.17
2022-12-26T16:24:39.884Z,35.58
2022-12-26T16:27:10.571Z,37.53
2022-12-26T16:29:46.800Z,36.90
2022-12-26T16:32:19.418Z,33.25
2022-12-26T16:34:49.505Z,31.33
2022-12-26T16:37:22.652Z,36.75
2022-12-26T16:40:16.075Z,33.15
2022-12-26T16:42:45.457Z,35.35
2022-12-26T16:45:18.816Z,32.47
2022-12-26T16:47:47.969Z,35.00
2022-12-26T16:50:20.769Z,40.88
2022-12-26T16:52:49.566Z,33.20
2022-12-26T16:55:37.455Z,31.17
2022-12-26T16:58:21.000Z,31.77
2022-12-26T17:00:55.878Z,28.77
2022-12-26T17:03:30.024Z,35.92
2022-12-26T17:05:59.929Z,36.67
2022-12-26T17:08:28.442Z,37.25
2022-12-26T17:10:56.802Z,37.85
2022-12-26T17:13:27.742Z,42.15
2022-12-26T17:15:59.736Z,47.28
2022-12-26T17:18:46.148Z,45.00
2022-12-26T17:21:25.043Z,48.00
2022-12-26T17:24:21.244Z,41.30
2022-12-26T17:26:54.233Z,38.33
2022-12-26T17:29:51.194Z,39.42
2022-12-26T17:32:31.174Z,51.70
2022-12-26T17:35:02.935Z,40.42
2022-12-26T17:37:33.495Z,46.15
2022-12-26T17:40:08.339Z,33.15
2022-12-26T17:42:46.199Z,36.63
2022-12-26T17:45:20.183Z,42.33
2022-12-26T17:47:48.539Z,35.95
2022-12-26T17:50:16.816Z,43.50
2022-12-26T17:52:46.470Z,38.40
2022-12-26T17:55:19.860Z,30.92
2022-12-26T17:57:48.780Z,31.23
2022-12-26T18:00:20.069Z,34.67
2022-12-26T18:02:48.696Z,38.08
2022-12-26T18:05:17.960Z,36.20
2022-12-26T18:07:48.693Z,28.02
2022-12-26T18:10:22.708Z,27.58
2022-12-26T18:12:52.074Z,29.80
2022-12-26T18:15:20.718Z,34.17
2022-12-26T18:17:50.594Z,30.92
2022-12-26T18:20:21.098Z,35.47
2022-12-26T18:22:51.486Z,28.90
2022-12-26T18:25:22.191Z,33.17
2022-12-26T18:27:50.985Z,32.38
2022-12-26T18:30:21.607Z,33.20
2022-12-26T18:32:51.423Z,34.42
2022-12-26T18:35:20.199Z,31.90
2022-12-26T18:37:51.666Z,37.63
2022-12-26T18:40:29.317Z,34.10
2022-12-26T18:42:57.653Z,33.47
2022-12-26T18:45:26.130Z,32.55
2022-12-26T18:47:54.518Z,32.08
2022-12-26T18:50:23.214Z,36.47
2022-12-26T18:52:54.059Z,35.83
2022-12-26T18:55:22.859Z,34.63
2022-12-26T18:57:51.155Z,33.85
2022-12-26T19:00:21.072Z,35.97
2022-12-26T19:02:50.092Z,36.50
2022-12-26T19:05:20.919Z,36.72
2022-12-26T19:07:50.324Z,35.38
2022-12-26T19:10:22.520Z,32.33
2022-12-26T19:12:51.583Z,27.42
2022-12-26T19:15:20.055Z,31.08
2022-12-26T19:17:48.531Z,30.55
2022-12-26T19:20:19.921Z,31.52
2022-12-26T19:22:49.312Z,29.15
2022-12-26T19:25:20.039Z,31.05
2022-12-26T19:27:49.259Z,29.40
2022-12-26T19:30:19.070Z,35.63
2022-12-26T19:32:48.045Z,35.10
2022-12-26T19:35:16.880Z,38.47
2022-12-26T19:37:45.647Z,32.45
2022-12-26T19:40:18.377Z,36.60
2022-12-26T19:42:50.985Z,34.30
2022-12-26T19:45:19.694Z,36.15
2022-12-26T19:47:48.091Z,33.53
2022-12-26T19:50:16.396Z,32.38
2022-12-26T19:52:44.670Z,30.80
2022-12-26T19:55:13.681Z,28.50
2022-12-26T19:57:41.922Z,31.42
2022-12-26T20:00:13.448Z,30.45
2022-12-26T20:02:41.941Z,32.75
2022-12-26T20:05:11.144Z,31.45
2022-12-26T20:07:39.456Z,34.70
2022-12-26T20:10:08.233Z,32.80
2022-12-26T20:12:36.682Z,35.10
2022-12-26T20:15:05.614Z,31.60
2022-12-26T20:17:35.299Z,33.75
2022-12-26T20:20:03.807Z,34.60
2022-12-26T20:22:32.134Z,33.50
2022-12-26T20:25:00.437Z,40.50
2022-12-26T20:27:32.761Z,35.20
2022-12-26T20:30:01.051Z,37.17
2022-12-26T20:32:29.489Z,33.67
2022-12-26T20:34:59.116Z,33.95
2022-12-26T20:37:27.562Z,35.55
2022-12-26T20:39:59.206Z,32.92
2022-12-26T20:42:27.650Z,31.45
2022-12-26T20:44:58.277Z,33.38
2022-12-26T20:47:26.564Z,38.78
2022-12-26T20:49:54.909Z,35.50
2022-12-26T20:52:24.616Z,37.42
2022-12-26T20:54:53.072Z,34.78
2022-12-26T20:57:21.405Z,37.47
2022-12-26T20:59:50.061Z,38.22
2022-12-26T21:02:18.418Z,34.03
2022-12-26T21:04:46.938Z,36.72
2022-12-26T21:07:15.237Z,31.08
2022-12-26T21:09:46.412Z,32.60
2022-12-26T21:12:15.303Z,29.73
2022-12-26T21:14:43.671Z,38.22
2022-12-26T21:17:12.117Z,33.35
2022-12-26T21:19:40.439Z,34.38
2022-12-26T21:22:08.693Z,29.52
2022-12-26T21:24:37.221Z,34.35
2022-12-26T21:27:06.914Z,31.60
2022-12-26T21:29:36.282Z,33.95
2022-12-26T21:32:05.468Z,27.67
2022-12-26T21:34:35.447Z,32.38
2022-12-26T21:37:21.370Z,32.17
2022-12-26T21:39:50.710Z,31.08
2022-12-26T21:42:20.681Z,31.70
2022-12-26T21:44:49.268Z,35.72
2022-12-26T21:47:17.531Z,33.72
2022-12-26T21:49:45.828Z,25.52
2022-12-26T21:52:14.105Z,32.10
2022-12-26T21:55:00.210Z,26.33
2022-12-26T21:57:30.730Z,26.60
2022-12-26T22:00:00.406Z,31.83
2022-12-26T22:02:48.638Z,34.42
2022-12-26T22:05:21.689Z,31.05
2022-12-26T22:07:54.200Z,32.00
2022-12-26T22:10:40.391Z,29.63
2022-12-26T22:13:10.600Z,29.50
2022-12-26T22:15:59.996Z,25.92
2022-12-26T22:18:28.437Z,29.77
2022-12-26T22:20:56.703Z,25.13
2022-12-26T22:23:28.168Z,27.95
2022-12-26T22:25:56.979Z,28.10
2022-12-26T22:28:29.103Z,31.58
2022-12-26T22:30:57.674Z,25.90
2022-12-26T22:33:26.203Z,26.80
2022-12-26T22:35:54.596Z,28.15
2022-12-26T22:38:23.677Z,28.38
2022-12-26T22:40:56.610Z,28.35
2022-12-26T22:43:26.922Z,26.50
2022-12-26T22:45:55.852Z,30.40
2022-12-26T22:48:24.955Z,27.65
2022-12-26T22:50:54.729Z,30.20
2022-12-26T22:53:24.756Z,28.73
2022-12-26T22:55:59.040Z,26.58
2022-12-26T22:58:30.322Z,28.23
2022-12-26T23:00:59.358Z,30.17
2022-12-26T23:03:29.036Z,33.80
2022-12-26T23:05:57.872Z,34.25
2022-12-26T23:08:28.154Z,32.85
2022-12-26T23:10:58.679Z,34.40
2022-12-26T23:13:29.283Z,30.45
2022-12-26T23:16:01.785Z,35.50
2022-12-26T23:18:53.744Z,32.65
2022-12-26T23:21:43.058Z,34.08
2022-12-26T23:24:17.072Z,28.77
2022-12-26T23:26:48.183Z,31.08
2022-12-26T23:29:51.759Z,28.33
2022-12-26T23:32:20.199Z,30.20
2022-12-26T23:34:48.470Z,28.80
2022-12-26T23:37:16.887Z,27.48
2022-12-26T23:39:45.143Z,34.05
2022-12-26T23:42:13.381Z,32.13
2022-12-26T23:44:43.048Z,34.90
2022-12-26T23:47:11.402Z,31.45
2022-12-26T23:49:39.624Z,29.63
2022-12-26T23:52:08.085Z,26.35
2022-12-26T23:54:36.397Z,32.72
2022-12-26T23:57:04.772Z,29.10
2022-12-26T23:59:33.028Z,28.10
