createdAt,value
2023-04-02T00:01:02.098Z,20.70
2023-04-02T00:03:44.495Z,26.17
2023-04-02T00:06:30.555Z,16.23
2023-04-02T00:09:13.805Z,25.90
2023-04-02T00:11:48.626Z,19.40
2023-04-02T00:14:33.570Z,14.50
2023-04-02T00:17:03.750Z,17.80
2023-04-02T00:19:51.176Z,13.20
2023-04-02T00:22:28.363Z,25.53
2023-04-02T00:24:57.133Z,34.13
2023-04-02T00:27:24.587Z,20.00
2023-04-02T00:29:57.090Z,24.23
2023-04-02T00:32:31.447Z,10.13
2023-04-02T00:34:59.601Z,24.20
2023-04-02T00:37:39.477Z,21.77
2023-04-02T00:40:20.324Z,17.60
2023-04-02T00:42:49.432Z,18.00
2023-04-02T00:45:37.273Z,15.57
2023-04-02T00:48:50.571Z,28.73
2023-04-02T00:51:25.298Z,9.83
2023-04-02T00:53:56.242Z,10.00
2023-04-02T00:56:39.285Z,30.90
2023-04-02T00:59:22.988Z,12.90
2023-04-02T01:02:13.573Z,9.40
2023-04-02T01:04:41.658Z,9.10
2023-04-02T01:07:12.243Z,16.53
2023-04-02T01:10:22.131Z,10.03
2023-04-02T01:13:13.537Z,11.30
2023-04-02T01:15:48.849Z,10.27
2023-04-02T01:18:46.301Z,10.40
2023-04-02T01:21:32.831Z,7.77
2023-04-02T01:24:02.018Z,9.03
2023-04-02T01:26:54.308Z,8.60
2023-04-02T01:29:45.418Z,8.37
2023-04-02T01:32:15.081Z,12.17
2023-04-02T01:34:46.395Z,11.63
2023-04-02T01:37:46.688Z,9.20
2023-04-02T01:40:28.651Z,8.53
2023-04-02T01:43:15.873Z,8.23
2023-04-02T01:45:42.988Z,7.60
2023-04-02T01:48:27.318Z,8.83
2023-04-02T01:50:57.473Z,11.63
2023-04-02T01:53:27.852Z,8.33
2023-04-02T01:55:59.467Z,8.47
2023-04-02T01:58:31.645Z,9.13
2023-04-02T02:01:21.879Z,6.97
2023-04-02T02:03:50.952Z,8.03
2023-04-02T02:06:19.450Z,7.07
2023-04-02T02:08:51.924Z,7.77
2023-04-02T02:11:21.635Z,8.83
2023-04-02T02:14:24.943Z,8.67
2023-04-02T02:16:56.675Z,7.60
2023-04-02T02:19:38.213Z,9.03
2023-04-02T02:22:35.075Z,6.33
2023-04-02T02:25:11.203Z,9.00
2023-04-02T02:28:03.403Z,7.57
2023-04-02T02:30:44.790Z,7.73
2023-04-02T02:33:37.264Z,6.90
2023-04-02T02:36:07.765Z,11.60
2023-04-02T02:38:34.713Z,7.47
2023-04-02T02:41:13.334Z,8.63
2023-04-02T02:43:44.635Z,8.90
2023-04-02T02:46:16.653Z,9.63
2023-04-02T02:48:44.776Z,9.77
2023-04-02T02:51:35.984Z,7.47
2023-04-02T02:54:05.482Z,8.23
2023-04-02T02:56:36.861Z,7.00
2023-04-02T02:59:07.311Z,8.93
2023-04-02T03:01:34.707Z,5.97
2023-04-02T03:04:02.527Z,7.73
2023-04-02T03:06:30.109Z,14.47
2023-04-02T03:09:30.682Z,8.37
2023-04-02T03:12:14.104Z,10.90
2023-04-02T03:15:13.157Z,8.90
2023-04-02T03:18:05.932Z,6.77
2023-04-02T03:20:33.051Z,8.63
2023-04-02T03:23:17.444Z,8.60
2023-04-02T03:26:08.283Z,9.20
2023-04-02T03:28:41.892Z,9.73
2023-04-02T03:31:19.113Z,13.27
2023-04-02T03:33:51.724Z,5.67
2023-04-02T03:36:28.695Z,7.93
2023-04-02T03:39:09.050Z,5.93
2023-04-02T03:41:45.538Z,6.10
2023-04-02T03:44:30.956Z,6.90
2023-04-02T03:47:27.191Z,5.43
2023-04-02T03:49:57.708Z,6.73
2023-04-02T03:52:29.500Z,5.70
2023-04-02T03:54:59.423Z,8.97
2023-04-02T03:58:01.457Z,8.87
2023-04-02T04:01:24.302Z,7.63
2023-04-02T04:03:54.682Z,5.43
2023-04-02T04:06:27.700Z,8.70
2023-04-02T04:09:11.663Z,7.80
2023-04-02T04:11:45.717Z,8.33
2023-04-02T04:14:20.183Z,6.90
2023-04-02T04:17:09.346Z,4.30
2023-04-02T04:19:55.447Z,7.93
2023-04-02T04:22:32.871Z,7.07
2023-04-02T04:25:05.970Z,8.27
2023-04-02T04:27:43.598Z,6.47
2023-04-02T04:30:21.116Z,6.93
2023-04-02T04:33:22.849Z,6.70
2023-04-02T04:35:59.492Z,7.67
2023-04-02T04:38:35.383Z,6.90
2023-04-02T04:41:24.435Z,7.80
2023-04-02T04:44:07.016Z,11.60
2023-04-02T04:46:47.087Z,8.77
2023-04-02T04:49:23.290Z,7.60
2023-04-02T04:51:57.914Z,10.43
2023-04-02T04:54:29.312Z,6.33
2023-04-02T04:57:01.434Z,5.60
2023-04-02T04:59:43.586Z,6.67
2023-04-02T05:02:35.238Z,6.17
2023-04-02T05:05:04.081Z,6.57
2023-04-02T05:07:44.883Z,6.70
2023-04-02T05:10:24.975Z,6.10
2023-04-02T05:13:06.206Z,5.50
2023-04-02T05:15:43.074Z,6.00
2023-04-02T05:18:28.678Z,12.30
2023-04-02T05:21:04.090Z,8.27
2023-04-02T05:23:37.809Z,60.73
2023-04-02T05:26:31.929Z,13.77
2023-04-02T05:29:20.842Z,23.93
2023-04-02T05:32:14.010Z,24.33
2023-04-02T05:34:43.018Z,25.63
2023-04-02T05:37:22.805Z,25.13
2023-04-02T05:39:55.564Z,26.37
2023-04-02T05:42:29.595Z,28.90
2023-04-02T05:45:31.944Z,26.93
2023-04-02T05:48:02.254Z,27.33
2023-04-02T05:50:37.307Z,28.10
2023-04-02T05:53:26.964Z,30.80
2023-04-02T05:56:11.389Z,28.60
2023-04-02T05:58:55.872Z,27.17
2023-04-02T06:01:49.480Z,27.37
2023-04-02T06:04:28.788Z,25.43
2023-04-02T06:07:13.865Z,28.77
2023-04-02T06:09:59.339Z,24.53
2023-04-02T06:12:36.767Z,24.63
2023-04-02T06:15:06.597Z,23.27
2023-04-02T06:17:48.953Z,23.27
2023-04-02T06:20:18.321Z,22.13
2023-04-02T06:22:49.426Z,23.50
2023-04-02T06:25:28.507Z,27.20
2023-04-02T06:27:58.519Z,25.47
2023-04-02T06:30:32.780Z,23.13
2023-04-02T06:32:59.802Z,26.03
2023-04-02T06:35:27.740Z,24.83
2023-04-02T06:37:57.557Z,25.13
2023-04-02T06:40:33.579Z,22.20
2023-04-02T06:43:06.370Z,22.33
2023-04-02T06:45:39.936Z,21.43
2023-04-02T06:48:19.369Z,23.80
2023-04-02T06:51:11.817Z,21.67
2023-04-02T06:53:45.215Z,21.40
2023-04-02T06:56:37.964Z,21.53
2023-04-02T06:59:07.452Z,20.73
2023-04-02T07:01:40.196Z,20.53
2023-04-02T07:04:08.074Z,19.87
2023-04-02T07:06:35.095Z,20.47
2023-04-02T07:09:02.533Z,21.83
2023-04-02T07:11:29.605Z,22.17
2023-04-02T07:13:57.696Z,14.50
2023-04-02T07:16:26.681Z,14.57
2023-04-02T07:18:55.877Z,14.73
2023-04-02T07:21:22.856Z,14.13
2023-04-02T07:23:49.892Z,17.07
2023-04-02T07:26:20.226Z,12.90
2023-04-02T07:28:47.160Z,14.57
2023-04-02T07:31:25.887Z,18.97
2023-04-02T07:33:55.469Z,15.33
2023-04-02T07:36:23.536Z,15.40
2023-04-02T07:38:50.452Z,14.00
2023-04-02T07:41:18.393Z,15.27
2023-04-02T07:43:46.165Z,15.90
2023-04-02T07:46:16.586Z,17.97
2023-04-02T07:48:44.220Z,13.53
2023-04-02T07:51:24.506Z,15.77
2023-04-02T07:53:55.936Z,12.23
2023-04-02T07:56:25.345Z,13.17
2023-04-02T07:58:52.453Z,15.57
2023-04-02T08:01:24.333Z,13.30
2023-04-02T08:03:54.464Z,12.67
2023-04-02T08:06:23.213Z,11.17
2023-04-02T08:08:50.818Z,10.93
2023-04-02T08:11:17.747Z,12.07
2023-04-02T08:13:44.852Z,13.63
2023-04-02T08:16:12.148Z,12.50
2023-04-02T08:18:39.651Z,11.23
2023-04-02T08:21:08.820Z,9.53
2023-04-02T08:23:37.383Z,9.70
2023-04-02T08:26:05.945Z,7.23
2023-04-02T08:28:33.039Z,8.17
2023-04-02T08:31:02.242Z,8.63
2023-04-02T08:33:29.366Z,9.50
2023-04-02T08:35:56.344Z,9.93
2023-04-02T08:38:25.975Z,8.33
2023-04-02T08:40:56.696Z,10.50
2023-04-02T08:43:51.512Z,9.10
2023-04-02T08:47:01.484Z,9.10
2023-04-02T08:49:42.137Z,9.83
2023-04-02T08:52:25.080Z,9.30
2023-04-02T08:54:56.323Z,11.47
2023-04-02T08:57:38.587Z,12.37
2023-04-02T09:00:29.992Z,8.87
2023-04-02T09:03:02.295Z,13.30
2023-04-02T09:05:34.636Z,11.37
2023-04-02T09:08:07.000Z,11.83
2023-04-02T09:10:42.451Z,11.87
2023-04-02T09:13:20.659Z,11.80
2023-04-02T09:15:47.895Z,12.90
2023-04-02T09:18:20.566Z,18.00
2023-04-02T09:20:49.518Z,15.00
2023-04-02T09:23:22.940Z,10.17
2023-04-02T09:26:03.661Z,12.00
2023-04-02T09:28:31.323Z,15.13
2023-04-02T09:31:19.984Z,19.03
2023-04-02T09:33:50.999Z,16.60
2023-04-02T09:36:26.645Z,15.93
2023-04-02T09:39:23.613Z,11.73
2023-04-02T09:42:02.890Z,13.53
2023-04-02T09:44:35.163Z,22.00
2023-04-02T09:47:23.080Z,15.90
2023-04-02T09:50:25.981Z,18.53
2023-04-02T09:52:54.546Z,17.63
2023-04-02T09:55:31.375Z,16.27
2023-04-02T09:58:17.460Z,30.43
2023-04-02T10:00:55.822Z,13.00
2023-04-02T10:03:27.002Z,13.57
2023-04-02T10:06:14.033Z,13.70
2023-04-02T10:08:45.629Z,14.13
2023-04-02T10:11:17.223Z,15.00
2023-04-02T10:14:01.783Z,27.73
2023-04-02T10:16:50.728Z,27.53
2023-04-02T10:19:31.507Z,42.40
2023-04-02T10:22:06.593Z,13.50
2023-04-02T10:24:55.896Z,9.53
2023-04-02T10:27:45.267Z,28.13
2023-04-02T10:30:41.537Z,16.13
2023-04-02T10:33:23.538Z,12.63
2023-04-02T10:36:20.052Z,10.07
2023-04-02T10:39:13.684Z,17.97
2023-04-02T10:41:47.849Z,17.90
2023-04-02T10:44:39.738Z,19.13
2023-04-02T10:47:41.279Z,14.83
2023-04-02T10:50:21.079Z,10.83
2023-04-02T10:53:04.911Z,12.53
2023-04-02T10:55:56.252Z,18.87
2023-04-02T10:58:27.110Z,16.73
2023-04-02T11:01:17.410Z,7.60
2023-04-02T11:03:54.896Z,10.50
2023-04-02T11:06:29.322Z,17.33
2023-04-02T11:09:02.305Z,12.57
2023-04-02T11:11:42.875Z,5.30
2023-04-02T11:14:30.657Z,4.43
2023-04-02T11:17:03.426Z,5.30
2023-04-02T11:19:33.028Z,4.37
2023-04-02T11:22:20.545Z,4.93
2023-04-02T11:24:55.115Z,7.50
2023-04-02T11:27:31.755Z,6.67
2023-04-02T11:30:24.530Z,15.57
2023-04-02T11:32:52.102Z,8.87
2023-04-02T11:35:27.955Z,10.37
2023-04-02T11:38:28.419Z,6.47
2023-04-02T11:40:56.957Z,5.40
2023-04-02T11:43:32.893Z,7.60
2023-04-02T11:46:26.576Z,3.53
2023-04-02T11:48:55.170Z,2.33
2023-04-02T11:51:25.141Z,5.50
2023-04-02T11:53:54.560Z,14.73
2023-04-02T11:56:48.329Z,8.60
2023-04-02T11:59:41.574Z,6.27
2023-04-02T12:02:20.667Z,14.87
2023-04-02T12:05:16.576Z,6.70
2023-04-02T12:08:22.885Z,4.90
2023-04-02T12:10:59.462Z,4.73
2023-04-02T12:13:41.405Z,5.37
2023-04-02T12:16:13.120Z,7.00
2023-04-02T12:18:51.251Z,6.27
2023-04-02T12:21:20.702Z,5.53
2023-04-02T12:23:51.658Z,5.60
2023-04-02T12:26:26.464Z,6.43
2023-04-02T12:28:53.752Z,7.73
2023-04-02T12:31:25.238Z,7.37
2023-04-02T12:33:53.450Z,6.57
2023-04-02T12:36:22.981Z,5.47
2023-04-02T12:38:51.291Z,7.80
2023-04-02T12:41:32.461Z,12.53
2023-04-02T12:44:11.928Z,7.50
2023-04-02T12:46:39.816Z,7.03
2023-04-02T12:49:23.771Z,6.23
2023-04-02T12:51:52.059Z,5.90
2023-04-02T12:54:20.756Z,8.00
2023-04-02T12:56:49.091Z,5.33
2023-04-02T12:59:39.117Z,10.77
2023-04-02T13:02:47.699Z,5.53
2023-04-02T13:05:34.039Z,6.03
2023-04-02T13:08:01.221Z,6.27
2023-04-02T13:10:28.910Z,6.07
2023-04-02T13:13:01.368Z,11.30
2023-04-02T13:15:34.583Z,11.50
2023-04-02T13:18:28.005Z,7.30
2023-04-02T13:20:57.535Z,7.67
2023-04-02T13:23:30.356Z,7.80
2023-04-02T13:26:15.316Z,9.87
2023-04-02T13:28:42.341Z,14.57
2023-04-02T13:31:16.813Z,13.43
2023-04-02T13:33:43.574Z,11.60
2023-04-02T13:36:14.700Z,15.73
2023-04-02T13:38:42.097Z,17.13
2023-04-02T13:41:43.260Z,17.97
2023-04-02T13:44:24.204Z,13.23
2023-04-02T13:46:51.851Z,21.40
2023-04-02T13:49:19.026Z,14.23
2023-04-02T13:51:51.841Z,16.10
2023-04-02T13:54:48.959Z,20.27
2023-04-02T13:57:16.582Z,33.93
2023-04-02T13:59:43.591Z,18.43
2023-04-02T14:02:17.400Z,14.37
2023-04-02T14:04:50.739Z,17.97
2023-04-02T14:07:32.105Z,19.27
2023-04-02T14:10:01.480Z,20.40
2023-04-02T14:12:58.439Z,24.67
2023-04-02T14:15:47.722Z,18.70
2023-04-02T14:18:36.769Z,31.73
2023-04-02T14:21:25.648Z,22.50
2023-04-02T14:24:01.466Z,16.60
2023-04-02T14:26:52.143Z,10.80
2023-04-02T14:29:18.980Z,11.17
2023-04-02T14:32:06.542Z,12.57
2023-04-02T14:34:47.081Z,13.27
2023-04-02T14:37:38.232Z,21.07
2023-04-02T14:40:23.712Z,11.17
2023-04-02T14:42:59.921Z,10.30
2023-04-02T14:45:42.076Z,7.53
2023-04-02T14:48:25.524Z,7.50
2023-04-02T14:51:07.553Z,10.07
2023-04-02T14:53:52.922Z,9.90
2023-04-02T14:56:22.168Z,6.53
2023-04-02T14:59:07.160Z,7.60
2023-04-02T15:01:47.697Z,7.57
2023-04-02T15:04:20.653Z,10.17
2023-04-02T15:07:03.707Z,8.17
2023-04-02T15:09:47.448Z,5.43
2023-04-02T15:12:23.004Z,8.67
2023-04-02T15:14:56.250Z,7.87
2023-04-02T15:17:24.870Z,8.07
2023-04-02T15:19:59.011Z,7.90
2023-04-02T15:22:39.215Z,8.60
2023-04-02T15:25:14.989Z,7.57
2023-04-02T15:28:01.549Z,9.37
2023-04-02T15:30:35.591Z,8.00
2023-04-02T15:33:24.331Z,5.93
2023-04-02T15:36:29.804Z,8.10
2023-04-02T15:39:18.309Z,9.23
2023-04-02T15:42:11.925Z,8.13
2023-04-02T15:44:46.850Z,6.13
2023-04-02T15:47:28.622Z,11.83
2023-04-02T15:50:08.311Z,12.17
2023-04-02T15:52:59.970Z,31.63
2023-04-02T15:55:38.405Z,34.53
2023-04-02T15:58:48.195Z,44.40
2023-04-02T16:01:24.461Z,63.50
2023-04-02T16:04:32.569Z,45.20
2023-04-02T16:07:36.846Z,23.83
2023-04-02T16:10:30.160Z,16.63
2023-04-02T16:13:01.056Z,27.63
2023-04-02T16:15:34.695Z,35.37
2023-04-02T16:18:12.321Z,17.10
2023-04-02T16:20:44.577Z,24.20
2023-04-02T16:23:20.582Z,14.70
2023-04-02T16:26:00.968Z,10.83
2023-04-02T16:28:33.614Z,16.60
2023-04-02T16:31:09.665Z,14.20
2023-04-02T16:33:52.014Z,23.47
2023-04-02T16:36:52.596Z,13.87
2023-04-02T16:39:32.897Z,11.30
2023-04-02T16:42:22.440Z,10.83
2023-04-02T16:45:25.916Z,9.60
2023-04-02T16:48:07.687Z,7.67
2023-04-02T16:50:51.322Z,6.70
2023-04-02T16:53:36.108Z,7.43
2023-04-02T16:56:19.859Z,12.37
2023-04-02T16:59:13.752Z,9.53
2023-04-02T17:01:57.357Z,21.07
2023-04-02T17:04:52.221Z,16.30
2023-04-02T17:07:41.370Z,12.37
2023-04-02T17:10:18.059Z,32.63
2023-04-02T17:12:56.985Z,23.23
2023-04-02T17:15:28.538Z,27.43
2023-04-02T17:18:01.134Z,40.60
2023-04-02T17:20:30.751Z,17.17
2023-04-02T17:22:59.082Z,18.00
2023-04-02T17:25:30.290Z,17.50
2023-04-02T17:27:58.378Z,17.83
2023-04-02T17:30:47.007Z,17.70
2023-04-02T17:33:17.348Z,11.57
2023-04-02T17:36:03.371Z,10.17
2023-04-02T17:38:39.963Z,16.73
2023-04-02T17:41:19.711Z,14.00
2023-04-02T17:43:57.962Z,16.70
2023-04-02T17:46:43.945Z,26.93
2023-04-02T17:49:23.160Z,18.03
2023-04-02T17:52:12.868Z,16.20
2023-04-02T17:55:22.873Z,10.30
2023-04-02T17:58:01.316Z,15.13
2023-04-02T18:00:43.092Z,23.20
2023-04-02T18:03:35.292Z,19.13
2023-04-02T18:06:09.972Z,42.97
2023-04-02T18:08:51.257Z,14.00
2023-04-02T18:11:21.261Z,19.07
2023-04-02T18:14:00.804Z,21.70
2023-04-02T18:16:43.116Z,14.90
2023-04-02T18:19:18.383Z,13.20
2023-04-02T18:22:00.140Z,19.70
2023-04-02T18:24:46.930Z,17.10
2023-04-02T18:27:24.889Z,17.20
2023-04-02T18:29:57.673Z,13.50
2023-04-02T18:33:07.140Z,16.93
2023-04-02T18:35:50.332Z,12.03
2023-04-02T18:38:42.868Z,14.93
2023-04-02T18:41:33.092Z,13.17
2023-04-02T18:44:39.136Z,31.10
2023-04-02T18:47:08.787Z,27.20
2023-04-02T18:49:40.401Z,29.07
2023-04-02T18:52:14.040Z,45.13
2023-04-02T18:54:45.495Z,28.00
2023-04-02T18:57:26.467Z,19.30
2023-04-02T19:00:17.757Z,13.40
2023-04-02T19:02:50.532Z,12.27
2023-04-02T19:05:35.552Z,21.90
2023-04-02T19:08:38.115Z,24.47
2023-04-02T19:11:12.782Z,13.17
2023-04-02T19:13:39.616Z,20.17
2023-04-02T19:16:32.812Z,35.73
2023-04-02T19:19:21.501Z,14.33
2023-04-02T19:21:54.247Z,22.67
2023-04-02T19:24:46.349Z,12.03
2023-04-02T19:27:33.124Z,13.90
2023-04-02T19:30:23.784Z,14.17
2023-04-02T19:32:59.816Z,10.70
2023-04-02T19:35:42.052Z,12.93
2023-04-02T19:38:21.996Z,10.70
2023-04-02T19:40:56.191Z,14.50
2023-04-02T19:43:23.089Z,11.40
2023-04-02T19:45:50.860Z,12.80
2023-04-02T19:48:22.113Z,13.63
2023-04-02T19:50:49.866Z,21.37
2023-04-02T19:53:17.370Z,25.33
2023-04-02T19:55:45.123Z,9.77
2023-04-02T19:58:33.660Z,12.40
2023-04-02T20:01:01.396Z,14.23
2023-04-02T20:03:28.646Z,9.20
2023-04-02T20:05:56.942Z,12.50
2023-04-02T20:08:23.989Z,11.47
2023-04-02T20:10:50.994Z,14.43
2023-04-02T20:13:18.267Z,13.93
2023-04-02T20:15:45.526Z,25.57
2023-04-02T20:18:15.561Z,11.13
2023-04-02T20:20:46.514Z,15.70
2023-04-02T20:23:15.740Z,16.30
2023-04-02T20:25:53.378Z,13.30
2023-04-02T20:28:23.677Z,19.57
2023-04-02T20:30:51.086Z,16.37
2023-04-02T20:33:20.151Z,11.00
2023-04-02T20:35:49.887Z,11.40
2023-04-02T20:38:17.329Z,11.83
2023-04-02T20:40:45.165Z,14.43
2023-04-02T20:43:12.536Z,15.17
2023-04-02T20:45:39.376Z,13.87
2023-04-02T20:48:06.956Z,10.00
2023-04-02T20:50:35.177Z,7.00
2023-04-02T20:53:03.097Z,10.60
2023-04-02T20:55:31.532Z,9.07
2023-04-02T20:57:58.493Z,10.07
2023-04-02T21:00:25.438Z,8.00
2023-04-02T21:02:52.522Z,7.17
2023-04-02T21:05:19.337Z,6.47
2023-04-02T21:07:48.589Z,7.23
2023-04-02T21:10:15.652Z,7.97
2023-04-02T21:12:42.637Z,7.67
2023-04-02T21:15:11.824Z,6.43
2023-04-02T21:17:38.910Z,7.83
2023-04-02T21:20:06.459Z,9.63
2023-04-02T21:22:33.585Z,10.17
2023-04-02T21:25:00.871Z,8.03
2023-04-02T21:27:27.819Z,8.17
2023-04-02T21:29:54.645Z,7.33
2023-04-02T21:32:22.271Z,8.77
2023-04-02T21:34:49.500Z,5.67
2023-04-02T21:37:16.438Z,8.70
2023-04-02T21:39:43.266Z,7.03
2023-04-02T21:42:11.734Z,6.97
2023-04-02T21:44:38.991Z,5.60
2023-04-02T21:47:06.209Z,6.53
2023-04-02T21:49:34.426Z,5.47
2023-04-02T21:52:01.496Z,4.33
2023-04-02T21:54:29.416Z,7.87
2023-04-02T21:56:57.220Z,5.33
2023-04-02T21:59:24.298Z,3.87
2023-04-02T22:01:52.546Z,4.80
2023-04-02T22:04:25.393Z,5.40
2023-04-02T22:06:53.266Z,4.07
2023-04-02T22:09:23.105Z,4.60
2023-04-02T22:11:54.451Z,7.60
2023-04-02T22:14:22.197Z,3.93
2023-04-02T22:16:50.969Z,3.53
2023-04-02T22:19:18.224Z,5.30
2023-04-02T22:21:46.321Z,11.60
2023-04-02T22:24:16.140Z,7.20
2023-04-02T22:26:44.408Z,9.83
2023-04-02T22:29:11.895Z,7.63
2023-04-02T22:31:39.535Z,8.20
2023-04-02T22:34:07.342Z,10.20
2023-04-02T22:36:35.324Z,8.43
2023-04-02T22:39:05.496Z,9.57
2023-04-02T22:41:33.298Z,5.80
2023-04-02T22:44:01.311Z,16.30
2023-04-02T22:46:30.180Z,12.77
2023-04-02T22:48:57.826Z,16.37
2023-04-02T22:51:26.147Z,24.07
2023-04-02T22:53:55.944Z,11.53
2023-04-02T22:56:27.863Z,21.20
2023-04-02T22:58:54.897Z,8.30
2023-04-02T23:01:31.735Z,10.00
2023-04-02T23:03:59.452Z,9.03
2023-04-02T23:06:28.355Z,9.50
2023-04-02T23:08:55.420Z,11.50
2023-04-02T23:11:27.681Z,13.77
2023-04-02T23:13:56.749Z,6.57
2023-04-02T23:16:26.925Z,11.53
2023-04-02T23:18:54.944Z,10.70
2023-04-02T23:21:22.365Z,5.17
2023-04-02T23:23:50.472Z,4.87
2023-04-02T23:26:27.370Z,7.63
2023-04-02T23:28:54.664Z,13.53
2023-04-02T23:31:23.297Z,9.40
2023-04-02T23:33:53.991Z,7.30
2023-04-02T23:36:26.404Z,14.30
2023-04-02T23:38:55.716Z,8.13
2023-04-02T23:41:24.765Z,8.20
2023-04-02T23:43:51.739Z,14.93
2023-04-02T23:46:19.300Z,6.00
2023-04-02T23:48:46.956Z,13.83
2023-04-02T23:51:15.820Z,6.33
2023-04-02T23:53:43.473Z,11.60
2023-04-02T23:56:10.605Z,8.20
2023-04-02T23:58:37.585Z,14.17
